lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.655,0.674,0.773
2,0.447,0.514,0.623
3,0.297,0.383,0.475
4,0.192,0.277,0.339
5,0.175,0.193,0.252
6,0.143,0.127,0.174
7,0.08,0.079,0.07
8,0.069,0.043,0.013
9,0.029,0.02,-0.051
10,0.058,0.006,-0.049
11,0.058,-0.001,-0.06
12,0.033,-0.002,-0.074
13,0.02,0.002,-0.084
14,0.05,0.009,-0.068
15,0.019,0.017,-0.085
16,0.029,0.027,-0.073
17,0.021,0.038,-0.064
18,0.023,0.048,-0.064
19,0.037,0.056,-0.05
20,0.04,0.064,-0.031
21,0.058,0.07,0.005
22,0.082,0.074,0.059
23,0.078,0.076,0.102
24,0.082,0.077,0.158
25,0.027,0.075,0.176
26,0.025,0.067,0.215
27,0.009,0.063,0.242
28,-0.002,0.06,0.255
29,0.032,0.057,0.27
30,0.044,0.051,0.267
31,0.078,0.041,0.257
32,0.134,0.029,0.238
33,0.088,0.02,0.148
34,0.047,0.012,0.076
35,-0.003,0.005,0.009
36,-0.019,-0.003,-0.037
37,-0.022,-0.01,-0.064
38,-0.004,-0.014,-0.069
39,-0.027,-0.018,-0.094
40,-0.023,-0.021,-0.093
41,-0.058,-0.024,-0.116
42,-0.058,-0.026,-0.121
43,-0.048,-0.027,-0.129
44,-0.045,-0.028,-0.135
45,-0.06,-0.028,-0.15
46,-0.058,-0.027,-0.145
47,-0.062,-0.027,-0.143
48,-0.045,-0.027,-0.123
49,-0.065,-0.028,-0.121
50,-0.052,-0.03,-0.095
51,-0.026,-0.03,-0.052
52,0.016,-0.028,0.009
53,0.079,-0.025,0.091
54,0.109,-0.022,0.151
55,0.078,-0.019,0.168
56,0.006,-0.016,0.155
57,-0.063,-0.014,0.121
58,-0.043,-0.016,0.124
59,-0.037,-0.018,0.117
60,-0.069,-0.022,0.087
61,-0.086,-0.025,0.058
62,-0.065,-0.029,0.033
63,-0.05,-0.034,0.001
64,-0.054,-0.04,-0.037
65,-0.047,-0.044,-0.061
66,-0.051,-0.049,-0.084
67,-0.052,-0.054,-0.099
68,-0.038,-0.06,-0.097
69,-0.053,-0.066,-0.107
70,-0.061,-0.072,-0.111
71,-0.051,-0.076,-0.103
72,-0.055,-0.08,-0.105
73,-0.05,-0.081,-0.106
74,-0.073,-0.081,-0.122
75,-0.077,-0.078,-0.124
76,-0.085,-0.071,-0.126
77,-0.075,-0.064,-0.119
78,-0.056,-0.057,-0.105
79,-0.083,-0.052,-0.123
80,-0.093,-0.049,-0.126
81,-0.079,-0.048,-0.113
82,-0.056,-0.046,-0.082
83,-0.055,-0.042,-0.064
84,-0.024,-0.04,-0.017
85,-0.03,-0.038,0.016
86,-0.035,-0.035,0.052
87,-0.046,-0.031,0.079
88,-0.057,-0.028,0.102
89,-0.033,-0.027,0.099
90,0.018,-0.026,0.107
91,0.021,-0.026,0.079
92,0.019,-0.028,0.048
93,-0.007,-0.032,0.006
94,-0.005,-0.039,-0.014
95,-0.027,-0.045,-0.057
96,-0.043,-0.052,-0.089
97,-0.072,-0.058,-0.126
98,-0.082,-0.065,-0.141
99,-0.112,-0.073,-0.164
100,-0.103,-0.08,-0.161
101,-0.097,-0.086,-0.16
102,-0.114,-0.092,-0.171
103,-0.116,-0.097,-0.174
104,-0.113,-0.104,-0.174
105,-0.095,-0.108,-0.161
106,-0.098,-0.111,-0.165
107,-0.111,-0.113,-0.173
108,-0.136,-0.114,-0.18
109,-0.145,-0.115,-0.173
110,-0.13,-0.115,-0.144
111,-0.115,-0.113,-0.112
112,-0.112,-0.11,-0.083
113,-0.097,-0.105,-0.051
114,-0.086,-0.099,-0.02
115,-0.064,-0.093,0.023
116,-0.047,-0.089,0.076
117,-0.044,-0.083,0.109
118,-0.063,-0.077,0.115
119,-0.095,-0.072,0.085
120,-0.104,-0.072,0.06
121,-0.111,-0.075,0.015
122,-0.071,-0.079,-0.001
123,-0.074,-0.082,-0.04
124,-0.079,-0.082,-0.075
125,-0.078,-0.082,-0.107
126,-0.061,-0.081,-0.119
127,-0.056,-0.08,-0.134
128,-0.049,-0.077,-0.137
129,-0.058,-0.07,-0.144
130,-0.052,-0.062,-0.138
131,-0.072,-0.054,-0.154
132,-0.063,-0.046,-0.149
133,-0.051,-0.038,-0.143
134,-0.069,-0.029,-0.154
135,-0.068,-0.02,-0.151
136,-0.065,-0.012,-0.149
137,-0.049,-0.005,-0.137
138,-0.01,0.001,-0.106
139,-0.02,0.006,-0.094
140,-0.033,0.013,-0.075
141,-0.012,0.018,-0.019
142,0.045,0.021,0.054
143,0.147,0.022,0.146
144,0.187,0.021,0.201
145,0.124,0.019,0.186
146,0.075,0.018,0.18
147,0.011,0.017,0.165
148,0.001,0.014,0.149
149,0.041,0.011,0.145
150,-0.019,0.008,0.074
151,-0.053,0.005,0.004
152,-0.079,0.0,-0.047
153,-0.102,-0.005,-0.093
154,-0.061,-0.012,-0.094
155,-0.045,-0.016,-0.102
156,-0.029,-0.019,-0.102
157,-0.014,-0.019,-0.097
158,-0.001,-0.018,-0.086
159,0.013,-0.016,-0.074
160,0.032,-0.011,-0.059
161,0.02,-0.005,-0.07
162,0.009,0.003,-0.082
163,-0.023,0.013,-0.104
164,-0.009,0.024,-0.089
165,0.024,0.036,-0.064
166,0.064,0.051,-0.033
167,0.072,0.066,-0.023
168,0.093,0.079,-0.003
169,0.082,0.086,0.006
170,0.071,0.089,0.024
171,0.078,0.091,0.056
172,0.089,0.091,0.089
173,0.106,0.09,0.122
174,0.112,0.086,0.145
175,0.129,0.077,0.161
176,0.143,0.069,0.169
177,0.098,0.061,0.137
178,0.083,0.053,0.124
179,0.017,0.047,0.071
180,0.006,0.04,0.037
181,0.022,0.034,0.022
182,0.006,0.027,-0.007
183,-0.008,0.02,-0.033
184,-0.002,0.012,-0.04
185,-0.013,0.004,-0.058
186,-0.038,-0.005,-0.08
187,-0.047,-0.013,-0.095
188,-0.037,-0.021,-0.092
189,-0.041,-0.025,-0.096
190,-0.031,-0.028,-0.097
191,-0.027,-0.03,-0.1
192,-0.008,-0.032,-0.092
193,-0.022,-0.034,-0.097
194,-0.028,-0.035,-0.097
195,-0.009,-0.033,-0.078
196,0.004,-0.029,-0.064
197,0.025,-0.024,-0.045
198,0.036,-0.02,-0.025
199,-0.004,-0.015,-0.029
200,-0.036,-0.01,-0.021
201,-0.043,-0.006,-0.004
202,-0.029,-0.001,0.026
203,-0.031,0.003,0.045
204,-0.024,0.007,0.066
205,-0.023,0.011,0.074
206,0.012,0.013,0.094
207,0.016,0.014,0.078
208,0.03,0.015,0.071
209,0.027,0.018,0.051
210,0.032,0.021,0.036
211,0.035,0.025,0.017
212,0.053,0.03,0.016
213,0.04,0.034,-0.007
214,0.057,0.039,-0.006
215,0.052,0.044,-0.013
216,0.073,0.047,-0.005
217,0.056,0.049,-0.016
218,0.017,0.05,-0.04
219,0.02,0.051,-0.045
220,0.053,0.053,-0.033
221,0.067,0.054,-0.031
222,0.07,0.056,-0.034
223,0.027,0.056,-0.059
224,0.026,0.054,-0.062
225,0.024,0.053,-0.056
226,0.034,0.052,-0.042
227,0.076,0.05,-0.002
228,0.096,0.05,0.032
229,0.108,0.05,0.071
230,0.094,0.05,0.096
231,0.055,0.051,0.111
232,0.01,0.051,0.121
233,-0.008,0.051,0.136
234,0.0,0.052,0.156
235,0.025,0.053,0.171
236,0.052,0.053,0.178
237,0.041,0.051,0.16
238,0.05,0.047,0.132
239,0.081,0.042,0.119
240,0.087,0.037,0.087
241,0.063,0.031,0.051
242,0.026,0.025,0.008
243,0.033,0.018,-0.005
244,0.008,0.013,-0.033
245,-0.007,0.009,-0.053
246,-0.0,0.005,-0.053
247,0.006,0.0,-0.051
248,0.004,-0.005,-0.05
249,0.017,-0.008,-0.043
250,0.007,-0.01,-0.049
251,-0.016,-0.012,-0.059
252,-0.047,-0.013,-0.072
253,-0.036,-0.014,-0.063
254,-0.039,-0.015,-0.06
255,-0.054,-0.017,-0.06
256,-0.055,-0.019,-0.049
257,-0.055,-0.018,-0.031
258,-0.041,-0.016,-0.004
259,-0.008,-0.013,0.035
260,0.035,-0.009,0.081
261,0.052,-0.005,0.106
262,0.045,-0.002,0.113
263,0.015,0.001,0.105
264,0.002,0.004,0.098
265,0.016,0.006,0.101
266,0.006,0.007,0.082
267,0.013,0.008,0.071
268,-0.015,0.01,0.036
269,-0.011,0.01,0.015
270,0.001,0.01,0.004
271,0.016,0.008,-0.005
272,0.027,0.006,-0.013
273,0.011,0.004,-0.026
274,0.004,0.001,-0.032
275,0.007,-0.003,-0.03
276,-0.009,-0.008,-0.035
277,-0.026,-0.012,-0.039
278,-0.044,-0.015,-0.049
279,-0.039,-0.019,-0.051
280,-0.04,-0.023,-0.057
281,-0.032,-0.028,-0.056
282,-0.022,-0.032,-0.053
283,-0.006,-0.034,-0.045
284,-0.013,-0.035,-0.044
285,-0.024,-0.036,-0.039
286,-0.031,-0.038,-0.026
287,-0.034,-0.04,-0.007
288,-0.041,-0.042,0.016
289,-0.055,-0.042,0.036
290,-0.061,-0.042,0.055
291,-0.06,-0.041,0.066
292,-0.042,-0.04,0.072
293,-0.009,-0.038,0.078
294,-0.006,-0.036,0.065
295,-0.017,-0.033,0.044
296,-0.049,-0.03,0.016
297,-0.056,-0.026,-0.005
298,-0.042,-0.022,-0.016
299,-0.037,-0.017,-0.033
300,-0.032,-0.013,-0.044
301,-0.023,-0.008,-0.045
302,0.003,-0.003,-0.034
303,0.03,0.002,-0.019
304,0.048,0.007,-0.006
305,0.04,0.011,-0.005
306,0.022,0.015,-0.006
307,0.011,0.018,-0.001
308,0.016,0.02,0.008
309,0.021,0.02,0.013
310,0.008,0.02,0.005
311,-0.002,0.017,-0.001
312,-0.003,0.012,-0.002
313,-0.002,0.005,-0.001
314,-0.0,-0.005,0.0
315,-0.001,-0.018,0.0
