gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,217,2.73480725288391,29.9874057769775,-94.9846420288086,33030304,619,109,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.84537384721718,66.71990858853079,54.42739784225635,7.320214031081884e-34,2.0,-66.73,3.1865100272627664,-66.985,2.6741,2.7373,3.0085,0.3511,0.9601,0.9601,0
8905466,npp,438,2800,1.14986085891724,29.988899230957,-94.9839401245117,33030304,439,2254,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.75085937101277,39.078708319923955,33.93287612956883,4.295320579692846e-33,15.0,39.04,1.4276677814245327,38.79,1.181,1.3487,1.5581,0.7125,0.8217,0.8193,0
8916109,npp,536,1615,0.838384628295898,29.9840564727783,-94.9808349609375,33030304,536,1215,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.68296047675008,23.527602260344537,20.700218158893307,1.9468841522002261e-31,9.0,-23.52,1.1367971201176101,-24.11,0.9189,1.0542,1.2816,0.9115,0.7711,0.7642,0
8921517,npp,547,1012,1.06337869167328,29.9879055023193,-94.98095703125,33030304,549,744,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-06 07:33:26.894271,96.04371866253302,48.0918354121785,41.22246730515369,9.941103764694399e-28,6.0,-48.09,1.646109783506203,-48.4,1.2495,1.4779,1.9756,0.6502,0.7091,0.6914,0
8926811,npp,534,413,2.67575192451477,29.9841918945312,-94.981201171875,33030304,535,236,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.78677177377584,63.09106404144486,52.14748212056282,3.116409365542044e-22,3.0,-63.1,2.7445598364131496,-63.245,2.2322,2.4244,2.6758,0.3964,1.0525,1.0606,0
8927146,npp,218,3573,2.45717406272888,29.9848442077637,-94.9850463867188,33030304,217,2900,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.35352733385325,61.31777731981171,50.97627079318807,5.223263153855612e-28,19.0,61.26,2.5331140255951103,61.07,2.1863,2.4572,2.7871,0.3911,0.9609,0.9609,0
9061565,npp,607,3176,1.68057405948639,29.9860877990723,-94.984748840332,33030304,605,2533,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69754724567697,51.57610534985722,43.925888807348976,1.2206681796017578e-17,17.0,51.52,1.847645286154319,51.58,1.6673,1.7537,1.9281,0.5479,0.9213,0.9208,0
9061237,npp,667,2586,1.02962577342987,29.9858341217041,-94.9800262451172,33030304,667,2090,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.78751868030568,29.960833539367265,26.245104997440652,8.50009074758326e-25,14.0,29.93,1.184412938166907,29.835,1.033,1.0574,1.0923,0.9088,0.9375,0.9357,0
9066524,npp,717,1993,0.953895092010498,29.9883041381836,-94.982666015625,33030304,717,1562,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.64939659172363,2.435499682170321,2.1563869069312886,1.488082551469986e-30,11.0,-2.39,1.0,-2.05,0.9335,0.9609,1.1541,1.0,0.9539,0.9539,0
9071526,npp,743,1397,1.99119520187378,29.9849433898926,-94.9848098754883,33030304,743,1050,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-01 07:45:23.232595,97.5959836948081,33.80132926715484,29.510550916785895,2.272909371291589e-34,8.0,-33.81,1.2937979144666532,-33.68,0.9055,1.2603,1.3464,0.7624,1.5258,1.5182,0
9093555,npp,642,2192,0.873038768768311,29.9892902374268,-94.9815521240234,33030304,642,1752,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.73955062425354,9.181680740532968,8.1223569484805,3.743647218404706e-26,12.0,9.16,1.0,9.16,0.873,1.0866,1.4585,0.8843,0.7473,0.772,0
9098736,npp,678,1597,0.889685213565826,29.9841003417969,-94.9824142456055,33030304,678,1200,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.64146350641451,24.419910893059505,21.472750193858765,5.3238255247164944e-21,9.0,-24.41,1.1367971201176101,-24.11,0.9189,1.0542,1.2816,0.9115,0.8162,0.811,0
9109432,npp,706,398,2.42663621902466,29.9877376556396,-94.9806976318359,33030304,709,225,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.95213280107791,63.38208261815655,52.333064728296954,1.1685703039623165e-07,3.0,-63.39,2.7445598364131496,-63.245,2.2322,2.4244,2.6758,0.3964,0.9618,0.9618,0
9109876,npp,394,3557,2.77141427993774,29.9891300201416,-94.9828414916992,33030304,393,2887,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.16070506669746,60.98355473293325,50.74630371832177,5.07568619363914e-16,19.0,60.93,2.5331140255951103,61.07,2.1863,2.4572,2.7871,0.3911,1.085,1.0838,0
9115259,npp,505,2979,1.20704877376556,29.9908714294434,-94.9864120483398,33030304,505,2401,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.59739789606226,45.5041333838968,39.169094169396246,1.2369479663055475e-09,16.0,45.47,1.5732132722552272,45.47,1.2953,1.589,2.5048,0.6048,0.7182,0.73,0
9217720,npp,592,1200,1.10457587242126,29.9900226593018,-94.9854278564453,33030304,595,889,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-28 07:39:09.643487,95.98431555765586,41.67419427866287,36.06630855013955,2.3679100168362522e-26,7.0,-41.67,1.4867838833500562,-41.23,1.0935,1.1046,1.7666,0.87,0.9609,0.9609,0
9223074,npp,601,601,2.14835906028748,29.9870910644531,-94.9815216064453,33030304,601,387,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.28836496029842,59.11197216881576,49.45086366176764,1.0764708310921448e-30,4.0,-59.11,2.253202848596432,-59.11,2.0589,2.3633,2.941,0.4066,0.8655,0.8735,0
9223656,npp,243,3752,2.51392555236816,29.9872856140137,-94.9812774658203,33030304,246,3027,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57324659737752,64.8254229552056,53.26409264606984,6.000337495637957e-25,20.0,64.76,2.898275349237888,64.78,2.6922,3.2664,4.0924,0.2942,0.7013,0.7396,0
9232377,npp,362,3180,1.82690834999084,29.9857769012451,-94.9832229614258,33030304,361,2535,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79613929693726,51.68311068315138,44.0071714010783,4.509529616143568e-30,17.0,51.64,1.847645286154319,51.58,1.6673,1.7537,1.9281,0.5479,1.0005,1.001,0
9247510,npp,503,1999,1.14611554145813,29.9896011352539,-94.9800109863281,33030304,503,1567,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-04 08:04:20.134284,99.94109048292816,2.0126110004951605,1.7819939505690112,1.7517112653801973e-30,11.0,-2.05,1.0,-2.05,0.9335,0.9609,1.1541,1.0,1.1461,1.1461,0
9279936,npp,492,1603,0.959122002124786,29.9859027862549,-94.98583984375,33030304,492,1206,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.5080986175709,24.113177068652274,21.207216082620207,2.0638013284153716e-07,9.0,-24.11,1.1367971201176101,-24.11,0.9189,1.0542,1.2816,0.9115,0.8773,0.8743,0
9290850,npp,202,3563,2.13811326026917,29.9898166656494,-94.9843978881836,33030304,202,2892,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35062854180372,61.113264668578495,50.83532104132331,0.00048532832061610906,19.0,61.05,2.5331140255951103,61.07,2.1863,2.4572,2.7871,0.3911,0.835,0.8362,0
9685239,npp,363,1604,1.26636397838593,29.9897136688232,-94.981330871582,33030304,363,1206,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.17775946551923,24.07809672630604,21.17729895400556,3.2271924088506694e-09,9.0,-24.07,1.1367971201176101,-24.11,0.9189,1.0542,1.2816,0.9115,1.1476,1.1543,0
9721291,npp,386,1002,1.97555792331696,29.9872360229492,-94.9832077026367,33030304,388,737,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.15345838849342,48.401001970674194,41.46443389962043,4.3153587958987083e-16,6.0,-48.4,1.7549928774784245,-48.4,1.2495,1.4779,1.9756,0.6502,1.2445,1.2845,0
9735139,npp,70,3564,2.18633770942688,29.9887523651123,-94.9834136962891,33030304,71,2893,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.3519788450456,61.12653923517328,50.84567488603442,2.4714997355402164e-13,19.0,61.07,2.5331140255951103,61.07,2.1863,2.4572,2.7871,0.3911,0.854,0.855,0
9877645,npp,312,1801,1.13389408588409,29.9894237518311,-94.9830856323242,33030304,312,1379,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.49628564605725,13.428986376200378,11.86714648130233,3.4499572818231136e-28,10.0,-13.44,1.015504800579495,-13.44,0.9828,1.0977,1.1339,0.8754,0.9966,0.9926,0
9983258,npp,331,601,3.30368185043335,29.9905033111572,-94.9845657348633,33030304,330,387,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.27016895785059,59.10146212026061,49.44603119145055,6.895541270732296e-29,4.0,-59.11,2.253202848596432,-59.11,2.0589,2.3633,2.941,0.4066,1.3783,1.3433,0
9983615,npp,741,3754,4.52230644226074,29.9843769073486,-94.981315612793,33030304,743,3029,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.53726179316087,64.85680583781621,53.28672634267928,1.998420100557315e-26,20.0,64.8,2.898275349237888,64.78,2.6922,3.2664,4.0924,0.2942,1.3943,1.3304,0
9988999,npp,88,3181,1.65410673618317,29.9875183105469,-94.9842529296875,33030304,88,2536,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.95014828628717,51.71832698087967,44.036202131310056,6.572793273502638e-26,17.0,51.67,1.847645286154319,51.58,1.6673,1.7537,1.9281,0.5479,0.907,0.9063,0
10049914,npp,276,1403,0.899096310138702,29.9881820678711,-94.987060546875,33030304,277,1055,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.36532871109019,33.55090080589862,29.299980885319442,8.641511944499735e-17,8.0,-33.55,1.2365102219381485,-33.68,0.9055,1.2603,1.3464,0.7624,0.6688,0.6855,0
10088366,npp,288,798,1.84251391887665,29.987133026123,-94.9844512939453,33030304,292,585,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.89371165092858,54.22637924745931,45.92324788929568,1.5600232762294205e-11,5.0,-54.23,1.9513309067639726,-54.275,1.6101,1.8073,1.9348,0.5317,0.979,0.9796,0
10088840,npp,651,3941,4.02777242660522,29.9910087585449,-94.9838638305664,33030304,650,3138,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.42060674679551,68.0776553057096,55.23761291564531,2.0671326643595428e-17,21.0,68.01,3.3166247903554,67.94,2.9694,3.2878,3.6645,0.2923,1.184,1.1772,0
10130798,npp,260,204,3.27718949317932,29.9894866943359,-94.9863891601562,33030304,262,101,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.02237856794734,66.94249548524306,54.56011719858981,1.3096260294159753e-05,2.0,-66.95,3.1865100272627664,-66.985,2.6741,2.7373,3.0085,0.3511,1.1304,1.1505,0
10135189,npp,8,3373,2.67347097396851,29.9862651824951,-94.9848251342773,33030304,8,2722,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.13139878194573,56.77540691074348,47.797527544415075,2.8025869935059664e-13,18.0,56.73,2.1127631471468895,56.53,1.787,2.3275,2.8232,0.4129,1.1247,1.1038,0
10191222,npp,88,2787,1.63087260723114,29.9876174926758,-94.9836654663086,33030304,88,2242,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.4287349147601,38.56932762992907,33.51001876492619,2.936778093549589e-08,15.0,38.54,1.357151599901897,38.79,1.181,1.3487,1.5581,0.7125,1.1688,1.162,0
10491175,npp,85,795,1.77214872837067,29.9889125823975,-94.9847106933594,33030304,86,581,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.37507987447272,54.309505389430946,45.985426445708704,5.848673821767838e-05,5.0,-54.32,1.9513309067639726,-54.275,1.6101,1.8073,1.9348,0.5317,0.9429,0.9422,0
10497081,npp,71,200,2.73981356620789,29.9848518371582,-94.9856185913086,33030304,72,99,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-24 07:07:27.932714,92.82897375035559,67.01242711795425,54.602315557702084,2.091633527106914e-11,2.0,-67.02,3.1865100272627664,-66.985,2.6741,2.7373,3.0085,0.3511,0.9617,0.9618,0
10515129,npp,7,1598,1.29690110683441,29.9872627258301,-94.9821853637695,33030304,7,1201,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.55498247590337,24.350971908948406,21.414151331350197,1.305838243035577e-18,9.0,-24.36,1.1367971201176101,-24.11,0.9189,1.0542,1.2816,0.9115,1.1744,1.1822,0
10520637,npp,25,995,1.27960133552551,29.9862575531006,-94.9802932739258,33030304,25,732,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.01337361777789,48.59910195413598,41.62057137638618,8.768777522180195e-23,6.0,-48.61,1.7549928774784245,-48.4,1.2495,1.4779,1.9756,0.6502,0.848,0.832,0
10527260,npp,473,3557,2.8117344379425,29.9896183013916,-94.9853820800781,33030304,473,2887,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.44050517298498,60.988765882749746,50.75354228389058,4.675990281461091e-19,19.0,60.93,2.5331140255951103,61.07,2.1863,2.4572,2.7871,0.3911,1.1009,1.0996,0
10571302,npp,575,2979,2.13207864761353,29.9892406463623,-94.9798431396484,33030304,574,2400,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-30 08:35:24.131482,-75.5131439731346,45.51097791895913,39.177035858249944,1.7598239447224055e-23,16.0,45.47,1.5732132722552272,45.47,1.2953,1.589,2.5048,0.6048,1.3062,1.2894,0
10779043,npp,547,2582,1.03641951084137,29.9903564453125,-94.9866256713867,33030304,548,2087,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.80127724819226,29.767248659211752,26.08053208080466,1.3054078062099705e-16,14.0,29.74,1.184412938166907,29.835,1.033,1.0574,1.0923,0.9088,0.9433,0.9419,0
10849517,npp,346,3363,2.01434946060181,29.9863986968994,-94.9861907958984,33030304,345,2712,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03606668246739,56.52346190903673,47.61501275888063,2.6394050906751087e-07,18.0,56.48,2.1127631471468895,56.53,1.787,2.3275,2.8232,0.4129,0.8127,0.8316,0
11287653,npp,349,186,2.61349153518677,29.9872722625732,-94.9799194335938,33030304,347,91,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.72345442207828,67.25496812909519,54.7445866617309,5.802193858732813e-17,2.0,-67.25,3.1865100272627664,-66.985,2.6741,2.7373,3.0085,0.3511,0.9221,0.9175,0
11287763,npp,85,3355,2.3275101184845,29.9848747253418,-94.9822692871094,33030304,86,2704,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.50308545183869,56.336134039511165,47.47806144742659,1.7064598197088186e-07,18.0,56.28,2.1127631471468895,56.53,1.787,2.3275,2.8232,0.4129,0.9609,0.9609,0
11327977,npp,173,2768,1.4853048324585,29.9868125915527,-94.979736328125,33030304,172,2224,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.22239680046737,37.81036516422559,32.878057373562676,1.9393685621815807e-12,15.0,37.78,1.357151599901897,38.79,1.181,1.3487,1.5581,0.7125,1.0616,1.0583,0
11379828,npp,236,2178,1.08663332462311,29.9837970733643,-94.980354309082,33030304,236,1738,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-05-28 08:09:56.876856,-74.66557317845349,8.386058805589757,7.419892963236334,6.280650136000228e-17,12.0,8.35,1.0,9.16,0.873,1.0866,1.4585,0.8843,0.9609,0.9609,0
11394647,npp,273,1582,0.948047280311584,29.9871711730957,-94.9815368652344,33030304,274,1188,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-05-29 07:51:06.587337,98.65691317989797,25.14940071452611,22.1048528408313,1.1554903211953426e-20,9.0,-25.15,1.1367971201176101,-24.11,0.9189,1.0542,1.2816,0.9115,0.8676,0.8642,0
11400912,npp,285,977,1.24949038028717,29.988899230957,-94.9859619140625,33030304,284,721,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.34601721570921,49.15236080549107,42.05163783376787,1.3465566867463671e-24,6.0,-49.15,1.7549928774784245,-48.4,1.2495,1.4779,1.9756,0.6502,0.8308,0.8124,0
11407098,npp,258,380,4.34505653381348,29.9848384857178,-94.9872589111328,33030304,261,213,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-05-31 07:13:15.315003,93.87693478494617,63.73070037009392,52.560393433525064,2.901752008651006e-23,3.0,-63.73,2.7445598364131496,-63.245,2.2322,2.4244,2.6758,0.3964,1.6607,1.7222,0
11444378,npp,45,2962,2.87762093544006,29.9878711700439,-94.9809417724609,33030304,44,2387,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.25432197682213,44.92751596621136,38.707847797862065,3.1936558167722377e-21,16.0,44.89,1.5732132722552272,45.47,1.2953,1.589,2.5048,0.6048,1.7801,1.7403,0
11496648,npp,130,2371,1.22481858730316,29.9899940490723,-94.9854583740234,33030304,130,1917,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-02 08:16:09.977218,-78.0659430292772,19.190119963049497,16.92104589128801,5.942684825688446e-21,13.0,19.18,1.0442604737599883,20.21,1.0107,1.1178,1.2248,0.8597,1.0635,1.053,0
11538136,npp,198,1778,1.09768033027649,29.988109588623,-94.9861450195312,33030304,198,1358,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-03 07:57:21.447755,98.78596177844031,14.729813481725646,13.010800059151357,1.515185689917988e-19,10.0,-14.74,1.015504800579495,-13.44,0.9828,1.0977,1.1339,0.8754,0.9609,0.9609,0
11597923,npp,260,581,2.57828664779663,29.9845314025879,-94.9799880981445,33030304,262,369,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.60858241225948,59.55104403274697,49.75682538651486,2.331872413235828e-13,4.0,-59.56,2.3545700244418297,-59.11,2.0589,2.3633,2.941,0.4066,1.0522,1.0483,0
11598281,npp,674,3732,3.66242861747742,29.9916000366211,-94.9843597412109,33030304,677,3015,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-05 08:59:58.318157,-72.8479728452016,64.46131723771607,53.033949871543754,1.1205139768214353e-19,20.0,64.39,2.8345692104261015,64.78,2.6922,3.2664,4.0924,0.2942,1.1006,1.0774,0
11604532,npp,35,3161,2.02933430671692,29.9857692718506,-94.9821166992188,33030304,37,2524,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-06 08:41:16.904879,-75.10419068583055,51.13804892991221,43.590156178586085,3.4594017624782865e-17,17.0,51.1,1.847645286154319,51.58,1.6673,1.7537,1.9281,0.5479,1.1101,1.1119,0
11613231,npp,136,2571,1.10621547698975,29.9878387451172,-94.9855346679688,33030304,136,2079,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-07 08:22:31.937751,-76.81883363747276,29.23703410461012,25.625345577944394,1.579928027020084e-13,14.0,29.22,1.184412938166907,29.835,1.033,1.0574,1.0923,0.9088,1.0022,1.0053,0
11650044,npp,247,1385,1.32625985145569,29.9839534759521,-94.9816131591797,33030304,247,1042,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.04254777087324,34.328720514542084,29.95602403631777,0.0003131228688117514,8.0,-34.32,1.2937979144666532,-33.68,0.9055,1.2603,1.3464,0.7624,1.0119,1.0112,0
11710913,npp,641,3924,3.27450013160706,29.9879722595215,-94.9842147827148,33079456,645,3129,1040400131,1073479587,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-10 09:06:18.515588,-71.92542643894913,67.80866597090359,55.077594039690865,5.919162303301733e-09,21.0,67.74,3.3166247903554,67.94,2.9694,3.2878,3.6645,0.2923,0.9569,0.957,0
13691719,npp,247,1989,1.16204082965851,29.9898300170898,-94.9839019775391,33030304,247,1558,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-24 08:04:04.395856,97.0204981942054,2.6161446770029047,2.316315260307312,8.872318183398131e-06,11.0,-2.62,1.0,-2.05,0.9335,0.9609,1.1541,1.0,1.162,1.162,0
13747411,npp,297,1394,1.19442760944366,29.9879894256592,-94.9836807250977,33030304,297,1048,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.52491810157753,33.92842063510599,29.618187748352238,7.649439282282394e-11,8.0,-33.94,1.2937979144666532,-33.68,0.9055,1.2603,1.3464,0.7624,0.91,0.9107,0
13754635,npp,322,791,2.02704834938049,29.9897994995117,-94.9830322265625,33030304,324,576,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.64175580398135,54.41744830295929,46.063181360885466,2.4933573067212736e-15,5.0,-54.42,1.9513309067639726,-54.275,1.6101,1.8073,1.9348,0.5317,1.0735,1.0778,0
13755073,npp,687,3932,3.30117774009705,29.990161895752,-94.9826812744141,33079456,693,3134,1040400131,1073479587,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.3293737135415,67.93793020714097,55.15382715405466,3.849782260628634e-07,21.0,67.87,3.3166247903554,67.94,2.9694,3.2878,3.6645,0.2923,0.965,0.9648,0
13761432,npp,56,3365,2.97291421890259,29.9904899597168,-94.9831008911133,33030304,56,2714,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.25102251519435,56.58112728518478,47.65482980059513,1.184681007676721e-12,18.0,56.53,2.1127631471468895,56.53,1.787,2.3275,2.8232,0.4129,1.2664,1.2274,0
13999845,npp,302,1596,1.05418801307678,29.9856643676758,-94.9811782836914,33030304,301,1200,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.15244217310028,24.45784000766352,21.506011328649432,2.3725134829477116e-22,9.0,-24.46,1.1367971201176101,-24.11,0.9189,1.0542,1.2816,0.9115,0.9609,0.9609,0
14006047,npp,335,994,3.5960009098053,29.985954284668,-94.9814071655273,3670176,333,732,196611,3866787,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.56979681623837,48.634903816884936,41.64689810826434,3.5903830676914813e-22,6.0,-48.64,1.7549928774784245,-48.4,1.2495,1.4779,1.9756,0.6502,2.1678,2.3382,0
14012363,npp,343,397,2.23222422599792,29.9900588989258,-94.9831161499023,3670176,344,225,196611,3866787,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.70189832692431,63.402457466015875,52.347716005825276,7.028352002222658e-21,3.0,-63.41,2.7445598364131496,-63.245,2.2322,2.4244,2.6758,0.3964,0.8909,0.8848,0
15650348,npp,204,419,1.89595854282379,29.9860801696777,-94.9856796264648,33030304,202,240,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-09-20 07:14:45.450340,93.618745054167,62.97948337444227,52.07166227752415,0.0001196765463666851,3.0,-62.99,2.6065528283652384,-63.245,2.2322,2.4244,2.6758,0.3964,0.7582,0.7515,0
