gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,217,3.15663504600525,30.0009117126465,-94.9836578369141,33030304,618,109,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.90739947969185,66.71928907103367,54.427025148056536,7.32624284763205e-34,2.0,-66.73,3.1865100272627664,-66.95,2.7296,3.2311,4.9027,0.3518,1.1134,1.1105,1.1105,0
8905466,npp,436,2800,1.12986540794373,30.0020046234131,-94.9803771972656,33030304,437,2253,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.89731435025676,39.0784680971198,33.93267710111151,4.302297150106125e-33,15.0,39.04,1.4276677814245327,39.04,1.2098,1.3915,1.5752,0.8169,0.9535,0.923,0.923,0
8921517,npp,545,1012,0.829704165458679,30.0016803741455,-94.9791946411133,33030304,547,743,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-06 07:33:26.894271,96.1585157552706,48.09122711340802,41.22198898115761,9.958528297329472e-28,6.0,-48.09,1.646109783506203,-48.43,1.3985,1.6373,3.0726,0.6943,0.6461,0.576,0.576,0
8926811,npp,532,413,2.71993470191956,29.9977779388428,-94.9800491333008,33030304,534,236,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.85714374900547,63.090592819975576,52.14717438301922,3.121818484646464e-22,3.0,-63.1,2.7445598364131496,-63.27,2.126,3.3892,5.0143,0.3354,0.8929,0.9123,0.9123,0
8927146,npp,216,3573,2.49802875518799,29.9979419708252,-94.9805603027344,33030304,216,2899,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42553730930491,61.317559030891374,50.97612344423691,5.235999861030227e-28,19.0,61.26,2.5331140255951103,61.05,2.3442,2.498,4.6439,0.4551,1.1367,1.1367,1.1367,0
8948465,npp,428,1209,1.87900578975677,29.9974575042725,-94.983039855957,33030272,427,896,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.29670025825824,41.34213801784485,35.79600705562496,0.0006812259391006722,7.0,-41.34,1.4276677814245327,-41.6,1.6431,2.6782,3.4724,0.4244,0.5769,0.7975,0.7975,0
8960725,npp,391,13,4.40927028656006,30.0027294158936,-94.9827880859375,33030272,392,3,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.11701430780056,70.02728659462815,56.32511582189457,0.032370617096305926,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2922636657197965,0
8961050,npp,166,3187,2.21254849433899,30.001838684082,-94.9805297851562,33030272,167,2540,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.20097927130759,51.88932426541984,44.16642647940612,0.00787365238367665,17.0,51.84,1.847645286154319,51.61,1.8491,3.1529,4.8283,0.3605,0.6278,0.7977,0.726611379680823,0
8967203,npp,244,2596,2.2605357170105,30.0003757476807,-94.9845962524414,33030272,244,2098,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.66257378648594,30.42717145919136,26.64454577799342,0.032477987916604334,14.0,30.4,1.184412938166907,30.075,1.0387,1.8351,4.4804,0.6194,1.4959,1.4003,1.1070669184226563,0
8979168,npp,323,1408,4.02835512161255,29.9986248016357,-94.982666015625,33030272,323,1058,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.14540818914351,33.31322834356632,29.098413975110617,0.12664857917260816,8.0,-33.33,1.2365102219381485,-33.33,1.1378,1.2218,3.0323,0.9303,3.4064,3.7477,2.604231591687994,0
8985017,npp,325,803,4.69946336746216,29.9987773895264,-94.9815139770508,33030272,326,589,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.35308324104398,54.09498637894735,45.82454981790486,0.21045339582357106,5.0,-54.1,1.9513309067639726,-54.23,1.8234,2.708,4.3229,0.4198,2.1573,1.9727,0.07258543797036965,0
8985422,npp,686,3944,7.399329662323,30.0024566650391,-94.9839019775391,33030272,683,3139,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.4684548130681,68.13072703109792,55.267578774656904,0.16318416968157592,21.0,68.06,3.3166247903554,68.01,3.1851,3.9909,4.9767,0.2848,2.1644,2.1076,0.6342637495143313,0
8991218,npp,302,208,6.30025243759155,29.9971218109131,-94.9818420410156,33030272,299,103,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.792890787582,66.87835313337108,54.52025916650694,0.2544136598050556,2.0,-66.88,3.1865100272627664,-66.95,2.7296,3.2311,4.9027,0.3518,2.0999,2.2165,-0.08051734145501221,0
8991297,npp,33,3376,7.55957269668579,30.0010395050049,-94.9841003417969,33030272,36,2725,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-18 08:48:25.007189,-74.64795400520093,56.8578099765484,47.85585454857515,0.21635281093352862,18.0,56.8,2.1127631471468895,56.63,2.3554,2.5132,2.957,0.4523,3.5252,3.4192,1.4658215573186872,0
9015355,npp,206,1001,3.07263875007629,30.0024833679199,-94.9809341430664,33030272,205,736,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.74963105825461,48.42480410263872,41.482490824491116,0.05325465726464712,6.0,-48.43,1.7549928774784245,-48.43,1.3985,1.6373,3.0726,0.6943,1.9546,2.1333,1.6524811974880969,0
9021270,npp,191,402,3.38920712471008,30.0006523132324,-94.9854736328125,33030272,188,228,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.33630332515648,63.31598004367904,52.29203850040992,0.02703593053549765,3.0,-63.31,2.7445598364131496,-63.27,2.126,3.3892,5.0143,0.3354,1.1367,1.1367,0.8926014664149841,0
9021659,npp,646,3562,3.75263738632202,29.9997043609619,-94.9860916137695,33030272,647,2891,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.53174963379071,61.09287660244416,50.82206980506884,0.04088682967547408,19.0,61.03,2.5331140255951103,61.05,2.3442,2.498,4.6439,0.4551,1.632,1.7076,1.3384462490825146,0
9039501,npp,82,1798,0.915116250514984,30.0021381378174,-94.9855499267578,33030272,82,1377,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-26 07:58:07.451248,99.79784892048102,13.601424962215333,12.01860602658571,0.0005629518412141383,10.0,-13.61,1.015504800579495,-13.44,0.9917,1.2246,3.0591,0.9283,0.832,0.8495,0.8495,0
9061565,npp,605,3176,1.80476701259613,29.9993476867676,-94.9807205200195,33030304,604,2533,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.79674852081996,51.57537143681879,43.9253280438329,1.2201402534480979e-17,17.0,51.52,1.847645286154319,51.61,1.8491,3.1529,4.8283,0.3605,0.4071,0.6507,0.6507,0
9061237,npp,665,2585,1.03870582580566,30.000732421875,-94.9843826293945,33030304,665,2089,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-30 08:23:05.591315,-76.99829368876169,29.911776000058556,26.203142388991807,8.458894740467299e-25,14.0,29.88,1.184412938166907,30.075,1.0387,1.8351,4.4804,0.6194,0.4643,0.6434,0.6434,0
9066524,npp,715,1993,0.805777132511139,30.0015068054199,-94.9799728393555,33030304,715,1561,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-01-31 08:04:15.302404,92.36015739359911,2.4094451428724275,2.1333212221857734,1.4902403404576564e-30,11.0,-2.39,1.0,-2.05,0.895,1.1367,3.3449,1.0,0.8058,0.8058,0.8058,0
9093555,npp,640,2191,0.760986804962158,30.0014667510986,-94.9798355102539,33030304,640,1751,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-05 08:10:28.459231,-74.92393387743788,9.154465379147195,8.098349420798229,3.762611592018326e-26,12.0,9.1,1.0,9.45,1.028,1.1876,1.5043,0.9572,0.7102,0.7284,0.7284,0
9098736,npp,676,1597,1.07397198677063,29.9974536895752,-94.980110168457,33030304,676,1200,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-06 07:51:39.946588,97.90210675932924,24.417827297886756,21.47094504764049,5.351379624110445e-21,9.0,-24.41,1.1367971201176101,-24.235,1.074,1.2058,1.408,0.9427,1.0207,1.0124,1.0124,0
9109432,npp,703,397,2.06267285346985,30.0028018951416,-94.9811019897461,33030304,700,225,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.40789413729533,63.407579191228514,52.349820689321405,1.1762622294967216e-07,3.0,-63.41,2.7445598364131496,-63.27,2.126,3.3892,5.0143,0.3354,0.6534,0.6918,0.6918,0
9109876,npp,392,3556,2.47197031974792,30.0040302276611,-94.9857559204102,33030304,393,2887,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.236461582752,60.962503319149754,50.73201125029112,5.132985298704646e-16,19.0,60.91,2.5331140255951103,61.05,2.3442,2.498,4.6439,0.4551,1.1264,1.1249,1.1249,0
9115259,npp,504,2979,1.55347919464111,29.9975547790527,-94.9844970703125,33030304,504,2400,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.65793863175179,45.50373654133958,39.16877650822007,1.2396464731019901e-09,16.0,45.47,1.5732132722552272,45.635,1.5742,2.3718,3.3971,0.4793,0.6166,0.7445,0.7445,0
9120523,npp,588,2388,0.992407023906708,29.999195098877,-94.9860610961914,33030272,588,1932,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.43439725835361,20.10744756054622,17.722331552680387,0.0007002815130540425,13.0,20.09,1.0837787002826917,20.09,0.968,1.4124,1.9552,0.8048,0.7492,0.7987,0.7987,0
9125861,npp,647,1795,1.28936982154846,29.999813079834,-94.9868011474609,33030272,647,1374,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.56352279619126,13.772433207879581,12.168865150599947,0.010670505401696893,10.0,-13.78,1.015504800579495,-13.44,0.9917,1.2246,3.0591,0.9283,1.2005,1.1969,1.1005595127456278,0
9131189,npp,681,1197,1.96602618694305,29.9999675750732,-94.9821701049805,33030272,681,886,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.6078131071591,41.773639492266,36.14734986445444,0.031478101443906954,7.0,-41.78,1.4867838833500562,-41.6,1.6431,2.6782,3.4724,0.4244,0.6577,0.8344,0.5501945648510438,0
9136734,npp,691,598,3.81735706329346,29.9992828369141,-94.9798355102539,33030272,693,384,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.60986956161459,59.17708718892123,49.49589792155921,0.06226715660683875,4.0,-59.18,2.3545700244418297,-59.11,2.1522,3.3008,5.2047,0.3444,1.3561,1.3146,0.7524103021724565,0
9136875,npp,333,3747,5.3332633972168,30.0023097991943,-94.9831771850586,33030272,331,3024,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.25236189977942,64.73761581450715,53.20850297871494,0.03098878920040457,20.0,64.67,2.898275349237888,64.76,3.5712,5.7833,7.1092,0.1966,0.9815,1.0483,0.7685124043238633,0
9142175,npp,454,3176,5.17730236053467,29.9982662200928,-94.987190246582,33030272,454,2533,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.12434316084014,51.56860058431445,43.91936115920498,0.06947164801184212,17.0,51.52,1.847645286154319,51.61,1.8491,3.1529,4.8283,0.3605,2.2324,1.8666,1.2393633164628965,0
9147413,npp,530,2587,4.57538461685181,30.0014591217041,-94.9808731079102,33030272,531,2091,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.8539302653073,30.005276785531226,26.28277091650373,0.12698653717746727,14.0,29.98,1.184412938166907,30.075,1.0387,1.8351,4.4804,0.6194,3.4504,2.8342,1.6876802799052868,0
9163513,npp,657,796,4.538733959198,30.001277923584,-94.9861450195312,33030272,660,582,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-18 07:26:32.791295,95.38188707589207,54.28613172447563,45.96471061849751,0.1416001518012527,5.0,-54.29,1.9513309067639726,-54.23,1.8234,2.708,4.3229,0.4198,2.0749,1.9052,0.6267387550756178,0
9163827,npp,253,3937,5.54838800430298,29.9999179840088,-94.9817962646484,33030272,251,3136,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.43789242697261,68.02232708511961,55.20152936977246,0.13141804321641892,21.0,67.95,3.3166247903554,68.01,3.1851,3.9909,4.9767,0.2848,1.6063,1.5804,0.3938696679435141,0
9169195,npp,382,3369,4.5119161605835,30.0006637573242,-94.9841995239258,33030272,380,2718,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-19 08:48:05.317382,-73.96298545310576,56.68745285751309,47.73079099419024,0.09692538280176598,18.0,56.63,2.1127631471468895,56.63,2.3554,2.5132,2.957,0.4523,2.0827,2.0407,1.165592565542986,0
9217720,npp,590,1200,1.29649877548218,30.0034160614014,-94.9834976196289,33030304,589,888,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.12135900866431,41.67239813765564,36.064838974301324,2.3701000486376324e-26,7.0,-41.67,1.4867838833500562,-41.6,1.6431,2.6782,3.4724,0.4244,0.2074,0.5503,0.5503,0
9223074,npp,599,601,2.13152313232422,30.0011825561523,-94.9801330566406,33030304,600,387,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.37134931835817,59.11127115422298,49.450373515630595,1.0792189782571426e-30,4.0,-59.11,2.253202848596432,-59.11,2.1522,3.3008,5.2047,0.3444,0.6178,0.7341,0.7341,0
9223656,npp,241,3751,2.95480680465698,30.0022487640381,-94.9841766357422,33030304,245,3027,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-01 09:00:36.822925,-72.64026392165349,64.80675719264292,53.25233524918092,5.989807217832607e-25,20.0,64.74,2.898275349237888,64.76,3.5712,5.7833,7.1092,0.1966,0.1608,0.5808,0.5808,0
9232377,npp,360,3179,1.37645316123962,30.0007991790771,-94.9867248535156,33030304,360,2535,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.89871636290957,51.654011043997016,43.98495642096659,4.515608320056284e-30,17.0,51.61,1.847645286154319,51.61,1.8491,3.1529,4.8283,0.3605,0.1753,0.4963,0.4963,0
9247510,npp,502,1998,3.12999510765076,29.9973754882812,-94.9862442016602,33030304,502,1567,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-04 08:04:20.134284,101.52795888502243,2.0663926743511474,1.8296085928359396,1.757836957185153e-30,11.0,-2.1,1.0,-2.05,0.895,1.1367,3.3449,1.0,3.13,3.13,3.13,0
9274591,npp,457,2198,1.44793832302094,29.9982624053955,-94.9825744628906,33030304,457,1758,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-09 08:10:36.747286,-76.59975287791096,9.529631131499245,8.429668281543956,1.4334419373297284e-13,12.0,9.51,1.0,9.45,1.028,1.1876,1.5043,0.9572,1.3971,1.386,1.386,0
9279936,npp,490,1603,0.764444768428802,29.9992294311523,-94.983528137207,33030304,490,1205,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.77192582467708,24.110772364213286,21.20513145593728,2.076466294151442e-07,9.0,-24.11,1.1367971201176101,-24.235,1.074,1.2058,1.408,0.9427,0.7484,0.7206,0.7206,0
9290507,npp,514,404,3.79464101791382,29.9991855621338,-94.9808959960938,33030272,517,229,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.86646540654964,63.271710695915964,52.26269890923129,0.011260017361727446,3.0,-63.27,2.7445598364131496,-63.27,2.126,3.3892,5.0143,0.3354,1.2845,1.2727,1.1710370029549864,0
9290850,npp,201,3563,2.59851598739624,29.9963397979736,-94.982177734375,33030304,201,2892,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3867133794104,61.11311146155538,50.835217268399035,0.00048560225911690986,19.0,61.05,2.5331140255951103,61.05,2.3442,2.498,4.6439,0.4551,1.1764,1.1825,1.1825,0
9296350,npp,309,2985,2.46111750602722,30.0010662078857,-94.984130859375,33030272,310,2405,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.16455101995217,45.715727563259904,39.33914061999026,0.008526869299245014,16.0,45.67,1.5732132722552272,45.635,1.5742,2.3718,3.3971,0.4793,1.1935,1.1795,1.1025136987782251,0
9301529,npp,391,2394,1.93852317333221,30.00022315979,-94.9868774414062,33030272,391,1937,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.21579394947646,20.42259558070001,17.99769777103091,0.028043883796746612,13.0,20.4,1.0837787002826917,20.09,0.968,1.4124,1.9552,0.8048,1.6222,1.5601,1.306900987603276,0
9330494,npp,479,1202,3.28262710571289,30.0009937286377,-94.9816741943359,33030272,478,890,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-16 07:39:10.840645,95.94234498852828,41.606165389450105,36.01134442681781,0.10045922409972144,7.0,-41.6,1.4867838833500562,-41.6,1.6431,2.6782,3.4724,0.4244,1.5432,1.3933,0.48628667358115674,0
9371178,npp,470,602,5.38546848297119,30.0034561157227,-94.9845352172852,33030272,471,388,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.35431524270516,59.09229879458934,49.43840951131246,0.16151150564353228,4.0,-59.09,2.253202848596432,-59.11,2.1522,3.3008,5.2047,0.3444,2.0619,1.8546,0.39636568352510104,0
9371616,npp,127,3752,7.82866477966309,30.0034427642822,-94.98486328125,33030272,124,3028,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.32961556578742,64.8281142907504,53.26733520416551,0.11708877565371938,20.0,64.76,2.898275349237888,64.76,3.5712,5.7833,7.1092,0.1966,1.8424,1.5388,0.48164391658680783,0
9421290,npp,229,3181,7.97939682006836,30.0012226104736,-94.9846954345703,3670144,230,2536,196611,3866755,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-18 08:41:54.812693,-74.95931202743427,51.7087750014451,44.027770266428035,0.1977367457773477,17.0,51.67,1.847645286154319,51.61,1.8491,3.1529,4.8283,0.3605,3.749,2.8768,1.0914998929165864,0
9441247,npp,319,2591,4.48036289215088,29.9984874725342,-94.9800643920898,33030272,318,2093,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.82762753883476,30.210473504079907,26.459022715981014,0.14562233081792053,14.0,30.17,1.184412938166907,30.075,1.0387,1.8351,4.4804,0.6194,3.3701,2.7753,1.4605238223050983,0
9446446,npp,383,1999,3.55980730056763,30.0031089782715,-94.9826354980469,33030272,383,1567,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-20 08:04:19.530983,81.98902517379923,2.179100516540229,1.9294318340240484,0.09789973085871842,11.0,-2.05,1.0,-2.05,0.895,1.1367,3.3449,1.0,3.5598,3.5598,2.675895497079179,0
9565272,npp,428,205,2.68963098526001,29.9975242614746,-94.9848556518555,33030272,426,102,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.68217068954111,66.92785154975302,54.54988805632586,0.009714725290588214,2.0,-66.93,3.1865100272627664,-66.95,2.7296,3.2311,4.9027,0.3518,0.9668,0.9462,0.858488937327298,0
9571322,npp,159,3373,2.3553786277771,30.0008201599121,-94.9830322265625,33030272,164,2723,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.69659764684009,56.77863373966932,47.79866785903759,0.021201549271709356,18.0,56.73,2.1127631471468895,56.63,2.3554,2.5132,2.957,0.4523,1.062,1.0653,0.8738781778378334,0
9606468,npp,258,2788,1.55579626560211,30.0015926361084,-94.9832382202148,33030272,259,2243,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.83449659069758,38.61113588915795,33.544031688896034,0.007520617186154433,15.0,38.58,1.357151599901897,39.04,1.2098,1.3915,1.5752,0.8169,1.2578,1.271,1.203098818482159,0
9660886,npp,314,2198,1.0444061756134,30.0023441314697,-94.9860687255859,33030272,314,1758,1040400131,1073430403,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.21219417061315,9.536925938177504,8.436280605122507,0.0006455299954844648,12.0,9.51,1.0,9.45,1.028,1.1876,1.5043,0.9572,0.9936,0.9997,0.9997,0
9685239,npp,362,1604,1.21161234378815,29.9963703155518,-94.9801788330078,33030304,361,1206,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.30975241555493,24.07656447649261,21.175970530732727,3.2205499967736705e-09,9.0,-24.07,1.1367971201176101,-24.235,1.074,1.2058,1.408,0.9427,1.1418,1.1422,1.1422,0
9721291,npp,384,1001,2.16763043403625,29.9985008239746,-94.9825744628906,33030304,387,737,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.26239974268779,48.44215957223291,41.49685560500623,4.30494909393543e-16,6.0,-48.43,1.7549928774784245,-48.43,1.3985,1.6373,3.0726,0.6943,1.4389,1.5049,1.5049,0
9735139,npp,68,3564,2.39855551719666,30.0017967224121,-94.9789352416992,33030304,70,2892,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42414943603596,61.12634629948026,50.84554422669314,2.473198534575276e-13,19.0,61.07,2.5331140255951103,61.05,2.3442,2.498,4.6439,0.4551,1.0975,1.0915,1.0915,0
9877645,npp,310,1801,0.960982084274292,30.0029678344727,-94.9805297851562,33030304,310,1379,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-03-31 07:58:02.379471,98.995168347392,13.42641447227906,11.864883007461081,3.4720478132570465e-28,10.0,-13.44,1.015504800579495,-13.44,0.9917,1.2246,3.0591,0.9283,0.8772,0.8921,0.8921,0
9983258,npp,330,601,3.30080103874207,29.9975452423096,-94.9838562011719,33030304,329,387,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.31167654867356,59.10105094420244,49.44574362907397,6.926757848947591e-29,4.0,-59.11,2.253202848596432,-59.11,2.1522,3.3008,5.2047,0.3444,1.1367,1.1367,1.1367,0
9988999,npp,86,3181,1.65493822097778,30.0007991790771,-94.9801940917969,33030304,87,2536,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.04910856551058,51.7179329993722,44.03590147641387,6.640374696824637e-26,17.0,51.67,1.847645286154319,51.61,1.8491,3.1529,4.8283,0.3605,0.326,0.5967,0.5967,0
10049914,npp,274,1403,1.22184252738953,30.0018653869629,-94.9849014282227,33030304,275,1055,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.55031842575711,33.54981545531873,29.29906245330928,8.726592738031955e-17,8.0,-33.55,1.2365102219381485,-33.33,1.1378,1.2218,3.0323,0.9303,1.1367,1.1367,1.1367,0
10088366,npp,286,798,1.88536167144775,30.0009326934814,-94.9828720092773,33030304,284,584,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-04-07 07:26:31.254829,94.9886034192153,54.225409605468705,45.92252634962938,1.5738928964135256e-11,5.0,-54.23,1.9513309067639726,-54.23,1.8234,2.708,4.3229,0.4198,0.7151,0.7914,0.7914,0
10088840,npp,650,3941,4.40509557723999,29.9976539611816,-94.9813537597656,33030304,649,3138,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.4497833848401,68.07746399652278,55.23750198235735,2.076720637037528e-17,21.0,68.01,3.3166247903554,68.01,3.1851,3.9909,4.9767,0.2848,1.2616,1.2547,1.2547,0
10130798,npp,258,204,2.7695951461792,30.0030670166016,-94.9854354858398,33030304,261,101,1040400131,1073430435,36,usa_houston_crop_6_2,30.0,-94.98333333,6,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.08425944645546,66.94205886894271,54.55985606586648,1.3207531369642188e-05,2.0,-66.95,3.1865100272627664,-66.95,2.7296,3.2311,4.9027,0.3518,0.9919,0.9744,0.9744,0
