lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.582,0.577,0.682
2,0.246,0.394,0.399
3,0.083,0.248,0.23
4,0.037,0.134,0.12
5,0.023,0.048,0.04
6,-0.012,-0.014,-0.039
7,-0.02,-0.056,-0.088
8,-0.014,-0.081,-0.116
9,-0.01,-0.092,-0.13
10,-0.014,-0.092,-0.14
11,-0.012,-0.083,-0.144
12,-0.026,-0.068,-0.158
13,-0.039,-0.049,-0.167
14,0.005,-0.026,-0.137
15,0.015,-0.003,-0.131
16,0.03,0.021,-0.12
17,0.045,0.044,-0.107
18,0.032,0.065,-0.11
19,0.009,0.084,-0.119
20,0.006,0.1,-0.113
21,0.005,0.112,-0.099
22,0.017,0.121,-0.065
23,0.003,0.127,-0.042
24,0.121,0.129,0.088
25,0.329,0.128,0.29
26,0.261,0.113,0.303
27,0.171,0.101,0.308
28,0.074,0.095,0.302
29,0.037,0.091,0.294
30,0.037,0.088,0.271
31,0.06,0.083,0.24
32,0.092,0.079,0.209
33,0.103,0.072,0.162
34,0.081,0.06,0.084
35,0.024,0.045,-0.008
36,0.002,0.027,-0.055
37,-0.008,0.012,-0.083
38,-0.019,-0.001,-0.107
39,-0.032,-0.01,-0.126
40,-0.052,-0.018,-0.146
41,-0.039,-0.025,-0.143
42,-0.022,-0.031,-0.131
43,-0.026,-0.035,-0.13
44,-0.038,-0.035,-0.137
45,-0.048,-0.033,-0.143
46,-0.036,-0.029,-0.133
47,0.001,-0.021,-0.101
48,0.057,-0.01,-0.053
49,0.003,0.002,-0.081
50,-0.034,0.01,-0.095
51,-0.073,0.008,-0.105
52,-0.071,0.005,-0.083
53,-0.04,0.004,-0.03
54,-0.018,0.007,0.022
55,0.033,0.012,0.097
56,0.07,0.018,0.171
57,0.153,0.023,0.27
58,0.172,0.025,0.322
59,0.145,0.023,0.301
60,0.047,0.018,0.208
61,-0.03,0.012,0.121
62,-0.048,0.006,0.07
63,-0.065,-0.0,0.012
64,-0.042,-0.006,-0.023
65,-0.038,-0.01,-0.055
66,-0.068,-0.014,-0.101
67,-0.089,-0.02,-0.128
68,-0.081,-0.027,-0.127
69,-0.037,-0.032,-0.101
70,-0.03,-0.036,-0.097
71,-0.04,-0.039,-0.105
72,-0.005,-0.04,-0.078
73,0.061,-0.042,-0.028
74,0.023,-0.047,-0.051
75,-0.015,-0.049,-0.077
76,-0.072,-0.05,-0.114
77,-0.093,-0.049,-0.128
78,-0.106,-0.045,-0.137
79,-0.097,-0.041,-0.129
80,-0.071,-0.035,-0.102
81,-0.032,-0.028,-0.06
82,0.028,-0.021,0.0
83,0.028,-0.02,0.03
84,0.02,-0.022,0.061
85,-0.02,-0.027,0.078
86,-0.041,-0.03,0.101
87,-0.039,-0.032,0.125
88,-0.074,-0.033,0.103
89,-0.027,-0.034,0.113
90,0.005,-0.036,0.097
91,0.0,-0.037,0.05
92,-0.054,-0.039,-0.026
93,-0.078,-0.04,-0.071
94,-0.058,-0.04,-0.081
95,-0.055,-0.042,-0.094
96,-0.051,-0.044,-0.098
97,-0.046,-0.045,-0.094
98,-0.039,-0.045,-0.084
99,-0.039,-0.049,-0.076
100,-0.036,-0.053,-0.065
101,-0.033,-0.057,-0.061
102,-0.042,-0.058,-0.066
103,-0.067,-0.057,-0.083
104,-0.088,-0.055,-0.099
105,-0.069,-0.051,-0.081
106,-0.045,-0.048,-0.06
107,-0.033,-0.044,-0.056
108,-0.042,-0.042,-0.069
109,-0.055,-0.041,-0.082
110,-0.058,-0.041,-0.081
111,-0.051,-0.04,-0.067
112,-0.047,-0.038,-0.051
113,-0.039,-0.035,-0.028
114,-0.036,-0.031,-0.004
115,-0.017,-0.029,0.034
116,0.002,-0.029,0.066
117,0.004,-0.03,0.079
118,-0.004,-0.029,0.08
119,-0.016,-0.028,0.071
120,-0.033,-0.028,0.047
121,-0.045,-0.029,0.015
122,-0.054,-0.029,-0.02
123,-0.044,-0.031,-0.036
124,-0.04,-0.032,-0.054
125,-0.04,-0.036,-0.069
126,-0.043,-0.041,-0.079
127,-0.037,-0.047,-0.074
128,-0.031,-0.052,-0.063
129,-0.034,-0.054,-0.059
130,-0.046,-0.053,-0.063
131,-0.054,-0.053,-0.068
132,-0.052,-0.053,-0.063
133,-0.053,-0.053,-0.062
134,-0.058,-0.053,-0.065
135,-0.063,-0.051,-0.069
136,-0.08,-0.05,-0.084
137,-0.066,-0.047,-0.081
138,-0.055,-0.044,-0.08
139,-0.035,-0.039,-0.07
140,-0.041,-0.034,-0.07
141,-0.045,-0.029,-0.06
142,-0.035,-0.024,-0.033
143,-0.026,-0.021,-0.004
144,-0.012,-0.018,0.031
145,-0.008,-0.014,0.062
146,0.006,-0.011,0.105
147,0.016,-0.009,0.141
148,0.027,-0.006,0.165
149,0.05,-0.005,0.163
150,0.011,-0.005,0.108
151,-0.013,-0.007,0.056
152,-0.057,-0.011,-0.006
153,-0.051,-0.016,-0.027
154,-0.029,-0.022,-0.032
155,-0.014,-0.026,-0.036
156,0.001,-0.028,-0.033
157,-0.013,-0.03,-0.042
158,-0.011,-0.031,-0.037
159,-0.017,-0.033,-0.038
160,-0.03,-0.033,-0.052
161,-0.042,-0.032,-0.062
162,-0.066,-0.031,-0.08
163,-0.063,-0.028,-0.082
164,-0.057,-0.026,-0.08
165,-0.05,-0.023,-0.077
166,-0.044,-0.02,-0.071
167,-0.034,-0.016,-0.061
168,-0.04,-0.012,-0.063
169,-0.032,-0.008,-0.053
170,-0.005,-0.004,-0.024
171,0.028,0.001,0.015
172,0.028,0.005,0.044
173,0.047,0.009,0.091
174,0.083,0.011,0.138
175,0.092,0.011,0.172
176,0.082,0.011,0.198
177,0.024,0.011,0.174
178,-0.019,0.013,0.133
179,-0.053,0.013,0.072
180,-0.039,0.011,0.049
181,-0.021,0.007,0.032
182,-0.014,0.002,0.012
183,-0.012,-0.005,-0.005
184,-0.029,-0.012,-0.031
185,-0.018,-0.021,-0.035
186,-0.009,-0.029,-0.038
187,-0.024,-0.035,-0.057
188,-0.023,-0.038,-0.062
189,-0.027,-0.04,-0.066
190,-0.025,-0.04,-0.066
191,-0.023,-0.039,-0.066
192,-0.018,-0.036,-0.063
193,-0.035,-0.031,-0.077
194,-0.044,-0.025,-0.085
195,-0.049,-0.018,-0.086
196,-0.045,-0.01,-0.081
197,-0.033,-0.002,-0.069
198,-0.026,0.007,-0.058
199,-0.019,0.015,-0.043
200,-0.005,0.021,-0.016
201,0.002,0.025,0.019
202,0.032,0.026,0.076
203,0.065,0.029,0.129
204,0.103,0.033,0.175
205,0.088,0.036,0.196
206,0.082,0.037,0.216
207,0.076,0.035,0.219
208,0.083,0.033,0.186
209,0.052,0.03,0.127
210,0.008,0.026,0.06
211,-0.012,0.022,0.018
212,-0.007,0.018,-0.003
213,0.011,0.015,-0.01
214,-0.003,0.012,-0.028
215,-0.013,0.01,-0.041
216,-0.015,0.008,-0.048
217,-0.008,0.005,-0.047
218,-0.004,0.002,-0.048
219,-0.01,0.0,-0.054
220,-0.022,-0.001,-0.064
221,-0.022,-0.002,-0.067
222,-0.019,-0.002,-0.068
223,-0.014,-0.001,-0.067
224,-0.001,0.001,-0.059
225,-0.0,0.004,-0.057
226,0.006,0.008,-0.05
227,0.003,0.014,-0.046
228,0.035,0.019,-0.013
229,0.095,0.024,0.05
230,0.098,0.028,0.078
231,0.08,0.031,0.104
232,0.045,0.033,0.122
233,0.046,0.035,0.136
234,0.036,0.034,0.139
235,0.012,0.033,0.126
236,-0.009,0.033,0.102
237,-0.024,0.034,0.067
238,-0.003,0.033,0.051
239,0.008,0.031,0.035
240,0.027,0.028,0.025
241,0.026,0.025,0.009
242,0.021,0.021,-0.006
243,0.022,0.018,-0.011
244,0.03,0.013,-0.008
245,0.034,0.009,-0.008
246,0.029,0.006,-0.014
247,0.022,0.005,-0.023
248,0.015,0.004,-0.03
249,0.009,0.003,-0.039
250,0.005,0.003,-0.046
251,0.001,0.003,-0.053
252,-0.004,0.005,-0.06
253,-0.009,0.007,-0.064
254,-0.009,0.01,-0.06
255,-0.006,0.01,-0.052
256,-0.0,0.009,-0.039
257,0.001,0.008,-0.028
258,-0.001,0.008,-0.018
259,-0.003,0.007,-0.008
260,-0.001,0.006,0.008
261,0.009,0.005,0.03
262,0.023,0.006,0.059
263,0.031,0.008,0.08
264,0.027,0.009,0.086
265,0.021,0.01,0.085
266,0.019,0.011,0.076
267,0.022,0.011,0.064
268,0.011,0.012,0.035
269,-0.002,0.013,0.008
270,-0.007,0.013,-0.009
271,0.005,0.012,-0.009
272,0.015,0.011,-0.007
273,0.012,0.01,-0.011
274,0.007,0.009,-0.016
275,0.005,0.008,-0.019
276,0.007,0.006,-0.021
277,0.007,0.004,-0.024
278,0.004,0.003,-0.028
279,0.001,0.002,-0.033
280,-0.003,0.001,-0.039
281,-0.005,-0.0,-0.043
282,-0.004,-0.001,-0.042
283,0.0,-0.002,-0.039
284,-0.0,-0.002,-0.038
285,-0.002,-0.002,-0.035
286,-0.001,-0.001,-0.028
287,0.002,-0.001,-0.018
288,0.004,-0.001,-0.006
289,0.002,-0.001,0.004
290,-0.001,-0.002,0.015
291,-0.005,-0.002,0.026
292,-0.012,-0.003,0.031
293,-0.006,-0.003,0.04
294,-0.001,-0.003,0.043
295,0.004,-0.004,0.039
296,-0.006,-0.004,0.025
297,-0.01,-0.005,0.012
298,-0.005,-0.005,0.003
299,0.0,-0.005,-0.006
300,-0.0,-0.006,-0.012
301,-0.007,-0.006,-0.017
302,-0.005,-0.006,-0.017
303,-0.006,-0.006,-0.018
304,-0.005,-0.006,-0.018
305,-0.008,-0.006,-0.02
306,-0.008,-0.006,-0.022
307,-0.01,-0.006,-0.024
308,-0.011,-0.006,-0.025
309,-0.008,-0.005,-0.021
310,-0.003,-0.005,-0.017
311,-0.0,-0.004,-0.012
312,-0.001,-0.003,-0.009
313,0.0,-0.001,-0.005
314,0.001,0.0,-0.001
315,0.002,0.002,0.0
316,0.001,0.004,0.001
