Time ms,Average brightness
0,2.676299672067901
1,2.227071759259259
2,2.466124614197531
3,2.2856196952160492
4,2.3922767168209877
5,2.433640046296296
6,2.4434346064814814
7,2.4332171103395064
8,2.2522371720679013
9,2.2690369405864197
10,2.3493846450617286
11,2.4228163580246913
12,2.4441623263888888
13,2.3037847222222223
14,2.415378086419753
15,2.3904441550925926
16,2.3461439043209875
17,2.3216526813271603
18,2.173947723765432
19,2.3660942322530865
20,2.4453327546296295
21,2.4259288194444446
22,2.418046875
23,2.4466628086419755
24,2.406597222222222
25,2.375975115740741
26,2.366130401234568
27,2.471957465277778
28,2.5211622299382714
29,2.4366425540123458
30,2.440574363425926
31,2.3845047260802468
32,2.5096508487654323
33,2.2311791087962964
34,2.401730324074074
35,2.370088734567901
36,2.4257378472222224
37,2.458005883487654
38,2.519507137345679
39,2.465857928240741
40,2.3607908950617285
41,2.4150308641975307
42,2.3637345679012345
43,2.3296281828703704
44,2.423156346450617
45,2.444286265432099
46,2.404374035493827
47,2.388218074845679
48,2.430562789351852
49,2.3865967399691357
50,2.388734085648148
51,2.388964602623457
52,2.3425868055555554
53,2.3875660686728395
54,2.538660300925926
55,2.422944637345679
56,2.394194637345679
57,2.3295461998456792
58,2.390904224537037
59,2.388410011574074
60,2.448010223765432
61,2.3059403935185183
62,2.4018513695987656
63,2.437337962962963
64,2.421400945216049
65,2.4194700038580246
66,2.3739588155864197
67,2.3820949074074074
68,2.385818865740741
69,2.5360643325617285
70,2.363332851080247
71,2.39781925154321
72,2.447990933641975
73,2.4328554205246915
74,2.5376572145061727
75,2.5441102430555556
76,2.3623292824074076
77,2.4183781828703705
78,2.388360339506173
79,2.3214814814814817
80,2.4711516203703705
81,2.469813850308642
82,2.440116222993827
83,2.486443865740741
84,2.3415861304012346
85,2.5301615547839504
86,2.3642173032407405
87,2.456044077932099
88,2.4241377314814816
89,2.4661024305555554
90,2.4997820216049385
91,2.3873533950617283
92,2.3775925925925927
93,2.2888903356481483
94,2.398041087962963
95,2.314574652777778
96,2.418465952932099
97,2.2957865547839504
98,2.4399657600308644
99,2.3973355516975308
100,2.4348857060185187
101,2.425125385802469
102,2.304332561728395
103,2.4332899305555555
104,2.337362075617284
105,2.4163411458333335
106,2.3585633680555556
107,2.395491898148148
108,2.40010368441358
109,2.335939911265432
110,2.465715663580247
111,2.46024112654321
112,2.38921875
113,2.389559220679012
114,2.3693055555555556
115,2.3462861689814813
116,2.4248283179012344
117,2.2918933256172838
118,2.476879822530864
119,2.431332465277778
120,2.4025887345679013
121,2.3843016975308644
122,2.386645447530864
123,2.3907643711419753
124,2.3749561149691356
125,2.4295216049382717
126,2.410240162037037
127,2.503931327160494
128,2.3241112075617285
129,2.434778163580247
130,2.4272521219135803
131,2.4267390046296295
132,2.4145457175925924
133,2.3940755208333333
134,2.403112461419753
135,2.4334307484567903
136,2.3778144290123455
137,2.3041550925925924
138,2.440073302469136
139,2.4410599922839507
140,2.5351601080246913
141,2.4228163580246913
142,2.465008198302469
143,2.4520524691358023
144,2.490053047839506
145,2.4043137538580246
146,2.3601441936728396
147,2.39026668595679
148,2.3191951195987652
149,2.332797550154321
150,2.402621527777778
151,2.57442756558642
152,2.37257137345679
153,2.325275848765432
154,2.3719020061728395
155,2.3464829282407407
156,2.5034080825617284
157,2.336865837191358
158,2.405350597993827
159,2.394517264660494
160,2.389949363425926
161,2.3954393325617285
162,2.2899604552469137
163,2.4068364197530863
164,2.40015625
165,2.378557098765432
166,2.394415509259259
167,2.2720568094135802
168,2.476480516975309
169,2.3682426697530863
170,2.3129914158950617
171,2.3215398341049385
172,2.3966936728395063
173,2.384557773919753
174,2.3735382908950617
175,2.3378129822530864
176,2.4418504050925924
177,2.4941377314814814
178,2.4439872685185184
179,2.38823543595679
180,2.307492766203704
181,2.402857349537037
182,2.475476948302469
183,2.310058352623457
184,2.352990451388889
185,2.477811535493827
186,2.4340528549382716
187,2.3784100115740743
188,2.335860339506173
189,2.300980902777778
190,2.3854851466049385
191,2.4444704861111113
192,2.3261974344135803
193,2.3112263695987654
194,2.317967785493827
195,2.5175704089506175
196,2.4228636188271606
197,2.2357822145061728
198,2.4429523533950617
199,2.454573688271605
200,2.412448398919753
201,2.3722511574074074
202,2.2897280092592593
203,2.296138599537037
204,2.428074363425926
205,2.425259452160494
206,2.3861848958333334
207,2.3388941936728394
208,2.328227237654321
209,2.2890991512345678
210,2.4307769097222223
211,2.3978076774691357
212,2.3119574652777777
213,2.3678120177469135
214,2.3692732445987654
215,2.3709596836419755
216,2.355591724537037
217,2.296510898919753
218,2.3001639660493827
219,2.3884013310185184
220,2.314538966049383
221,2.2951509452160495
222,2.4089187885802468
223,2.37330680941358
224,2.461535011574074
225,2.430291763117284
226,2.4241179591049384
227,2.384578510802469
228,2.339685088734568
229,2.4679880401234566
230,2.3128930362654323
231,2.3152059220679013
232,2.3686675347222224
233,2.358127411265432
234,2.321781925154321
235,2.385635609567901
236,2.2895958719135803
237,2.4009114583333333
238,2.4812794174382717
239,2.380584972993827
240,2.311485821759259
241,2.4049503279320987
242,2.548519965277778
243,2.3521228780864196
244,2.356484375
245,2.4548075810185184
246,2.3388517554012345
247,2.4073630401234567
248,2.47049430941358
249,2.41099006558642
250,2.335365547839506
251,2.479056712962963
252,2.2782036072530865
253,2.316344039351852
254,2.391393711419753
255,2.2793986304012344
256,2.5291102430555554
257,2.3222733410493825
258,2.3957499035493828
259,2.5168330439814817
260,2.450095486111111
261,2.364975887345679
262,2.5514983603395063
263,2.313565297067901
264,2.494050925925926
265,2.370191936728395
266,2.5749445408950615
267,2.214168113425926
268,2.3575626929012348
269,2.4554152199074073
270,2.3162697723765433
271,2.444334490740741
272,2.4158849344135804
273,2.300453800154321
274,2.3331587577160495
275,2.429740547839506
276,2.4084047067901233
277,2.4131129436728394
278,2.454076485339506
279,2.4911848958333334
280,2.440452835648148
281,2.43358699845679
282,2.2649696180555554
283,2.4088295717592594
284,2.305974151234568
285,2.2346788194444445
286,2.5387138310185184
287,2.4692298418209875
288,2.428641975308642
289,2.3753983410493826
290,2.519538483796296
291,2.3851543209876542
292,2.408753858024691
293,2.357286361882716
294,2.322260802469136
295,2.455811149691358
296,2.3066849922839507
297,2.4284312307098768
298,2.4065842013888887
299,2.3523283179012346
300,2.304585262345679
301,2.5246648341049385
302,2.441855227623457
303,2.4183887924382717
304,2.459230324074074
305,2.4148726851851854
306,2.414318576388889
307,2.453243152006173
308,2.236817611882716
309,2.349056712962963
310,2.4697381365740743
311,2.4548958333333335
312,2.433179012345679
313,2.369838927469136
314,2.419411651234568
315,2.4492621527777776
316,2.567951388888889
317,2.3542110339506173
318,2.3870433063271603
319,2.4325178433641974
320,2.3627580054012345
321,2.3749083719135804
322,2.4341401427469136
323,2.465000482253086
324,2.3660961612654323
325,2.379405864197531
326,2.5917925347222224
327,2.539073109567901
328,2.420275848765432
329,2.4222270447530865
330,2.3571518132716047
331,2.3692573302469135
332,2.382998649691358
333,2.3173823302469136
334,2.44586612654321
335,2.410120563271605
336,2.38736400462963
337,2.3375284529320988
338,2.4341367669753087
339,2.4761906828703704
340,2.343562885802469
341,2.283010223765432
342,2.453872010030864
343,2.3480632716049383
344,2.323537808641975
345,2.383897087191358
346,2.397248263888889
347,2.506964699074074
348,2.3385416666666665
349,2.391658950617284
350,2.4491869212962962
351,2.318270158179012
352,2.332588734567901
353,2.461929012345679
354,2.4419651813271606
355,2.2954841820987655
356,2.3627912808641973
357,2.422015335648148
358,2.593334297839506
359,2.2724382716049383
360,2.3180753279320987
361,2.4026210455246915
362,2.44599681712963
363,2.3836902006172838
364,2.3828694058641977
365,2.3163286072530864
366,2.352473476080247
367,2.2794029706790124
368,2.4180521797839507
369,2.308912037037037
370,2.4083034336419753
371,2.4827416087962964
372,2.4894782021604938
373,2.42434268904321
374,2.3793378665123455
375,2.3187287808641974
376,2.3156447723765434
377,2.4442582947530864
378,2.4330213155864198
379,2.332457079475309
380,2.364989872685185
381,2.4045597029320986
382,2.5258193479938273
383,2.409075038580247
384,2.382831790123457
385,2.4840234375
386,2.475085358796296
387,2.318853202160494
388,2.3510662615740743
389,2.3457677469135803
390,2.406834490740741
391,2.4347501929012347
392,2.3085792824074076
393,2.3917380401234567
394,2.3805073302469135
395,2.408244116512346
396,2.3731862461419753
397,2.393612075617284
398,2.4385951967592594
399,2.320835262345679
400,2.318966049382716
401,2.332101176697531
402,2.334956114969136
403,2.4491743827160493
404,2.5363011188271605
405,2.45073543595679
406,2.417847222222222
407,2.3987553047839505
408,2.40602237654321
409,2.4126253858024693
410,2.3965692515432098
411,2.440851658950617
412,2.429671585648148
413,2.2691502700617283
414,2.3640731095679013
415,2.379064911265432
416,2.2969135802469136
417,2.328064236111111
418,2.3554118441358023
419,2.312740162037037
420,2.37084587191358
421,2.3449503279320987
422,2.425353973765432
423,2.367450810185185
424,2.4429899691358026
425,2.270509259259259
426,2.4183863811728394
427,2.3560985725308643
428,2.3563541666666667
429,2.3941685956790124
430,2.4163512731481482
431,2.303012635030864
432,2.446787712191358
433,2.4236062885802467
434,2.4187943672839505
435,2.41735725308642
436,2.208546489197531
437,2.3412885802469137
438,2.403646797839506
439,2.394398148148148
440,2.4456635802469138
441,2.4261839313271607
442,2.3917057291666666
443,2.4233839699074076
444,2.468026138117284
445,2.3474705825617286
446,2.4960551697530864
447,2.38675106095679
448,2.4329316165123456
449,2.261716820987654
450,2.3876605902777777
451,2.4502208719135803
452,2.3393422067901235
453,2.357734375
454,2.3807011959876543
455,2.2698635223765433
456,2.4958058449074074
457,2.4864689429012348
458,2.5256785300925926
459,2.3429846643518517
460,2.3749493634259258
461,2.4767144097222222
462,2.3433564814814813
463,2.4222309027777778
464,2.3519516782407406
465,2.5598292824074074
466,2.4032634066358023
467,2.3713835841049384
468,2.4021445794753085
469,2.428662712191358
470,2.5099570794753086
471,2.3296146797839508
472,2.4841227816358025
473,2.3867746913580246
474,2.424250578703704
475,2.375814525462963
476,2.459223090277778
477,2.468907214506173
478,2.410792824074074
479,2.5003819444444444
480,2.3938893711419755
481,2.5986246141975307
482,2.4912919560185185
483,2.2782822145061727
484,2.3922010030864196
485,2.39684268904321
486,2.4002647569444444
487,2.394450713734568
488,2.4500950038580247
489,2.469971064814815
490,2.3900819830246913
491,2.415811149691358
492,2.4650655864197533
493,2.347027391975309
494,2.4572892554012347
495,2.4456110146604937
496,2.3998601466049383
497,2.460978973765432
498,2.2932036072530866
499,2.4268889853395064
500,2.3456148726851853
501,2.4316319444444443
502,2.41012393904321
503,2.3392689043209876
504,2.376244212962963
505,2.4271971450617285
506,2.3368132716049383
507,2.393278838734568
508,2.4027599344135804
509,2.4580840084876545
510,2.4729316165123456
511,2.4529118441358024
512,2.4132918595679014
513,2.459347511574074
514,2.4855555555555555
515,2.460680941358025
516,2.3708082561728396
517,2.398740837191358
518,2.3190856481481483
519,2.4213319830246913
520,2.356919849537037
521,2.294888599537037
522,2.2840870949074072
523,2.2723823302469137
524,2.357739197530864
525,2.3524729938271607
526,2.3003081597222224
527,2.523104263117284
528,2.320801986882716
529,2.5358714313271604
530,2.353519000771605
531,2.378774112654321
532,2.452103587962963
533,2.3561072530864196
534,2.3200231481481484
535,2.4473273533950617
536,2.3113170331790123
537,2.4335667438271606
538,2.413438946759259
539,2.355205439814815
540,2.4468147183641977
541,2.3044405864197532
542,2.500860339506173
543,2.450435474537037
544,2.4025376157407408
545,2.385793788580247
546,2.35377555941358
547,2.31759837962963
548,2.2703370949074073
549,2.47204475308642
550,2.2795500578703702
551,2.276875
552,2.318808834876543
553,2.3623316936728394
554,2.4301678240740743
555,2.495619695216049
556,2.408907214506173
557,2.3120664544753087
558,2.417999614197531
559,2.4753361304012347
560,2.423233024691358
561,2.4588869598765433
562,2.4271686921296296
563,2.3065451388888887
564,2.3571064814814813
565,2.356766010802469
566,2.5572410300925927
567,2.3409939236111112
568,2.2693860918209876
569,2.3392404513888887
570,2.4210734953703703
571,2.3036873070987656
572,2.3580290316358026
573,2.3839240933641976
574,2.4042100694444444
575,2.3080208333333334
576,2.344750675154321
577,2.3065041473765433
578,2.554709201388889
579,2.3791266396604938
580,2.463714313271605
581,2.3937379436728397
582,2.4209085648148148
583,2.351770833333333
584,2.3605222800925927
585,2.4589477237654322
586,2.4755748456790125
587,2.2873567708333336
588,2.255762924382716
589,2.399909336419753
590,2.2885194830246913
591,2.3198143325617284
592,2.4571629050925927
593,2.4340523726851853
594,2.3819458912037037
595,2.417764274691358
596,2.4440195794753086
597,2.3399194637345677
598,2.435600405092593
599,2.406168016975309
600,2.3217351466049383
601,2.3902049575617283
602,2.4055989583333335
603,2.368675250771605
604,2.491215760030864
605,2.3381587577160494
606,2.511693672839506
607,2.2490345293209875
608,2.341584683641975
609,2.2798972800925927
610,2.4062577160493825
611,2.448728298611111
612,2.3499430941358024
613,2.446792052469136
614,2.346784336419753
615,2.3576331018518517
616,2.444456983024691
617,2.459566936728395
618,2.3961955054012347
619,2.481938175154321
620,2.3709842785493827
621,2.4183791473765432
622,2.410928337191358
623,2.3413720100308644
624,2.334809510030864
625,2.354649402006173
626,2.4856712962962964
627,2.4049503279320987
628,2.4054224537037037
629,2.439611786265432
630,2.3979856288580246
631,2.3790605709876544
632,2.5138937114197533
633,2.484145447530864
634,2.355009162808642
635,2.4827416087962964
636,2.4490465856481483
637,2.3607474922839504
638,2.3867568479938273
639,2.28953800154321
640,2.3258376736111113
641,2.453367573302469
642,2.318204089506173
643,2.3434968171296298
644,2.5513884066358026
645,2.469242862654321
646,2.4006438078703702
647,2.2950491898148146
648,2.4301586612654322
649,2.4238503086419754
650,2.4590065586419754
651,2.4552613811728397
652,2.363986786265432
653,2.4245867091049385
654,2.406133777006173
655,2.421067226080247
656,2.513751929012346
657,2.348171296296296
658,2.4148640046296297
659,2.421976273148148
660,2.439291087962963
661,2.431114486882716
662,2.397952835648148
663,2.4407865547839505
664,2.419639274691358
665,2.3622810570987656
666,2.35337818287037
667,2.460598476080247
668,2.4201210455246915
669,2.451925636574074
670,2.3485373263888887
671,2.2252994791666665
672,2.2373697916666666
673,2.455933159722222
674,2.328539737654321
675,2.361866801697531
676,2.4074189814814817
677,2.379555362654321
678,2.3515412808641973
679,2.4977845293209877
680,2.2848775077160495
681,2.508192033179012
682,2.2705073302469136
683,2.414441550925926
684,2.33348331404321
685,2.336933352623457
686,2.347137827932099
687,2.339371624228395
688,2.4338478973765434
689,2.2957552083333335
690,2.3846248070987652
691,2.365776427469136
692,2.3524686535493826
693,2.4273934220679014
694,2.3402970679012345
695,2.3374257330246913
696,2.4047386188271607
697,2.3267587770061726
698,2.3246711033950618
699,2.2390678047839505
700,2.457827449845679
701,2.36733699845679
702,2.313806423611111
703,2.3482253086419753
704,2.364386091820988
705,2.263047839506173
706,2.434601176697531
707,2.297013888888889
708,2.4580960648148147
709,2.2929600694444443
710,2.546416859567901
711,2.354326774691358
712,2.3365162037037037
713,2.306845100308642
714,2.3633661265432098
715,2.2084765625
716,2.441474247685185
717,2.4201210455246915
718,2.309317611882716
719,2.3472878086419753
720,2.416167052469136
721,2.3019825424382714
722,2.2389988425925926
723,2.333637152777778
724,2.3364337384259257
725,2.3709572723765433
726,2.378762538580247
727,2.3446812307098766
728,2.3535783179012344
729,2.41500675154321
730,2.4168378665123456
731,2.464608410493827
732,2.3436549961419755
733,2.26981143904321
734,2.4596894290123457
735,2.256264949845679
736,2.36363956404321
737,2.3817100694444444
738,2.399293016975309
739,2.4263551311728393
740,2.2930406057098764
741,2.2866777584876545
742,2.4553944830246914
743,2.3298635223765434
744,2.2704552469135804
745,2.4304774305555554
746,2.36031925154321
747,2.23991512345679
748,2.371890914351852
749,2.238137538580247
750,2.392548225308642
751,2.3569786844135803
752,2.39797550154321
753,2.3845167824074074
754,2.41571662808642
755,2.445870466820988
756,2.408156828703704
757,2.4969261188271603
758,2.4048109567901235
759,2.425434027777778
760,2.2988368055555557
761,2.329389949845679
762,2.3246397569444444
763,2.3518094135802468
764,2.370537712191358
765,2.3860310570987653
766,2.35883487654321
767,2.2938445216049383
768,2.356775173611111
769,2.3952358217592593
770,2.3901234567901235
771,2.271865837191358
772,2.314769000771605
773,2.441682098765432
774,2.3457643711419753
775,2.463059413580247
776,2.437235725308642
777,2.4448316936728394
778,2.274372588734568
779,2.4928944830246915
780,2.408692611882716
781,2.3558863811728394
782,2.4177932098765433
783,2.3737765239197532
784,2.4025684799382714
785,2.373804012345679
786,2.314547164351852
787,2.3727782600308642
788,2.4111405285493825
789,2.3581635802469134
790,2.3699754050925925
791,2.3639043209876545
792,2.399736689814815
793,2.318623649691358
794,2.554978298611111
795,2.5543870563271605
796,2.4989665316358023
797,2.3551991705246915
798,2.5494791666666665
799,2.4960570987654322
800,2.4901027199074073
801,2.475218942901235
802,2.3219275655864196
803,2.3809244791666666
804,2.397312885802469
805,2.4966632908950617
806,2.4087475887345677
807,2.3213975694444446
808,2.3952898341049385
809,2.418792438271605
810,2.2886988811728397
811,2.390453800154321
812,2.4079316165123457
813,2.3661583719135804
814,2.422396797839506
815,2.3888541666666665
816,2.433996913580247
817,2.4021489197530865
818,2.557638888888889
819,2.3492365933641977
820,2.356260127314815
821,2.384259259259259
822,2.2736521026234566
823,2.474344135802469
824,2.3421793016975307
825,2.403638599537037
826,2.3232277199074076
827,2.3855796682098767
828,2.4199975887345677
829,2.41334587191358
830,2.5965403163580247
831,2.3768359375
832,2.4019005594135803
833,2.4012056327160494
834,2.2953168402777777
835,2.277894000771605
836,2.2725636574074075
837,2.3574889081790125
838,2.399198013117284
839,2.3372395833333335
840,2.3351359953703703
841,2.4969169560185187
842,2.349580922067901
843,2.3932441165123457
844,2.4158738425925925
845,2.388144290123457
846,2.4643460648148148
847,2.446080729166667
848,2.394885223765432
849,2.4755367476851853
850,2.3748948688271603
851,2.4908082561728393
852,2.44009837962963
853,2.38917293595679
854,2.3613126929012345
855,2.3631216242283952
856,2.320178915895062
857,2.393805941358025
858,2.327000385802469
859,2.4431312692901233
860,2.5002555941358025
861,2.4167616705246915
862,2.3523668981481483
863,2.335081983024691
864,2.4166792052469135
865,2.3732508680555555
866,2.375051601080247
867,2.469169077932099
868,2.3753559027777778
869,2.3065234375
870,2.3987504822530865
871,2.3790870949074074
872,2.270037615740741
873,2.5873461612654323
874,2.4385648148148147
875,2.316356577932099
876,2.4681703317901236
877,2.4098326581790124
878,2.515386284722222
879,2.4513507908950616
880,2.380844425154321
881,2.3340977044753086
882,2.444113136574074
883,2.474374035493827
884,2.3823442322530863
885,2.2944753086419754
886,2.318178047839506
887,2.3835093557098768
888,2.3876842206790125
889,2.2915793788580245
890,2.4518089313271605
891,2.4168682484567903
892,2.4487046682098765
893,2.4458193479938273
894,2.5264076967592595
895,2.3975843942901234
896,2.3528231095679013
897,2.4902247299382716
898,2.478412422839506
899,2.3648722029320988
900,2.339846161265432
901,2.391412037037037
902,2.3859736689814817
903,2.4295153356481483
904,2.355504436728395
905,2.4307773919753086
906,2.4850564236111112
907,2.438739872685185
908,2.30877555941358
909,2.43140625
910,2.4314973958333335
911,2.3967100694444445
912,2.375007233796296
913,2.4064448302469135
914,2.4007402584876543
915,2.469815297067901
916,2.4004393325617284
917,2.4017582947530864
918,2.3160358796296294
919,2.3190205439814813
920,2.480338541666667
921,2.4467515432098765
922,2.4237128665123455
923,2.3200236304012347
924,2.414675925925926
925,2.58120418595679
926,2.486557677469136
927,2.391248553240741
928,2.3903877314814816
929,2.3532783564814816
930,2.3566565393518517
931,2.4553838734567903
932,2.4035551697530866
933,2.3276427469135803
934,2.4335701195987656
935,2.4539332561728395
936,2.3662509645061727
937,2.210050636574074
938,2.4167235725308642
939,2.4173866705246914
940,2.385396412037037
941,2.3230025077160494
942,2.3176403356481483
943,2.4386766975308642
944,2.4109481095679013
945,2.3638599537037037
946,2.3733526234567903
947,2.230497685185185
948,2.437199074074074
949,2.357097800925926
950,2.4696793016975307
951,2.3665813078703706
952,2.5106235532407406
953,2.3667573302469136
954,2.3837919560185186
955,2.344513888888889
956,2.4798259066358024
957,2.3831143904320986
958,2.3227570408950617
959,2.4165335648148147
960,2.3589057677469136
961,2.3570394483024693
962,2.4692640817901235
963,2.353292824074074
964,2.4520249807098766
965,2.2766087962962964
966,2.2627256944444443
967,2.3695216049382717
968,2.430777874228395
969,2.3028843557098764
970,2.3656081211419755
971,2.3429841820987654
972,2.4477695794753087
973,2.3754783950617284
974,2.42400462962963
975,2.323562885802469
976,2.345020736882716
977,2.203503086419753
978,2.343453896604938
979,2.3412890625
980,2.459244791666667
981,2.4051499807098766
982,2.334809510030864
983,2.35246768904321
984,2.354768036265432
985,2.370097897376543
986,2.352879533179012
987,2.431313175154321
988,2.374903549382716
989,2.3785093557098764
990,2.4217033179012346
991,2.3239067322530866
992,2.341791087962963
993,2.2831920331790125
994,2.3934206211419755
995,2.5435069444444443
996,2.4252300347222224
997,2.448923128858025
998,2.450635609567901
999,2.3616030092592593
1000,2.350247395833333
1001,2.4467925347222224
1002,2.417788387345679
1003,2.349346064814815
1004,2.293597125771605
1005,2.4209775270061726
1006,2.4051591435185187
1007,2.334851948302469
1008,2.365639949845679
1009,2.316037326388889
1010,2.308003472222222
1011,2.370366512345679
1012,2.331662326388889
1013,2.3832378472222224
1014,2.431505111882716
1015,2.415615837191358
1016,2.3566594328703703
1017,2.468666087962963
1018,2.340756172839506
1019,2.406385513117284
1020,2.4583613040123455
