Time ms,Average brightness,x,y,w,h
0,190.73387096774192,949,604,31,32
1,190.01612903225808,949,604,31,32
2,189.2328629032258,949,604,31,32
3,189.8578629032258,949,604,31,32
4,189.7610887096774,949,604,31,32
5,189.8084677419355,949,604,31,32
6,188.42741935483872,949,604,31,32
7,189.93850806451613,949,604,31,32
8,188.45262096774192,949,604,31,32
9,192.04737903225808,949,604,31,32
10,188.64012096774192,949,604,31,32
11,190.03729838709677,949,604,31,32
12,189.26612903225808,949,604,31,32
13,189.0383064516129,949,604,31,32
14,188.4415322580645,949,604,31,32
15,190.6008064516129,949,604,31,32
16,190.72681451612902,949,604,31,32
17,189.72479838709677,949,604,31,32
18,189.44254032258064,949,604,31,32
19,190.0977822580645,949,604,31,32
20,189.50604838709677,949,604,31,32
21,190.9798387096774,949,604,31,32
22,190.01310483870967,949,604,31,32
23,190.97782258064515,949,604,31,32
24,190.52217741935485,949,604,31,32
25,189.17842741935485,949,604,31,32
26,190.34375,949,604,31,32
27,189.24899193548387,949,604,31,32
28,191.50100806451613,949,604,31,32
29,189.9647177419355,949,604,31,32
30,190.21270161290323,949,604,31,32
31,188.32560483870967,949,604,31,32
32,190.80241935483872,949,604,31,32
33,188.53427419354838,949,604,31,32
34,189.70564516129033,949,604,31,32
35,189.07459677419354,949,604,31,32
36,190.84576612903226,949,604,31,32
37,190.65826612903226,949,604,31,32
38,189.2046370967742,949,604,31,32
39,190.80342741935485,949,604,31,32
40,189.87197580645162,949,604,31,32
41,190.2389112903226,949,604,31,32
42,190.5171370967742,949,604,31,32
43,190.18548387096774,949,604,31,32
44,190.10685483870967,949,604,31,32
45,190.3014112903226,949,604,31,32
46,188.5625,949,604,31,32
47,190.42943548387098,949,604,31,32
48,191.46270161290323,949,604,31,32
49,189.71068548387098,949,604,31,32
50,192.14012096774192,949,604,31,32
51,190.17943548387098,949,604,31,32
52,190.3014112903226,949,604,31,32
53,189.89616935483872,949,604,31,32
54,190.0977822580645,949,604,31,32
55,190.42741935483872,949,604,31,32
56,188.70967741935485,949,604,31,32
57,191.01612903225808,949,604,31,32
58,189.61189516129033,949,604,31,32
59,190.4647177419355,949,604,31,32
60,189.47379032258064,949,604,31,32
61,190.47883064516128,949,604,31,32
62,189.36491935483872,949,604,31,32
63,189.7741935483871,949,604,31,32
64,189.54334677419354,949,604,31,32
65,191.81350806451613,949,604,31,32
66,190.25201612903226,949,604,31,32
67,192.39012096774192,949,604,31,32
68,188.91229838709677,949,604,31,32
69,190.67943548387098,949,604,31,32
70,189.0735887096774,949,604,31,32
71,189.38104838709677,949,604,31,32
72,192.04737903225808,949,604,31,32
73,190.47479838709677,949,604,31,32
74,191.0483870967742,949,604,31,32
75,189.5423387096774,949,604,31,32
76,191.67137096774192,949,604,31,32
77,191.59375,949,604,31,32
78,190.66229838709677,949,604,31,32
79,191.55645161290323,949,604,31,32
80,190.76209677419354,949,604,31,32
81,190.0735887096774,949,604,31,32
82,189.82560483870967,949,604,31,32
83,190.45262096774192,949,604,31,32
84,190.52116935483872,949,604,31,32
85,191.10887096774192,949,604,31,32
86,189.84274193548387,949,604,31,32
87,191.1320564516129,949,604,31,32
88,189.85383064516128,949,604,31,32
89,189.41834677419354,949,604,31,32
90,191.64314516129033,949,604,31,32
91,191.8548387096774,949,604,31,32
92,191.01310483870967,949,604,31,32
93,190.6633064516129,949,604,31,32
94,191.01915322580646,949,604,31,32
95,191.95967741935485,949,604,31,32
96,191.5241935483871,949,604,31,32
97,189.89616935483872,949,604,31,32
98,190.2046370967742,949,604,31,32
99,190.69354838709677,949,604,31,32
