gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102108,npp,2656,1255,2.52954697608948,24.7650566101074,85.0177688598633,3670144,2654,936,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.0154560751306,39.61164988777916,34.3679086741518,0.02663131884709664,6.0,-39.61,1.4276677814245327,-40.13,3.1655,4.7285,6.4743,0.6913,1.7285,1.7486,1.100206400070817,7
103694,npp,2300,3128,1.38311922550201,24.7652034759521,85.0137252807617,3670176,2299,2504,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4538408063737,50.16426018144451,42.838167349893176,3.0797824954797627e-25,15.0,50.15,1.7549928774784245,49.73,3.0488,4.6548,6.8479,0.7022,1.4045,0.9713,0.9713,7
110560,npp,1683,3324,0.990976452827454,24.7657279968262,85.0189666748047,3670176,1685,2671,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.02798905312484,55.49641443959894,46.85720135043591,1.1305047837967763e-09,16.0,55.49,2.0682789409984763,55.39,2.9918,5.2561,7.8512,0.6219,1.2065,0.6163,0.6163,7
113260,npp,228,1029,3.39388966560364,24.7695446014404,85.0141983032227,3670144,229,756,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.49350288442737,47.53499907759146,40.77488574027298,0.029324415461076087,5.0,-47.54,1.646109783506203,-47.48,2.8878,5.0058,6.8195,0.653,2.2895,2.2161,1.5021374878242648,7
114610,npp,756,2072,0.978417158126831,24.7648544311523,85.0182189941406,3670176,756,1637,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.46135275894923,2.246593475879112,1.9888087302365676,1.3098029965067936e-18,10.0,2.22,1.0,2.62,2.0756,3.2687,5.5796,1.0,0.9784,0.9784,0.9784,7
115818,npp,2888,1858,1.14406132698059,24.7674331665039,85.0184020996094,3670176,2888,1432,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73616839240815,10.188286712311028,9.00913478896098,7.1978098393497245e-09,9.0,-10.21,1.0,-9.6,2.171,3.2792,5.5661,0.9968,1.1335,1.1404,1.1404,7
119312,npp,2002,2690,2.51132202148438,24.7630577087402,85.019660949707,3670144,2003,2163,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-07-02 20:19:15.723748,-77.19346222604308,34.547692537341575,30.135342027392674,0.07022387211880553,13.0,34.56,1.2937979144666532,34.94,2.302,3.7268,5.9112,0.8771,2.3293,2.2026,0.49285706516810723,7
130773,npp,1142,817,2.72139883041382,24.7668418884277,85.0186767578125,3670144,1143,605,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-08-06 19:22:47.887782,95.66291026073756,53.72391365719557,45.54078255715464,0.044873122328074194,4.0,-53.72,1.9513309067639726,-53.64,3.46,5.4102,7.77,0.6042,1.8908,1.6442,0.5516726079690706,7
132387,npp,1773,1866,1.30383515357971,24.7661914825439,85.0141296386719,3670176,1773,1441,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.58970509667479,9.742215565638189,8.616670207651916,4.6471779579217233e-20,9.0,-9.74,1.0,-9.6,2.171,3.2792,5.5661,0.9968,1.2933,1.2996,1.2996,7
135893,npp,2172,3319,8.4480152130127,24.7641105651855,85.0161819458008,3670144,2171,2666,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.47507041691809,55.35616123589238,46.75800978967987,0.0936737391781971,16.0,55.37,2.0682789409984763,55.39,2.9918,5.2561,7.8512,0.6219,4.812,5.2537,2.973022377036532,7
137224,npp,2234,2282,0.884856104850769,24.7689361572266,85.0149765014648,3670144,2234,1837,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.50750437215942,14.294472937246178,12.627638061349312,0.0007428103264545327,11.0,14.28,1.015504800579495,14.56,2.1328,4.0298,6.3268,0.8111,0.1718,0.7177,0.7177,7
139952,npp,2162,192,1.90419447422028,24.7676448822021,85.0179901123047,3670144,2165,94,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14650026750762,67.1534800108814,54.67509548482777,0.0015122621649119512,1.0,-67.15,3.1865100272627664,-67.06,3.4258,4.9254,6.9274,0.6636,2.3206,1.2637,1.2268809031023313,7
139952,npp,2162,194,1.55049622058868,24.7666416168213,85.0331649780273,3670144,2165,94,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.15286702212157,67.11944161190407,54.65485046245601,0.0015074968101548463,1.0,-67.12,3.1865100272627664,-67.06,3.4258,4.9254,6.9274,0.6636,2.2096,1.029,0.9922969253520606,7
140337,npp,2798,2278,1.31134247779846,24.7662162780762,85.0154342651367,3670144,2798,1833,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.19019704331413,14.094237460999977,12.450885364593452,0.016866674659751245,11.0,14.05,1.015504800579495,14.56,2.1328,4.0298,6.3268,0.8111,0.5917,1.0637,0.6530465147460126,7
140527,npp,2060,1653,2.80508875846863,24.7650871276855,85.013671875,3670144,2060,1248,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66266128403436,21.533091599093016,18.96309676456402,0.055909237868020954,8.0,-21.53,1.0837787002826917,-21.05,2.2843,3.8522,6.0727,0.8485,2.3025,2.3802,1.0189759382598043,7
140713,npp,1316,1023,5.39797830581665,24.7661304473877,85.0155181884766,3670144,1317,752,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.44770705232902,47.73090503324788,40.93020683722149,0.11769821120035183,5.0,-47.74,1.646109783506203,-47.48,2.8878,5.0058,6.8195,0.653,3.5069,3.5248,0.6591977628903161,7
141291,npp,1161,2483,4.91059875488281,24.7658424377441,85.0166778564453,3670144,1161,2010,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.17808293419836,24.994868482260685,21.968864973520578,0.14879281370656666,12.0,24.97,1.1367971201176101,25.47,2.3867,3.9199,6.0164,0.8339,4.1402,4.0948,0.47213644823560985,7
141482,npp,445,1859,4.19907760620117,24.765100479126,85.0171890258789,3670144,445,1433,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.47524514846192,10.1961798647079,9.016819742590636,0.1174094224283584,9.0,-10.15,1.0,-9.6,2.171,3.2792,5.5661,0.9968,4.1885,4.1856,1.327028912664273,7
142265,npp,2589,2688,2.17246198654175,24.7654361724854,85.0171737670898,3670144,2588,2162,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.14139766519031,34.47759678923297,30.07832491963826,0.030078934777660462,13.0,34.48,1.2937979144666532,34.94,2.302,3.7268,5.9112,0.8771,2.0673,1.9054,1.1730671810923627,7
142458,npp,1879,2067,2.0870094299316397,24.7685642242432,85.0206451416016,3670144,1879,1632,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.36610831671608,1.9401358155008797,1.7175922314105745,0.015425462292182937,10.0,1.93,1.0,2.62,2.0756,3.2687,5.5796,1.0,2.087,2.087,1.7114357598801098,7
143041,npp,2710,188,2.81211185455322,24.7671089172363,85.0170440673828,3670176,2711,92,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.3398067068534,67.23499635706115,54.71767692885418,6.880019031221918e-10,1.0,-67.22,3.1865100272627664,-67.06,3.4258,4.9254,6.9274,0.6636,2.6055,1.8662,1.8662,7
143041,npp,2710,191,1.087269484996796,24.7656440734863,85.0398941040039,3670176,2711,92,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.34991631571788,67.18391216032927,54.68735954789641,7.026239031350126e-10,1.0,-67.17,3.1865100272627664,-67.06,3.4258,4.9254,6.9274,0.6636,2.0642,0.7216,0.7216,7
143444,npp,301,2275,0.892692983150482,24.7662410736084,85.0193786621094,3670176,301,1829,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.31188739307885,13.956127898498314,12.328970027488818,5.566904351455173e-16,11.0,13.88,1.015504800579495,14.56,2.1328,4.0298,6.3268,0.8111,0.1795,0.7241,0.7241,7
143639,npp,2648,1651,1.36532187461853,24.7641639709473,85.0157165527344,3670176,2648,1246,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.45962062566133,21.648954673278904,19.063020139911867,1.2594128058285894e-23,8.0,-21.63,1.0837787002826917,-21.05,2.2843,3.8522,6.0727,0.8485,0.974,1.1585,1.1585,7
143835,npp,1916,1021,2.3008234500885,24.7687816619873,85.0157012939453,3670176,1915,750,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37194412914849,47.809871772363984,40.991634161024756,4.3169092263883516e-30,5.0,-47.8,1.646109783506203,-47.48,2.8878,5.0058,6.8195,0.653,1.6254,1.5024,1.5024,7
144028,npp,1164,396,2.24783062934875,24.7646179199219,85.014518737793,3670176,1162,224,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.39848960253563,63.43528233807079,52.356474082483594,2.55612962888872e-34,2.0,-63.43,2.7445598364131496,-63.27,3.447,4.8035,7.1684,0.6805,2.3375,1.5296,1.5296,7
144431,npp,1801,2483,1.60479056835175,24.76877784729,85.0159225463867,3670176,1801,2011,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33771145759849,24.992631967914004,21.965601919082932,1.0927326096360769e-32,12.0,24.97,1.1367971201176101,25.47,2.3867,3.9199,6.0164,0.8339,1.2322,1.3382,1.3382,7
144634,npp,1098,1860,1.58595585823059,24.7692680358887,85.0148391723633,3670176,1098,1435,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.34756454434756,10.10531085420943,8.936141614763386,4.712630633865197e-31,9.0,-10.09,1.0,-9.6,2.171,3.2792,5.5661,0.9968,1.5754,1.5809,1.5809,7
144831,npp,374,1234,1.15715599060059,24.7651309967041,85.0163116455078,3670176,374,917,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.15498071074465,40.39647977469711,35.01120117349292,3.244950832766937e-27,6.0,-40.4,1.4276677814245327,-40.13,3.1655,4.7285,6.4743,0.6913,0.7672,0.7999,0.7999,7
146398,npp,1724,2902,4.23802661895752,24.7658729553223,85.0190887451172,3670144,1723,2340,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.02906145385423,42.82588089556174,36.999774378797454,0.06519401463147514,14.0,42.82,1.4867838833500562,43.03,2.8193,4.238,6.3938,0.7713,3.2687,3.2687,1.6814191716099913,7
146589,npp,1034,2280,5.86295604705811,24.7661151885986,85.0133972167969,3670144,1034,1835,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.47552513277616,14.185606821992646,12.530178759671191,0.13936807242810614,11.0,14.17,1.015504800579495,14.56,2.1328,4.0298,6.3268,0.8111,5.0738,4.7556,1.3624009355570257,7
146778,npp,322,1657,8.30575847625732,24.7657222747803,85.0163650512695,3670144,322,1251,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.98196543427419,21.323523554523454,18.77893023250625,0.2777993288932565,8.0,-21.32,1.0837787002826917,-21.05,2.2843,3.8522,6.0727,0.8485,7.378,7.0476,0.28401056031865135,7
148348,npp,1621,3317,3.91596436500549,24.7635478973389,85.0161666870117,3670144,1622,2664,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.99192671651657,55.31911029534088,46.721515581556254,0.014841350260712044,16.0,55.32,2.0682789409984763,55.39,2.9918,5.2561,7.8512,0.6219,2.6208,2.4353,2.073957154810712,7
148756,npp,246,2075,3.26870727539062,24.7661762237549,85.0134201049805,3670176,246,1641,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.14103512350609,2.403187072512811,2.127358025632384,0.0004303757136549973,10.0,2.39,1.0,2.62,2.0756,3.2687,5.5796,1.0,3.2687,3.2687,3.2687,7
148951,npp,2581,1450,4.19358015060425,24.769193649292,85.0148468017578,3670176,2582,1088,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.3560087773104,31.45071347862056,27.51010082200834,3.8886949292714013e-10,7.0,-31.45,1.2365102219381485,-31.31,2.7651,4.2505,5.9398,0.769,3.2227,3.225,3.225,7
149155,npp,1839,817,6.52223110198975,24.7662830352783,85.0129699707031,3670176,1837,606,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.57912677900967,53.71701944759514,45.52969774031301,2.674438658517171e-18,4.0,-53.72,1.9513309067639726,-53.64,3.46,5.4102,7.77,0.6042,3.8386,3.9406,3.9406,7
149345,npp,1076,198,2.42778635025024,24.765157699585,85.0158538818359,3670176,1078,98,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.10621357893375,67.06446287733553,54.61372804820214,1.7390528809476863e-25,1.0,-67.05,3.1865100272627664,-67.06,3.4258,4.9254,6.9274,0.6636,2.4849,1.6112,1.6112,7
149548,npp,2420,2905,4.38141298294067,24.7641983032227,85.0156707763672,3670176,2421,2343,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.34053661636163,42.93765104966037,37.090241956544105,3.877972742298408e-25,14.0,42.93,1.4867838833500562,43.03,2.8193,4.238,6.3938,0.7713,3.3651,3.3793,3.3793,7
149734,npp,1727,2283,3.90988802909851,24.7688274383545,85.0171813964844,3670176,1727,1837,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.34860216827443,14.378275331878656,12.699586197563827,1.7933631065947895e-33,11.0,14.34,1.015504800579495,14.56,2.1328,4.0298,6.3268,0.8111,3.1506,3.1714,3.1714,7
149921,npp,1014,1660,3.74845290184021,24.7629413604736,85.019775390625,3670176,1014,1253,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.05332082302172,21.145785600880565,18.624336808825227,1.4173408879747888e-33,8.0,-21.16,1.0837787002826917,-21.05,2.2843,3.8522,6.0727,0.8485,3.1729,3.1806,3.1806,7
150107,npp,278,1030,3.37317562103271,24.7649898529053,85.0194854736328,3670176,279,757,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.49739526100682,47.51770892596156,40.75976465796985,7.301181365519577e-33,5.0,-47.51,1.646109783506203,-47.48,2.8878,5.0058,6.8195,0.653,2.2769,2.2026,2.2026,7
150294,npp,2592,404,3.51260685920715,24.7674655914307,85.0156631469727,3670176,2597,230,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.11426912260235,63.301174224051636,52.26984566432178,3.75297285717639e-30,2.0,-63.27,2.7445598364131496,-63.27,3.447,4.8035,7.1684,0.6805,2.7984,2.3903,2.3903,7
150494,npp,831,3112,4.67264223098755,24.7703056335449,85.0157699584961,3670176,835,2494,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.103700747814,49.67695909887161,42.45374839024856,2.231316317507756e-30,15.0,49.67,1.7549928774784245,49.73,3.0488,4.6548,6.8479,0.7022,3.2789,3.2813,3.2813,7
150678,npp,146,2490,8.60806655883789,24.7702159881592,85.014045715332,3670176,147,2016,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.60458421719801,25.31388909048174,22.243694091806567,3.0269754798637945e-26,12.0,25.32,1.1367971201176101,25.47,2.3867,3.9199,6.0164,0.8339,7.3927,7.178,7.178,7
150858,npp,2494,1866,9.82034206390381,24.7696647644043,85.0137634277344,3670176,2494,1441,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.6894640073994,9.762466721695837,8.633693799984512,2.3614733646567732e-20,9.0,-9.74,1.0,-9.6,2.171,3.2792,5.5661,0.9968,9.8098,9.7888,9.7888,7
151043,npp,1765,1240,5.52113485336304,24.7677993774414,85.0147094726562,3670176,1766,923,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.40291132302474,40.1648736644867,34.82048688234762,4.2554210492880533e-13,6.0,-40.17,1.4276677814245327,-40.13,3.1655,4.7285,6.4743,0.6913,3.8239,3.8167,3.8167,7
151221,npp,1014,612,2.91235399246216,24.7660655975342,85.0188446044922,3670176,1015,397,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.31480128838724,58.8591463584116,49.26335240854542,2.91923489453542e-05,3.0,-58.85,2.253202848596432,-58.865,3.3769,5.4707,8.2818,0.5975,2.1333,1.7401,1.7401,7
151543,npp,1606,2697,1.88975095748901,24.7651672363281,85.0199356079102,3670144,1606,2168,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.77922304748826,34.895113700343934,30.42964584081312,0.0032687505350992244,13.0,34.86,1.2937979144666532,34.94,2.302,3.7268,5.9112,0.8771,1.8488,1.6575,1.577915622715039,7
151723,npp,905,2076,2.4490065574646,24.76540184021,85.019660949707,3670144,905,1641,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-24 20:00:23.968987,-64.44784401178744,2.5892747204200455,2.2921706682187586,0.02512707936156003,10.0,2.45,1.0,2.62,2.0756,3.2687,5.5796,1.0,2.449,2.449,1.8372301685286465,7
151905,npp,182,1450,5.56228685379028,24.7684726715088,85.0171966552734,3670144,183,1088,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.46711609772788,31.41028846326728,27.476788624982042,0.0625417825105004,7.0,-31.45,1.2365102219381485,-31.31,2.7651,4.2505,5.9398,0.769,4.3296,4.2775,2.7547931546951028,7
152083,npp,2510,816,8.5522632598877,24.765323638916,85.0148620605469,3670144,2508,606,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.36098365997803,53.716583844203726,45.531789489658074,0.11735549298592991,4.0,-53.75,1.9513309067639726,-53.64,3.46,5.4102,7.77,0.6042,4.8789,5.1671,2.30984193458103,7
152266,npp,1744,194,8.31485366821289,24.7643508911133,85.0171508789062,3670144,1749,97,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-27 19:03:44.092379,93.74481261277624,67.08057332047152,54.62725204147472,0.20226873577692597,1.0,-67.12,3.1865100272627664,-67.06,3.4258,4.9254,6.9274,0.6636,4.3324,5.5181,0.5934564066233312,7
152458,npp,13,2904,9.96548748016357,24.768102645874,85.0177307128906,3670144,12,2343,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-28 20:25:27.270868,-76.86480699505614,42.93410491996558,37.08968845262905,0.24915264601031895,14.0,42.89,1.4867838833500562,43.03,2.8193,4.238,6.3938,0.7713,7.121,7.6862,1.6200722950206323,7
152640,npp,2391,2283,6.79025793075562,24.7679500579834,85.0183410644531,3670144,2391,1837,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-29 20:06:40.505096,-78.32318995894471,14.371010870941381,12.694003567669407,0.1821884172758507,11.0,14.34,1.015504800579495,14.56,2.1328,4.0298,6.3268,0.8111,5.987,5.5078,1.0720525846680857,7
152823,npp,1659,1658,5.70250272750854,24.7672901153564,85.0158157348633,3670144,1659,1252,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-30 19:47:50.180411,97.58986922708857,21.224978986616733,18.694340736179285,0.13884972867208756,8.0,-21.26,1.0837787002826917,-21.05,2.2843,3.8522,6.0727,0.8485,4.9759,4.8387,1.4581210681120589,7
153001,npp,921,1027,8.05002069473267,24.7689685821533,85.0150299072266,3670144,921,755,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.49988980377341,47.56649248989067,40.800474590158075,0.1001437068732975,5.0,-47.61,1.646109783506203,-47.48,2.8878,5.0058,6.8195,0.653,5.118,5.2565,2.8182978597815773,7
153190,npp,162,401,6.16089487075806,24.7695732116699,85.0152359008789,3670144,165,229,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-02 19:10:04.200728,94.83022479767413,63.3005895512559,52.27304397255383,0.06647400057755311,2.0,-63.33,2.7445598364131496,-63.27,3.447,4.8035,7.1684,0.6805,3.7633,4.1924,2.5739553114872047,7
153383,npp,1471,3111,3.53181600570679,24.7677764892578,85.018913269043,3670144,1475,2493,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.30419089390126,49.68165563530575,42.459973083542636,0.05453749236671116,15.0,49.64,1.7549928774784245,49.73,3.0488,4.6548,6.8479,0.7022,2.6288,2.4801,1.1522738713057634,7
153489,npp,784,2488,2.70609903335571,24.7684593200684,85.0169296264648,3670144,786,2016,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-04 20:12:55.276998,-77.28676992598245,25.26811297938042,22.205237776222724,0.03277412138251761,12.0,25.22,1.1367971201176101,25.47,2.3867,3.9199,6.0164,0.8339,2.2009,2.2565,1.4585473837688534,7
153665,npp,75,1865,1.54043447971344,24.7659187316895,85.0184478759766,3670144,75,1440,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-05 19:54:06.731708,95.63775466652933,9.797530924093989,8.6650421162886,0.015742462161730576,9.0,-9.8,1.0,-9.6,2.171,3.2792,5.5661,0.9968,1.5299,1.5355,1.1522177535818416,7
153839,npp,2416,1237,1.99740087985992,24.7635936737061,85.0169906616211,3670144,2414,921,196611,3866755,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-06 19:35:14.628322,96.22476266720555,40.25566749943977,34.8972124467601,0.0043920270291697575,6.0,-40.28,1.4276677814245327,-40.13,3.1655,4.7285,6.4743,0.6913,1.3557,1.3808,1.2738671727983115,7
154022,npp,1647,607,5.23497533798218,24.7645092010498,85.0129013061523,3670176,1652,395,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.76192789571058,58.94296055012044,49.32535312023426,9.429250629378776e-05,3.0,-58.97,2.253202848596432,-58.865,3.3769,5.4707,8.2818,0.5975,3.1641,3.1279,3.1279,7
154226,npp,2924,3316,2.88373970985413,24.7674236297607,85.0200576782227,3670176,2923,2664,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.52189200657038,55.32140544667028,46.727933438115265,0.0002268204312221215,16.0,55.29,2.0682789409984763,55.39,2.9918,5.2561,7.8512,0.6219,2.1217,1.7934,1.7934,7
154419,npp,2244,2695,0.986524343490601,24.769983291626,85.0165557861328,3670176,2245,2167,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.70953025456932,34.797283026127026,30.34883201294236,3.543317535931395e-11,13.0,34.77,1.2937979144666532,34.94,2.302,3.7268,5.9112,0.8771,1.1507,0.8653,0.8653,7
154621,npp,1542,2074,1.18932592868805,24.7643280029297,85.0182266235352,3670176,1542,1639,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.38487997604794,2.3696711414282237,2.0979268628449126,1.360293231051856e-19,10.0,2.33,1.0,2.62,2.0756,3.2687,5.5796,1.0,1.1893,1.1893,1.1893,7
154819,npp,817,1448,2.16629433631897,24.7692203521729,85.0187606811523,3670176,818,1086,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.64649658591985,31.508269953805755,27.562181359906283,7.118760032196927e-27,7.0,-31.54,1.2365102219381485,-31.31,2.7651,4.2505,5.9398,0.769,1.5832,1.6659,1.6659,7
