gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1991,216,2.0857561826705897,24.8614883422852,85.0606155395508,3670144,1992,108,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.955986744152,66.7500783706968,54.43320114524691,0.011055896237111161,2.0,-66.75,3.1865100272627664,-66.98,0.9174,2.0683,4.7686,0.6061,1.2592,1.2643,1.0177745104390645,7
101111,npp,257,2924,1.46162438392639,24.8568706512451,85.0655212402344,3670144,259,2358,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.46645755398076,43.61641157843106,37.644672751105695,0.006302588068377218,15.0,43.61,1.5732132722552272,43.07,0.6252,1.3679,3.2061,0.9165,1.3133,1.3396,1.1990642554764432,7
101234,npp,2633,2302,2.21710181236267,24.8569068908691,85.0628128051758,3670144,2633,1854,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.7053315729731,15.425810342006766,13.621168096650079,0.028014828725007046,12.0,15.39,1.0442604737599883,14.68,0.4108,1.1623,2.6864,1.0787,2.2638,2.3915,1.7668225230881227,7
101736,npp,1703,3131,5.13025331497192,24.8569965362549,85.0638961791992,3670144,1703,2505,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.52878220379316,50.25572339735954,42.906309383042476,0.1155356127813711,16.0,50.24,1.7549928774784245,49.79,0.7746,1.8191,2.8025,0.6892,3.1404,3.5356,0.9593752515220344,7
101858,npp,1014,2508,4.06205701828003,24.8583316802979,85.0588912963867,3670144,1014,2031,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-78.00133755952446,26.225763826612447,23.033323686872407,0.08063349072110473,13.0,26.21,1.1367971201176101,25.57,0.5493,1.349,3.2634,0.9293,3.6402,3.775,1.977026289980671,7
101986,npp,302,1885,2.60688424110413,24.8607883453369,85.06591796875,3670144,302,1458,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,95.20795906587998,8.641024100985481,7.644420576817563,0.05081644703483083,10.0,-8.64,1.0,-9.4,0.4742,1.1674,2.5791,1.0739,2.6932,2.7995,1.6663897378976857,7
102108,npp,2642,1259,2.22966170310974,24.8553447723389,85.0596237182617,3670144,2643,939,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,97.05116926317787,39.45078300302495,34.23492889602111,0.026584626736220668,7.0,-39.45,1.4276677814245327,-39.98,0.5344,1.6723,3.3946,0.7497,1.6441,1.6715,1.0787133113060041,7
102482,npp,2462,2715,0.466599315404892,24.8572158813477,85.0605316162109,3670144,2461,2180,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-13 20:20:22.502058,-77.11150748613474,35.6359485113718,31.056118295210442,0.0023496134325366826,14.0,35.62,1.2937979144666532,35.03,0.5646,1.5235,3.1418,0.8229,0.4368,0.384,0.3316080826635537,7
102602,npp,1757,2094,1.32009410858154,24.8602409362793,85.0591278076172,3670176,1757,1659,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-65.61330977907821,3.6311413925330136,3.214582494526646,5.710153200810336e-05,11.0,3.49,1.0,2.82,0.3722,1.2537,2.4898,1.0,1.3201,1.3201,1.3201,7
102845,npp,283,836,0.991381824016571,24.8553009033203,85.0599136352539,3670176,282,627,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.56304751982098,53.199325330037105,45.14997888080702,6.555674043379149e-17,5.0,-53.21,1.9513309067639726,-53.56,0.7385,1.8329,3.4918,0.684,0.8225,0.6781,0.6781,7
102964,npp,2569,215,1.062604427337646,24.8569869995117,85.0610580444336,3670176,2569,108,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.72950417956042,66.76216743925696,54.445027007097124,7.768035847428898e-22,2.0,-66.76,3.1865100272627664,-66.98,0.9174,2.0683,4.7686,0.6061,0.9381,0.6441,0.6441,7
103211,npp,134,2302,0.661351919174194,24.8615169525146,85.0634689331055,3670176,135,1854,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.25228338375997,15.419042244737179,13.615862037995157,8.895882552722319e-23,12.0,15.39,1.0442604737599883,14.68,0.4108,1.1623,2.6864,1.0787,0.774,0.7134,0.7134,7
103330,npp,2487,1678,0.438848793506622,24.8553428649902,85.0654449462891,3670176,2487,1268,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11943871360293,20.169169719564067,17.77511417861863,7.885140908405147e-27,9.0,-20.21,1.0837787002826917,-20.89,0.4542,1.2322,2.8897,1.0174,0.5217,0.4465,0.4465,7
103448,npp,1745,1047,1.75439274311066,24.8597106933594,85.0598220825195,3670176,1747,769,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,97.01982381651601,46.93229135252418,40.30314549276286,3.3920641599617465e-28,6.0,-46.96,1.646109783506203,-47.35,0.7176,2.0429,3.2266,0.6137,1.0784,1.0766,1.0766,7
103694,npp,2285,3130,1.0257376432418819,24.8571453094482,85.0599975585938,3670176,2284,2505,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.26597249498153,50.22092849211738,42.88213564876527,3.3173229517718855e-25,16.0,50.21,1.7549928774784245,49.79,0.7746,1.8191,2.8025,0.6892,0.8016,0.7069,0.7069,7
103811,npp,1578,2508,0.481533348560333,24.8568649291992,85.0658493041992,3670176,1578,2030,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.73373975755753,26.233853655289664,23.04141456939752,3.3156026813625055e-24,13.0,26.21,1.1367971201176101,25.57,0.5493,1.349,3.2634,0.9293,0.4906,0.4475,0.4475,7
104522,npp,2323,2093,0.901050865650177,24.8615837097168,85.0607147216797,3670176,2323,1658,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-76.72891817919805,3.4459399782502493,3.0507437300588975,2.2517068888915132e-05,11.0,3.43,1.0,2.82,0.3722,1.2537,2.4898,1.0,0.9011,0.9011,0.9011,7
105564,npp,1578,1467,1.41807448863983,24.861156463623,85.0620498657227,3670144,1578,1100,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,97.02621350161404,30.664276264994868,26.8442790028503,0.005038224030536066,8.0,-30.68,1.184412938166907,-31.18,0.5487,1.6903,3.4208,0.7417,1.0239,1.0518,0.9394571723352106,7
105736,npp,828,834,3.11715006828308,24.8570022583008,85.0646820068359,3670144,827,624,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.46517512166466,53.25021910625624,45.18941813264267,0.02310206615207375,5.0,-53.26,1.9513309067639726,-53.56,0.7385,1.8329,3.4918,0.684,1.9118,2.1322,1.6170677985153348,7
105916,npp,56,213,4.76860332489014,24.8558673858643,85.0643157958984,3670144,56,106,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-03 19:04:44.131428,94.00568754669496,66.78603279260844,54.46008124898304,0.05320176718942687,2.0,-66.8,3.1865100272627664,-66.98,0.9174,2.0683,4.7686,0.6061,2.1011,2.8904,1.704101628470837,7
106111,npp,1389,2921,3.18387746810913,24.8569774627686,85.0643005371094,3670144,1388,2356,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.68144127167054,43.52077919176182,37.57047831757813,0.05644362678490667,15.0,43.51,1.5732132722552272,43.07,0.6252,1.3679,3.2061,0.9165,2.408,2.918,1.6594143161875679,7
106285,npp,689,2300,4.82101631164551,24.8560028076172,85.0641250610352,3670144,689,1852,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-79.0503514581597,15.287737723764776,13.500731461340013,0.1378336599634905,12.0,15.28,1.0442604737599883,14.68,0.4108,1.1623,2.6864,1.0787,4.7574,5.2003,2.1268711461349925,7
106466,npp,3038,1674,4.35338163375854,24.8611965179443,85.0614013671875,3670144,3038,1265,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.3605148721299,20.412232659423708,17.98730332707739,0.13134623387798947,9.0,-20.42,1.0837787002826917,-20.89,0.4542,1.2322,2.8897,1.0174,4.1336,4.4293,1.5005284274099484,7
106642,npp,2279,1044,3.61045718193054,24.8554286956787,85.0623779296875,3670144,2279,767,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.41479367621083,47.032203592006425,40.381651434197835,0.08551891390511297,6.0,-47.05,1.646109783506203,-47.35,0.7176,2.0429,3.2266,0.6137,2.206,2.2157,0.30879063100557613,7
106874,npp,2814,3127,1.81913650035858,24.8590106964111,85.0624160766602,3670144,2813,2503,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.9866126445224,50.12663322780667,42.80917415538933,0.04137311898998737,16.0,50.12,1.7549928774784245,49.79,0.7746,1.8191,2.8025,0.6892,1.2537,1.2537,0.33115801923928434,7
107043,npp,2121,2504,1.0388821363449101,24.8595771789551,85.0597457885742,3670144,2121,2027,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.3718076361811,26.018018735162087,22.85524357784079,0.024095705013570612,13.0,26.01,1.1367971201176101,25.57,0.5493,1.349,3.2634,0.9293,0.9809,0.9655,0.4282115389481511,7
107217,npp,1405,1880,0.668610632419586,24.8617668151855,85.0609359741211,3670144,1405,1454,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.83603797051596,8.956342852389506,7.923217816134062,0.010862325503581282,10.0,-8.93,1.0,-9.4,0.4742,1.1674,2.5791,1.0739,0.7549,0.718,0.4757907701818017,7
107388,npp,668,1254,1.16808176040649,24.8580112457275,85.064826965332,3670144,667,935,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.57383571939418,39.63784899792609,34.390839111390406,0.0027679932754702467,7.0,-39.64,1.4276677814245327,-39.98,0.5344,1.6723,3.3946,0.7497,0.9005,0.8757,0.8139790067216675,7
107744,npp,1178,3331,1.36976099014282,24.858549118042,85.0589599609375,3670144,1177,2679,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.57893202851875,55.67255862154836,46.99052439901081,0.0008867282845633357,17.0,55.67,2.0682789409984763,55.47,0.8206,1.7311,3.691,0.7242,1.079,0.992,0.992,7
108090,npp,2839,2089,0.243723444640636,24.8574256896973,85.0630569458008,3670176,2839,1653,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-73.49586543580004,3.2505783500910113,2.8777619515698865,1.754670821771169e-11,11.0,3.2,1.0,2.82,0.3722,1.2537,2.4898,1.0,0.2437,0.2437,0.2437,7
108268,npp,2108,1463,0.32456222176551797,24.8581714630127,85.0634613037109,3670176,2108,1097,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,97.03649639026585,30.84856103834537,27.001130908320352,8.578295462837246e-17,8.0,-30.87,1.2365102219381485,-31.18,0.5487,1.6903,3.4208,0.7417,0.1492,0.2407,0.2407,7
108974,npp,1211,2294,1.78175389766693,24.8591003417969,85.0610427856445,3670176,1211,1847,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.84155680064782,14.983700870114193,13.233476434262627,1.7465812517084547e-25,12.0,14.95,1.0442604737599883,14.68,0.4108,1.1623,2.6864,1.0787,1.8469,1.9219,1.9219,7
109147,npp,471,1670,0.286636739969254,24.8573989868164,85.0627212524414,3670176,471,1262,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97564054152585,20.611044902938364,18.16043640271503,1.7787522222491619e-25,9.0,-20.63,1.0837787002826917,-20.89,0.4542,1.2322,2.8897,1.0174,0.3812,0.2916,0.2916,7
109495,npp,2029,416,0.469088315963745,24.8588104248047,85.0803375244141,3670176,2027,236,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.24841052973832,63.04415562500401,52.108379089146865,6.979171774545012e-22,3.0,-63.04,2.7445598364131496,-63.18,0.7813,1.954,3.7554,0.6416,0.7127,0.301,0.301,7
109495,npp,2029,414,0.286924988031387,24.8598575592041,85.0658645629883,3670176,2027,236,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.24266771791984,63.08206874147652,52.13314473898232,7.033751875352165e-22,3.0,-63.08,2.7445598364131496,-63.18,0.7813,1.954,3.7554,0.6416,0.6463,0.1841,0.1841,7
109680,npp,258,3122,1.88537549972534,24.8579597473145,85.0595932006836,3670176,260,2500,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.77730235393034,49.975432367752795,42.689722074864456,6.239591523973911e-24,16.0,49.97,1.7549928774784245,49.79,0.7746,1.8191,2.8025,0.6892,1.2914,1.2993,1.2993,7
109854,npp,2634,2499,1.035616815090179,24.8602142333984,85.0645065307617,3670176,2634,2023,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-26 20:13:34.938006,-77.21654164868173,25.773909067693616,22.6429128018596,3.34190097789357e-21,13.0,25.76,1.1367971201176101,25.57,0.5493,1.349,3.2634,0.9293,0.978,0.9624,0.9624,7
110560,npp,1668,3325,1.54980361461639,24.8593006134033,85.0593109130859,3670176,1670,2673,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.86880973587728,55.51897955600554,46.87392977118236,1.0830316037090427e-09,17.0,55.52,2.0682789409984763,55.47,0.8206,1.7311,3.691,0.7242,1.166,1.1224,1.1224,7
113260,npp,214,1033,2.15322661399841,24.8568897247314,85.0620269775391,3670144,215,759,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.26852710610524,47.4132165650852,40.67886617533996,0.02930930226042723,6.0,-47.41,1.646109783506203,-47.35,0.7176,2.0429,3.2266,0.6137,1.3207,1.3214,0.6678582216150363,7
114610,npp,741,2075,0.32666671276092496,24.8591480255127,85.0656890869141,3670176,741,1640,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-75.39310844204496,2.4309838726898514,2.1520270861117248,1.4397929445199674e-18,11.0,2.39,1.0,2.82,0.3722,1.2537,2.4898,1.0,0.3267,0.3267,0.3267,7
136083,npp,1475,2700,2.72618222236633,24.8579788208008,85.0634078979492,3670144,1476,2170,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-09-04 20:19:12.225857,-78.21878620884891,34.9884993614003,30.511998559375243,0.0707983545654422,14.0,34.99,1.2937979144666532,35.03,0.5646,1.5235,3.1418,0.8229,2.1832,2.2433,0.6646311481010381,7
139952,npp,2148,196,1.0048308372497559,24.8553371429443,85.0618362426758,3670144,2150,97,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.01813404222256,67.08877198825944,54.63682618851692,0.001486511747502863,2.0,-67.08,3.1865100272627664,-66.98,0.9174,2.0683,4.7686,0.6061,0.9199,0.6091,0.5759536111019996,7
139952,npp,2148,199,0.673088490962982,24.8538627624512,85.0844955444336,3670144,2150,97,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.02756762520556,67.03783930668604,54.60647352554288,0.0014794985726077285,2.0,-67.03,3.1865100272627664,-66.98,0.9174,2.0683,4.7686,0.6061,0.8158,0.408,0.3750099915832668,7
140154,npp,411,2903,0.688524723052979,24.8613128662109,85.0636520385742,3670176,411,2341,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.64047941330789,42.85277862807756,37.02553658051451,0.0004648315493992389,15.0,42.85,1.4867838833500562,43.07,0.6252,1.3679,3.2061,0.9165,0.7967,0.631,0.631,7
140337,npp,2783,2281,1.2663494348526,24.859432220459,85.064338684082,3670144,2783,1835,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-09-26 20:06:27.327195,-76.50099880393871,14.26476848319457,12.600874406714977,0.016758437909389752,12.0,14.22,1.015504800579495,14.68,0.4108,1.1623,2.6864,1.0787,1.3562,1.366,0.9923186609855201,7
140527,npp,2045,1657,2.33747553825378,24.8587017059326,85.0661468505859,3670144,2045,1250,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.54635442224084,21.294031612249867,18.75490481358008,0.05574147574660347,9.0,-21.32,1.0837787002826917,-20.89,0.4542,1.2322,2.8897,1.0174,2.2735,2.3782,1.1352709508692844,7
140713,npp,1301,1027,4.74493265151978,24.8606109619141,85.0651092529297,3670144,1302,754,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.28527230856754,47.60570397970428,40.8316231236385,0.11748899967075677,6.0,-47.61,1.646109783506203,-47.35,0.7176,2.0429,3.2266,0.6137,2.8951,2.9119,0.2921184336142044,7
141291,npp,1146,2486,3.86820483207703,24.8586940765381,85.0661849975586,3670144,1146,2012,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.78045426402355,25.13833171060157,22.093050464852688,0.14869099790350757,13.0,25.12,1.1367971201176101,25.57,0.5493,1.349,3.2634,0.9293,3.4697,3.5948,0.27927312951227057,7
142265,npp,2574,2690,1.20128893852234,24.8594608306885,85.0609664916992,3670144,2573,2164,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.86587511606696,34.56031847755981,30.148179543929114,0.03010344247431585,14.0,34.56,1.2937979144666532,35.03,0.5646,1.5235,3.1418,0.8229,1.0046,0.9885,0.31725040301668883,7
142458,npp,1865,2069,0.841211795806885,24.8569526672363,85.0593109130859,3670144,1865,1635,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-70.92654782087801,2.086631757620798,1.8472777019348385,0.015447953780318205,11.0,2.04,1.0,2.82,0.3722,1.2537,2.4898,1.0,0.8412,0.8412,0.49673996829091627,7
143248,npp,974,2898,0.380601972341537,24.8567981719971,85.0615844726562,3670176,973,2337,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.48794195684324,42.68499525922568,36.88768348077818,9.689551575484304e-08,15.0,42.67,1.4867838833500562,43.07,0.6252,1.3679,3.2061,0.9165,0.5896,0.3488,0.3488,7
143444,npp,286,2277,0.483857929706573,24.8607139587402,85.0608139038086,3670176,286,1832,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.63122913612054,14.078020851690638,12.436202389424718,5.906468376762011e-16,12.0,14.0,1.015504800579495,14.68,0.4108,1.1623,2.6864,1.0787,0.5857,0.5219,0.5219,7
143639,npp,2633,1654,0.731208801269531,24.8590621948242,85.0612640380859,3670176,2633,1248,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,95.00985931186892,21.507404371885723,18.939826952516828,1.3329131302443554e-23,9.0,-21.47,1.0837787002826917,-20.89,0.4542,1.2322,2.8897,1.0174,0.7914,0.744,0.744,7
143835,npp,1902,1025,0.539716243743896,24.8561592102051,85.0637435913086,3670176,1900,753,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.14524985539194,47.69044027245531,40.89765754413783,4.51068654024159e-30,6.0,-47.67,1.646109783506203,-47.35,0.7176,2.0429,3.2266,0.6137,0.3405,0.3312,0.3312,7
144028,npp,1149,401,0.82102382183075,24.8583927154541,85.0656509399414,3670176,1147,227,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.29165101948216,63.346461869058544,52.29905820913496,2.6312094939458957e-34,3.0,-63.33,2.7445598364131496,-63.18,0.7813,1.954,3.7554,0.6416,0.8409,0.5268,0.5268,7
144233,npp,2467,3108,1.025619328022003,24.859561920166,85.0619277954102,3670176,2469,2490,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.98812196070185,49.5589206594164,42.362035499652514,3.383891431536439e-32,16.0,49.55,1.7549928774784245,49.79,0.7746,1.8191,2.8025,0.6892,0.8015,0.7068,0.7068,7
144431,npp,1787,2486,0.48423370718956,24.8549728393555,85.0640487670898,3670176,1786,2013,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.8137267066245,25.13708425749692,22.090634344757653,1.1001900713602371e-32,13.0,25.12,1.1367971201176101,25.57,0.5493,1.349,3.2634,0.9293,0.493,0.45,0.45,7
144634,npp,1084,1863,0.380875796079636,24.8571796417236,85.0605239868164,3670176,1084,1438,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,95.00637243740212,9.955428562035715,8.803922154346546,4.670778725641283e-31,10.0,-9.92,1.0,-9.4,0.4742,1.1674,2.5791,1.0739,0.4671,0.409,0.409,7
144831,npp,359,1238,0.5957162976264949,24.859582901001,85.0662384033203,3670176,360,921,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.951856899749,40.25108636565835,34.89158703887621,3.1515852918084317e-27,7.0,-40.25,1.4276677814245327,-39.98,0.5344,1.6723,3.3946,0.7497,0.4996,0.4466,0.4466,7
145027,npp,2685,612,0.5758078992366791,24.8544292449951,85.0779266357422,3670176,2683,395,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8626386089145,58.87227723321848,49.27224612108106,2.3366766643123036e-21,4.0,-58.85,2.253202848596432,-58.78,0.8235,1.7402,4.0142,0.7204,0.7369,0.4148,0.4148,7
145027,npp,2685,610,0.964197516441345,24.8556823730469,85.0626220703125,3670176,2683,395,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85658976052596,58.91883001231323,49.30488751235775,2.3644992764123784e-21,4.0,-58.9,2.253202848596432,-58.78,0.8235,1.7402,4.0142,0.7204,0.9093,0.6946,0.6946,7
145435,npp,208,2694,0.667401194572449,24.8565769195557,85.0614776611328,3670176,210,2167,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-22 20:18:58.842680,-76.62443034554232,34.7364689615803,30.29549487502809,5.925162009270933e-16,14.0,34.73,1.2937979144666532,35.03,0.5646,1.5235,3.1418,0.8229,0.592,0.5492,0.5492,7
145624,npp,2583,2075,0.266275987029076,24.8594703674316,85.0662155151367,3670176,2583,1640,196611,3866787,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-76.38439843289653,2.4040522382817975,2.1281678561453052,2.4488059083356426e-08,11.0,2.39,1.0,2.82,0.3722,1.2537,2.4898,1.0,0.2663,0.2663,0.2663,7
145818,npp,1865,1450,1.30895328521729,24.8569889068604,85.0632247924805,3670144,1865,1088,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.9798012247384,31.459203676278538,27.517748233702928,0.0031518142494991867,8.0,-31.45,1.2365102219381485,-31.18,0.5487,1.6903,3.4208,0.7417,0.9453,0.9709,0.9006205279247497,7
146006,npp,1125,818,3.13541221618652,24.8571643829346,85.058967590332,3670144,1126,607,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.75838942569034,53.70541775549268,45.5218846268124,0.02392485971328702,5.0,-53.69,1.9513309067639726,-53.56,0.7385,1.8329,3.4918,0.684,1.9212,2.1446,1.61112106468793,7
146194,npp,363,199,6.03063106536865,24.8565521240234,85.0645904541016,3670144,362,98,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.85760655021828,67.05460073619938,54.60907178292549,0.058973718714426915,2.0,-67.03,3.1865100272627664,-66.98,0.9174,2.0683,4.7686,0.6061,2.4972,3.6554,2.3403980711195764,7
146398,npp,1709,2904,3.72852349281311,24.8584289550781,85.0652465820312,3670144,1708,2342,196611,3866755,30,ind_gaya_bihar_30_1,24.85833333,85.0625,30,1,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.80493960809109,42.900338906331925,37.06041929960404,0.06506951096132212,15.0,42.89,1.4867838833500562,43.07,0.6252,1.3679,3.2061,0.9165,2.8414,3.4172,1.9662734806839968,7
