gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,208,5.11149263381958,24.7690868377686,84.9897766113281,3670144,2007,103,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.04531135921243,66.87555614274258,54.50826272403644,0.011098783352569107,1.0,-66.88,3.1865100272627664,-67.12,4.0438,5.4681,7.8889,0.5199,2.7312,2.6577,2.4633954044258632,7
101111,npp,272,2917,3.01293635368347,24.7679309844971,84.9905319213867,3670144,270,2352,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52633672012477,43.37501016326775,37.44911661441746,0.0063570587988657345,14.0,43.36,1.4867838833500562,42.87,2.539,3.7668,5.9179,0.7548,2.336,2.2741,2.162808005218545,7
101234,npp,2648,2295,2.30367398262024,24.7684421539307,84.9852447509766,3670144,2648,1848,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.42666453264752,15.031426622488745,13.27473641995238,0.02813758849442982,11.0,15.0,1.0442604737599883,14.34,1.8431,3.1829,5.48,0.8932,2.0011,2.0577,1.5650998131897826,7
101736,npp,1718,3125,5.19623947143555,24.7709465026855,84.9870834350586,3670144,1719,2501,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.72439393025469,50.07466540848927,42.76613046870185,0.11581766872889254,15.0,50.06,1.7549928774784245,49.64,3.001,4.3694,6.1951,0.6507,3.3142,3.3811,1.3534989046513188,7
101858,npp,1029,2502,3.70320177078247,24.7692089080811,84.9863052368164,3670144,1029,2026,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.38209612845331,25.930558451114813,22.778398222685702,0.08079337841348433,12.0,25.91,1.1367971201176101,25.27,2.3363,3.3269,4.6122,0.8546,3.1741,3.1646,1.750163460515117,7
101986,npp,317,1878,2.83691835403442,24.7708568572998,84.9899063110352,3670144,317,1451,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.45404328831181,9.023551651520362,7.982207904826231,0.05089346539899051,9.0,-9.05,1.0,-9.8,2.1576,2.9531,4.7141,0.9627,2.7269,2.7312,1.8402163761572883,7
102108,npp,2656,1251,2.79874420166016,24.7682571411133,84.9895248413086,3670144,2654,932,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.00881300045307,39.75974399209343,34.49024331022892,0.026610226077122944,6.0,-39.76,1.4276677814245327,-40.28,2.7725,4.0956,5.9031,0.6942,1.9347,1.9428,1.476939098691851,7
102482,npp,2477,2709,1.37844932079315,24.7696132659912,84.9868927001953,3670144,2476,2176,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.39517334553287,35.38217242258426,30.84275141272324,0.0023418704974567865,13.0,35.37,1.2937979144666532,34.77,2.2411,3.47,5.2425,0.8193,1.2264,1.1294,1.0884012539716785,7
102602,npp,1772,2088,0.974150776863098,24.7693958282471,84.9898147583008,3670176,1772,1652,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.07666992202158,3.2568990320591933,2.8833467276049554,5.5621738943124146e-05,10.0,3.14,1.0,2.39,1.9704,2.8431,4.3817,1.0,0.9742,0.9742,0.9742,7
102724,npp,1045,1462,0.951167225837708,24.7723007202148,84.9871597290039,3670176,1046,1096,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83960805399222,30.879570285261767,27.027401175909016,3.714262870095837e-11,7.0,-30.91,1.2365102219381485,-31.49,2.2358,3.4174,5.279,0.8319,0.8486,0.7913,0.7913,7
102845,npp,297,828,0.793872714042664,24.7699527740479,84.9843673706055,3670176,297,619,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73783957920654,53.40721957230489,45.30600499440285,6.056818677524298e-17,4.0,-53.42,1.9513309067639726,-53.77,3.1601,4.4644,6.4639,0.6368,0.962,0.5056,0.5056,7
102964,npp,2583,207,1.41356039047241,24.7712879180908,84.9906234741211,3670176,2584,103,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.85031649474664,66.88752234827089,54.51999783916994,7.179894688942778e-22,1.0,-66.9,3.1865100272627664,-67.12,4.0438,5.4681,7.8889,0.5199,1.5707,0.735,0.735,7
103092,npp,847,2917,1.90088379383087,24.7712459564209,84.9877548217773,3670176,846,2353,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.79756635371334,43.38259633449746,37.457680610681535,4.659145509084963e-18,14.0,43.36,1.4867838833500562,42.87,2.539,3.7668,5.9179,0.7548,1.5881,1.4347,1.4347,7
103211,npp,149,2295,0.909482777118683,24.7726097106934,84.9855117797852,3670176,149,1848,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89295720342008,15.03682994663417,13.280086075484775,8.084290088566242e-23,11.0,15.0,1.0442604737599883,14.34,1.8431,3.1829,5.48,0.8932,0.666,0.8124,0.8124,7
103330,npp,2501,1670,0.5017863810062411,24.7720489501953,84.9849166870117,3670176,2501,1262,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32805451733864,20.615011121645605,18.16407471702862,7.228902699080667e-27,8.0,-20.63,1.0837787002826917,-21.26,1.896,3.2289,4.9254,0.8805,0.3268,0.4418,0.4418,7
103448,npp,1759,1039,0.861219346523285,24.7714443206787,84.989013671875,3670176,1757,763,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.18240134876102,47.19210428057306,40.50893726337539,3.1442268330899917e-28,5.0,-47.22,1.646109783506203,-47.57,2.6214,4.3539,5.3844,0.653,0.7213,0.5624,0.5624,7
103694,npp,2300,3124,1.31937432289124,24.7716503143311,84.9839401245117,3670176,2299,2501,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46554715535562,50.041545762325896,42.743194669338656,3.086468279892e-25,15.0,50.03,1.7549928774784245,49.64,3.001,4.3694,6.1951,0.6507,1.1051,0.8585,0.8585,7
103811,npp,1593,2501,1.22195935249329,24.7695922851562,84.9856414794922,3670176,1593,2025,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12128276065896,25.88558644045403,22.74064815991811,3.1401444755730353e-24,12.0,25.86,1.1367971201176101,25.27,2.3363,3.3269,4.6122,0.8546,0.9914,1.0442,1.0442,7
103928,npp,879,1877,2.0180175304412797,24.769926071167,84.9905395507812,3670176,879,1450,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.10724596051094,9.1597097801508,8.102741633284529,7.396224515444452e-22,9.0,-9.11,1.0,-9.8,2.1576,2.9531,4.7141,0.9627,1.908,1.9428,1.9428,7
104046,npp,143,1249,1.41690754890442,24.7726078033447,84.9868316650391,3670176,142,931,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.24257286888974,39.81836674462927,34.53958804170159,3.924460492811084e-18,6.0,-39.83,1.4276677814245327,-40.28,2.7725,4.0956,5.9031,0.6942,0.9668,0.9836,0.9836,7
104405,npp,3045,2708,2.23610019683838,24.7737407684326,84.9876022338867,3670176,3046,2175,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.12433103670207,35.337304803377734,30.805689568920887,2.121096435764515e-11,13.0,35.32,1.2937979144666532,34.77,2.2411,3.47,5.2425,0.8193,1.8893,1.8321,1.8321,7
104522,npp,2338,2086,1.32799637317657,24.7722797393799,84.9844741821289,3670176,2338,1651,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.6376403942125,3.0368770810708994,2.6886649970944267,2.4127016186969057e-05,10.0,3.02,1.0,2.39,1.9704,2.8431,4.3817,1.0,1.328,1.328,1.328,7
105564,npp,1593,1460,1.77002108097076,24.7697811126709,84.9890670776367,3670144,1593,1095,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.30986343627792,30.973176622222518,27.10775810862911,0.005093258900402084,7.0,-31.0,1.2365102219381485,-31.49,2.2358,3.4174,5.279,0.8319,1.5108,1.4726,1.3834331445565227,7
105736,npp,842,826,3.18230271339417,24.7717800140381,84.9873886108398,3670144,842,616,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.63940143853794,53.46398936030643,45.34977004490911,0.023224242054697593,4.0,-53.48,1.9513309067639726,-53.77,3.1601,4.4644,6.4639,0.6368,2.186,2.0266,1.620016970436735,7
105916,npp,70,204,5.79821443557739,24.7708892822266,84.9859313964844,3670144,71,101,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.84520644628238,66.93943560195862,54.55188702794256,0.053389494984187415,1.0,-66.95,3.1865100272627664,-67.12,4.0438,5.4681,7.8889,0.5199,2.9467,3.0147,2.080018792045017,7
106285,npp,703,2292,5.31317949295044,24.7734088897705,84.987174987793,3670144,703,1846,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.98895266896294,14.881276549757224,13.143630672348582,0.13829432593930546,11.0,14.84,1.0442604737599883,14.34,1.8431,3.1829,5.48,0.8932,4.8831,4.7459,2.324803721405232,7
106466,npp,3053,1667,4.55278015136719,24.770565032959,84.9865036010742,3670144,3053,1259,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.83912586180881,20.768613774431557,18.298089361560326,0.13169094971643036,8.0,-20.79,1.0837787002826917,-21.26,1.896,3.2289,4.9254,0.8805,4.0646,4.0088,1.7033079552794455,7
106642,npp,2293,1036,3.73434138298035,24.7706317901611,84.9850769042969,3670144,2294,761,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.6250386901763,47.28364799555993,40.58053738703801,0.08567492623096266,5.0,-47.31,1.646109783506203,-47.57,2.6214,4.3539,5.3844,0.653,2.4667,2.4385,0.9386029965777447,7
106874,npp,2829,3121,2.28623056411743,24.7738208770752,84.9850311279297,3670144,2828,2499,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.1857305930327,49.94071484271186,42.66505306091245,0.04142370414726607,15.0,49.94,1.7549928774784245,49.64,3.001,4.3694,6.1951,0.6507,1.6561,1.4876,0.7624019466787663,7
107043,npp,2136,2498,1.8103119134903,24.7708473205566,84.9876556396484,3670144,2136,2022,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.7565550781237,25.72271075881163,22.60009466786837,0.024108531773952457,12.0,25.71,1.1367971201176101,25.27,2.3363,3.3269,4.6122,0.8546,1.509,1.547,1.1249358541006447,7
107217,npp,1420,1873,1.113658487796783,24.7718505859375,84.9848251342773,3670144,1420,1447,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.05562390888716,9.338194282851264,8.26035532662312,0.010974055867089764,9.0,-9.34,1.0,-9.8,2.1576,2.9531,4.7141,0.9627,1.0036,1.0722,0.8800789882343922,7
107388,npp,682,1246,1.84002840518951,24.7733554840088,84.9879684448242,3670144,682,928,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.84528950178931,39.92924057838888,34.6313363475786,0.002751647403085283,6.0,-39.94,1.4276677814245327,-40.28,2.7725,4.0956,5.9031,0.6942,1.2632,1.2773,1.2291273563115053,7
107744,npp,1193,3326,1.02318799495697,24.7718276977539,84.9885559082031,3670144,1193,2674,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.74928075741848,55.54480515597241,46.89675876391322,0.0008786747124696865,16.0,55.54,2.0682789409984763,55.305,3.1354,4.1352,6.5782,0.6875,1.3384,0.7035,0.7035,7
107923,npp,491,2704,0.557409703731537,24.7692699432373,84.9896621704102,3670176,490,2172,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04008751212757,35.16384637281083,30.659496537469778,1.0944960393352727e-05,13.0,35.15,1.2937979144666532,34.77,2.2411,3.47,5.2425,0.8193,0.5919,0.4567,0.4567,7
108090,npp,2854,2082,0.6051651239395139,24.7682304382324,84.9861679077148,3670176,2854,1647,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.14047680769852,2.8281264649592655,2.5038254729781277,1.5901338893009373e-11,10.0,2.79,1.0,2.39,1.9704,2.8431,4.3817,1.0,0.6052,0.6052,0.6052,7
108268,npp,2122,1455,1.1299467086792,24.7739486694336,84.9851760864258,3670176,2122,1092,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.40978891750417,31.194809533321465,27.29629581689331,7.737807686790988e-17,7.0,-31.22,1.2365102219381485,-31.49,2.2358,3.4174,5.279,0.8319,0.9932,0.9401,0.9401,7
109147,npp,485,1663,0.965120792388916,24.7731323242188,84.9892349243164,3670176,486,1256,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.56705872141728,20.968478144290607,18.472034567932525,1.6636441868904468e-25,8.0,-21.0,1.0837787002826917,-21.26,1.896,3.2289,4.9254,0.8805,0.7543,0.8498,0.8498,7
109495,npp,2044,406,1.074268996715546,24.7672386169434,84.9902420043945,3670176,2042,231,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33765499132318,63.23528554215705,52.23282517645027,6.848472083761854e-22,2.0,-63.24,2.7445598364131496,-63.35,3.3904,4.888,6.9899,0.5816,1.4535,0.6248,0.6248,7
109495,npp,2044,408,0.865024924278259,24.7662487030029,85.0038757324219,3670176,2042,231,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34313766004547,63.199747311890945,52.20968190235557,6.798263912400118e-22,2.0,-63.2,2.7445598364131496,-63.35,3.3904,4.888,6.9899,0.5816,1.3773,0.5031,0.5031,7
109680,npp,273,3117,1.99418187141418,24.7705993652344,84.9911804199219,3670176,275,2496,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.97567409860109,49.827339341170976,42.57477141914198,6.038863486393994e-24,15.0,49.82,1.7549928774784245,49.64,3.001,4.3694,6.1951,0.6507,1.4896,1.2976,1.2976,7
110375,npp,414,611,1.36119520664215,24.7704811096191,84.9873504638672,3670176,412,396,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84226599892105,58.873276421276785,49.27755917970771,1.995474449937882e-05,3.0,-58.88,2.253202848596432,-58.95,3.3896,5.0991,7.3079,0.5576,1.1842,0.759,0.759,7
110560,npp,1683,3320,1.88241136074066,24.7723140716553,84.9894638061523,3670176,1685,2667,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.03962765989856,55.392941633730544,46.78126386070714,1.1635063243822017e-09,16.0,55.39,2.0682789409984763,55.305,3.1354,4.1352,6.5782,0.6875,1.7538,1.2942,1.2942,7
139952,npp,2162,188,2.12580919265747,24.7695693969727,84.9887008666992,3670144,2165,92,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13417758422466,67.21904719065462,54.71404085892992,0.0015214944045580324,1.0,-67.22,3.1865100272627664,-67.12,4.0438,5.4681,7.8889,0.5199,1.7942,1.1053,1.0786634448430306,7
139952,npp,2162,191,5.18825721740723,24.7681503295898,85.0102996826172,3670144,2165,92,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14326286679598,67.1707123205801,54.68533771535611,0.0015146820373751592,1.0,-67.17,3.1865100272627664,-67.12,4.0438,5.4681,7.8889,0.5199,2.7553,2.6976,2.671082707847661,7
140154,npp,426,2897,2.31795859336853,24.7739868164062,84.9886856079102,3670176,426,2336,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86828089134487,42.63502527812719,36.84826986201557,0.0004842528962755528,14.0,42.64,1.4867838833500562,42.87,2.539,3.7668,5.9179,0.7548,1.8686,1.7495,1.7495,7
140337,npp,2798,2274,1.48233282566071,24.7712841033936,84.9857406616211,3670144,2798,1829,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.16508238623044,13.8675884551306,12.251548378620132,0.016903558633659898,11.0,13.83,1.015504800579495,14.34,1.8431,3.1829,5.48,0.8932,1.1685,1.3241,1.0281721473929188,7
140527,npp,2060,1649,2.27308654785156,24.7691059112549,84.984130859375,3670144,2060,1244,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66917656212524,21.741961297189707,19.144953503403446,0.05595784611574886,8.0,-21.74,1.0837787002826917,-21.26,1.896,3.2289,4.9254,0.8805,1.9612,2.0015,1.0218550863794853,7
140713,npp,1316,1019,5.17843723297119,24.76930809021,84.9858016967773,3670144,1317,749,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.43619676747889,47.85858911978868,41.03079952594743,0.11775132355450046,5.0,-47.87,1.646109783506203,-47.57,2.6214,4.3539,5.3844,0.653,3.344,3.3815,1.3200467240172356,7
141291,npp,1161,2479,4.72105884552002,24.7710800170898,84.9876480102539,3670144,1161,2007,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.1845450393112,24.795758569920203,21.796543395554398,0.14881092754732753,12.0,24.78,1.1367971201176101,25.27,2.3363,3.3269,4.6122,0.8546,4.0694,4.0344,1.4291912869744765,7
142265,npp,2589,2684,2.59477424621582,24.7710266113281,84.9882125854492,3670144,2588,2159,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.14792821360649,34.30615613086434,29.933687345890615,0.030064466124666272,13.0,34.31,1.2937979144666532,34.77,2.2411,3.47,5.2425,0.8193,2.1666,2.126,1.599666279813146,7
142458,npp,1879,2062,3.79769158363342,24.7742710113525,84.9844589233398,3670144,1879,1628,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.87399155472308,1.653093028646091,1.4634913105383258,0.01540955246724121,10.0,1.64,1.0,2.39,1.9704,2.8431,4.3817,1.0,3.7977,3.7977,3.527927470434165,7
143248,npp,989,2892,1.24586200714111,24.7700386047363,84.9871444702148,3670176,988,2332,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72186864841956,42.4677939495858,36.710717209907145,8.871097482910742e-08,14.0,42.45,1.4867838833500562,42.87,2.539,3.7668,5.9179,0.7548,1.1475,0.9403,0.9403,7
143444,npp,301,2271,1.31387269496918,24.7712955474854,84.9897079467773,3670176,301,1826,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.23690127949214,13.730370633548645,12.130398104666765,5.424556827411745e-16,11.0,13.66,1.015504800579495,14.34,1.8431,3.1829,5.48,0.8932,1.0026,1.1736,1.1736,7
143639,npp,2648,1647,1.52435791492462,24.7682209014893,84.9861297607422,3670176,2648,1242,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47915983951293,21.857610781065095,19.24464566455882,1.2336894199929923e-23,8.0,-21.84,1.0837787002826917,-21.26,1.896,3.2289,4.9254,0.8805,1.2703,1.3422,1.3422,7
143835,npp,1916,1017,2.23388242721558,24.7718563079834,84.9859008789062,3670176,1915,748,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.36372423118587,47.937542553861505,41.09215544766282,4.258379362251813e-30,5.0,-47.93,1.646109783506203,-47.57,2.6214,4.3539,5.3844,0.653,1.5552,1.4587,1.4587,7
144028,npp,1163,392,4.09295439720154,24.7735176086426,84.9864501953125,3670176,1162,222,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4216369073562,63.50912654487852,52.404306628495554,2.546182299839337e-34,2.0,-63.5,2.7445598364131496,-63.35,3.3904,4.888,6.9899,0.5816,2.5534,2.3806,2.3806,7
144233,npp,2482,3102,2.40944957733154,24.7735328674316,84.9868850708008,3670176,2484,2486,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71363444793901,49.36569932118418,42.2116672339036,3.278985505193982e-32,15.0,49.37,1.7549928774784245,49.64,3.001,4.3694,6.1951,0.6507,1.7263,1.5678,1.5678,7
144431,npp,1801,2479,3.07694935798645,24.7740211486816,84.9868774414062,3670176,1801,2007,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34566374278297,24.793488164464225,21.793261719893746,1.0932265734853617e-32,12.0,24.78,1.1367971201176101,25.27,2.3363,3.3269,4.6122,0.8546,2.6232,2.6294,2.6294,7
144634,npp,1098,1856,2.19971108436584,24.7736663818359,84.9850616455078,3670176,1098,1431,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.39994168038666,10.33661506599723,9.14019998709356,4.75351468064092e-31,9.0,-10.32,1.0,-9.8,2.1576,2.9531,4.7141,0.9627,2.0897,2.1178,2.1178,7
144831,npp,374,1230,1.24467396736145,24.7684993743896,84.9874420166016,3670176,374,914,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1435313466187,40.54524843226156,35.133621713710696,3.296940759699689e-27,6.0,-40.55,1.4276677814245327,-40.28,2.7725,4.0956,5.9031,0.6942,0.8462,0.864,0.864,7
145027,npp,2699,602,1.5135041475296,24.7706184387207,84.9857864379883,3670176,2698,388,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00522969478283,59.09878836727097,49.4306685507127,2.531622991387562e-21,3.0,-59.09,2.253202848596432,-58.95,3.3896,5.0991,7.3079,0.5576,1.2518,0.8439,0.8439,7
145435,npp,223,2688,2.25240731239319,24.7682723999023,84.9884338378906,3670176,222,2162,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90357647541451,34.481097913198425,30.080125671323746,5.119189217761079e-16,13.0,34.48,1.2937979144666532,34.77,2.2411,3.47,5.2425,0.8193,1.9019,1.8454,1.8454,7
145624,npp,2598,2068,1.70094060897827,24.76979637146,84.9898071289062,3670176,2598,1633,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.58484237786348,2.060080586134943,1.8236979174348449,2.6672064240404957e-08,10.0,1.99,1.0,2.39,1.9704,2.8431,4.3817,1.0,1.7009,1.7009,1.7009,7
145818,npp,1879,1442,3.8425498008728,24.7730541229248,84.9842910766602,3670144,1879,1082,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.34679306930751,31.80601817767423,27.812821327036225,0.003207469845146576,7.0,-31.8,1.2365102219381485,-31.49,2.2358,3.4174,5.279,0.8319,3.1869,3.1968,3.1406473469316634,7
146006,npp,1139,811,6.16148042678833,24.7720508575439,84.9889144897461,3670144,1141,599,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.93612590204127,53.89118302160363,45.6605241756872,0.024036903655320442,4.0,-53.88,1.9513309067639726,-53.77,3.1601,4.4644,6.4639,0.6368,3.7128,3.9238,3.5029898359273384,7
146194,npp,377,190,6.84058952331543,24.7711811065674,84.9838027954102,3670144,377,94,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.69576992475568,67.21189220849604,54.70249401629849,0.059133525719270705,1.0,-67.19,3.1865100272627664,-67.12,4.0438,5.4681,7.8889,0.5199,3.2738,3.5567,2.521458979902417,7
146398,npp,1724,2898,5.28308153152466,24.7719230651855,84.9894638061523,3670144,1723,2337,196611,3866755,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.03978535547857,42.67854569936542,36.879939542560216,0.06525683781321401,14.0,42.67,1.4867838833500562,42.87,2.539,3.7668,5.9179,0.7548,3.8629,3.9875,2.84505915067857,7
