lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.861,0.866,0.91
2,0.763,0.796,0.793
3,0.698,0.733,0.663
4,0.648,0.676,0.52
5,0.608,0.627,0.388
6,0.578,0.583,0.273
7,0.55,0.544,0.179
8,0.524,0.51,0.104
9,0.502,0.48,0.049
10,0.478,0.453,0.006
11,0.454,0.43,-0.026
12,0.431,0.41,-0.051
13,0.404,0.392,-0.07
14,0.384,0.376,-0.081
15,0.364,0.362,-0.093
16,0.348,0.349,-0.1
17,0.33,0.337,-0.108
18,0.313,0.326,-0.109
19,0.297,0.316,-0.102
20,0.289,0.307,-0.085
21,0.284,0.297,-0.056
22,0.273,0.288,-0.014
23,0.259,0.278,0.048
24,0.255,0.269,0.128
25,0.247,0.259,0.221
26,0.247,0.246,0.33
27,0.257,0.235,0.444
28,0.24,0.224,0.524
29,0.222,0.213,0.573
30,0.218,0.202,0.571
31,0.214,0.191,0.51
32,0.205,0.18,0.415
33,0.175,0.168,0.291
34,0.159,0.156,0.176
35,0.147,0.142,0.076
36,0.121,0.127,-0.016
37,0.109,0.113,-0.088
38,0.097,0.099,-0.141
39,0.085,0.088,-0.177
40,0.074,0.078,-0.204
41,0.069,0.07,-0.22
42,0.065,0.065,-0.23
43,0.06,0.061,-0.233
44,0.049,0.06,-0.236
45,0.042,0.06,-0.236
46,0.042,0.062,-0.232
47,0.046,0.066,-0.226
48,0.048,0.07,-0.214
49,0.049,0.076,-0.197
50,0.059,0.082,-0.166
51,0.068,0.089,-0.124
52,0.077,0.095,-0.066
53,0.09,0.101,0.014
54,0.106,0.106,0.113
55,0.118,0.11,0.222
56,0.14,0.113,0.335
57,0.161,0.115,0.436
58,0.192,0.114,0.516
59,0.199,0.113,0.549
60,0.152,0.109,0.501
61,0.118,0.104,0.423
62,0.099,0.097,0.326
63,0.075,0.089,0.211
64,0.06,0.081,0.104
65,0.045,0.072,0.006
66,0.039,0.063,-0.071
67,0.024,0.053,-0.133
68,0.016,0.042,-0.177
69,0.015,0.033,-0.207
70,0.014,0.024,-0.225
71,0.008,0.016,-0.239
72,0.001,0.01,-0.246
73,-0.003,0.006,-0.248
74,0.001,0.003,-0.245
75,0.001,0.002,-0.242
76,0.001,0.003,-0.238
77,0.006,0.006,-0.23
78,0.011,0.01,-0.215
79,0.013,0.016,-0.193
80,0.024,0.023,-0.158
81,0.026,0.031,-0.109
82,0.035,0.039,-0.039
83,0.051,0.045,0.046
84,0.057,0.05,0.144
85,0.067,0.052,0.253
86,0.074,0.054,0.357
87,0.058,0.055,0.431
88,0.046,0.054,0.476
89,0.062,0.053,0.477
90,0.078,0.051,0.432
91,0.066,0.048,0.348
92,0.048,0.044,0.242
93,0.043,0.038,0.142
94,0.033,0.031,0.047
95,0.024,0.023,-0.04
96,0.018,0.016,-0.11
97,0.01,0.01,-0.163
98,0.003,0.005,-0.203
99,-0.003,0.002,-0.231
100,-0.013,-0.001,-0.251
101,-0.011,-0.003,-0.26
102,-0.015,-0.004,-0.265
103,-0.021,-0.004,-0.266
104,-0.021,-0.002,-0.264
105,-0.017,0.0,-0.259
106,-0.013,0.004,-0.251
107,-0.009,0.008,-0.239
108,-0.001,0.013,-0.218
109,0.009,0.018,-0.186
110,0.018,0.022,-0.144
111,0.026,0.027,-0.086
112,0.04,0.031,-0.007
113,0.047,0.035,0.085
114,0.055,0.039,0.187
115,0.071,0.042,0.287
116,0.09,0.043,0.378
117,0.102,0.043,0.449
118,0.077,0.042,0.468
119,0.04,0.04,0.433
120,0.021,0.037,0.368
121,0.01,0.033,0.284
122,0.012,0.028,0.191
123,0.01,0.022,0.095
124,0.004,0.017,0.006
125,-0.0,0.011,-0.067
126,-0.005,0.005,-0.126
127,-0.01,-0.001,-0.172
128,-0.012,-0.007,-0.206
129,-0.014,-0.011,-0.228
130,-0.015,-0.015,-0.243
131,-0.019,-0.017,-0.251
132,-0.021,-0.019,-0.254
133,-0.021,-0.019,-0.252
134,-0.021,-0.018,-0.249
135,-0.02,-0.016,-0.246
136,-0.016,-0.012,-0.238
137,-0.01,-0.008,-0.224
138,-0.01,-0.003,-0.203
139,0.002,0.003,-0.166
140,0.008,0.008,-0.116
141,0.016,0.014,-0.05
142,0.017,0.018,0.028
143,0.026,0.02,0.122
144,0.037,0.021,0.226
145,0.038,0.023,0.322
146,0.028,0.024,0.4
147,0.016,0.025,0.445
148,0.023,0.025,0.451
149,0.037,0.024,0.413
150,0.028,0.022,0.333
151,0.021,0.019,0.24
152,0.023,0.015,0.148
153,0.016,0.01,0.055
154,0.017,0.005,-0.026
155,0.006,-0.0,-0.098
156,-0.005,-0.005,-0.152
157,-0.011,-0.009,-0.191
158,-0.016,-0.012,-0.218
159,-0.024,-0.014,-0.237
160,-0.027,-0.017,-0.248
161,-0.029,-0.018,-0.253
162,-0.032,-0.019,-0.256
163,-0.031,-0.02,-0.255
164,-0.032,-0.019,-0.254
165,-0.033,-0.019,-0.25
166,-0.029,-0.018,-0.239
167,-0.023,-0.017,-0.22
168,-0.018,-0.015,-0.191
169,-0.017,-0.014,-0.153
170,-0.012,-0.012,-0.097
171,-0.006,-0.011,-0.023
172,0.0,-0.009,0.066
173,0.013,-0.007,0.163
174,0.017,-0.006,0.255
175,0.023,-0.006,0.343
176,0.035,-0.006,0.417
177,0.008,-0.007,0.437
178,-0.017,-0.008,0.412
179,-0.028,-0.01,0.353
180,-0.036,-0.013,0.266
181,-0.033,-0.016,0.175
182,-0.032,-0.018,0.08
183,-0.03,-0.021,-0.005
184,-0.025,-0.024,-0.074
185,-0.028,-0.028,-0.133
186,-0.029,-0.032,-0.178
187,-0.033,-0.036,-0.21
188,-0.03,-0.039,-0.229
189,-0.036,-0.041,-0.243
190,-0.042,-0.042,-0.252
191,-0.045,-0.042,-0.256
192,-0.045,-0.041,-0.258
193,-0.045,-0.039,-0.257
194,-0.042,-0.037,-0.252
195,-0.037,-0.033,-0.244
196,-0.029,-0.029,-0.229
197,-0.024,-0.024,-0.206
198,-0.019,-0.019,-0.172
199,-0.018,-0.013,-0.125
200,-0.01,-0.009,-0.063
201,-0.009,-0.005,0.011
202,-0.006,-0.002,0.101
203,-0.006,0.001,0.198
204,-0.011,0.004,0.287
205,-0.003,0.006,0.367
206,0.008,0.008,0.42
207,0.028,0.01,0.435
208,0.048,0.01,0.407
209,0.032,0.01,0.33
210,0.022,0.008,0.242
211,0.015,0.006,0.152
212,0.005,0.002,0.061
213,-0.0,-0.001,-0.024
214,-0.005,-0.005,-0.093
215,-0.006,-0.008,-0.145
216,-0.011,-0.011,-0.183
217,-0.018,-0.013,-0.211
218,-0.024,-0.016,-0.228
219,-0.029,-0.018,-0.238
220,-0.033,-0.02,-0.244
221,-0.033,-0.021,-0.246
222,-0.034,-0.022,-0.248
223,-0.034,-0.022,-0.247
224,-0.035,-0.022,-0.242
225,-0.034,-0.021,-0.232
226,-0.029,-0.02,-0.214
227,-0.024,-0.018,-0.185
228,-0.015,-0.015,-0.144
229,-0.005,-0.013,-0.088
230,0.003,-0.009,-0.018
231,0.006,-0.005,0.065
232,0.013,-0.002,0.157
233,0.01,0.001,0.25
234,0.02,0.002,0.34
235,0.022,0.002,0.41
236,0.004,0.002,0.437
237,-0.014,0.0,0.42
238,-0.016,-0.001,0.368
239,-0.008,-0.003,0.293
240,-0.001,-0.006,0.206
241,-0.006,-0.008,0.112
242,-0.008,-0.011,0.027
243,-0.014,-0.017,-0.046
244,-0.021,-0.023,-0.108
245,-0.027,-0.03,-0.156
246,-0.035,-0.037,-0.189
247,-0.042,-0.043,-0.212
248,-0.049,-0.049,-0.226
249,-0.054,-0.054,-0.235
250,-0.056,-0.057,-0.24
251,-0.058,-0.059,-0.244
252,-0.059,-0.059,-0.246
253,-0.059,-0.058,-0.245
254,-0.059,-0.056,-0.24
255,-0.059,-0.052,-0.228
256,-0.053,-0.048,-0.207
257,-0.05,-0.043,-0.175
258,-0.044,-0.037,-0.129
259,-0.039,-0.03,-0.071
260,-0.039,-0.024,-0.001
261,-0.042,-0.018,0.082
262,-0.036,-0.011,0.175
263,-0.032,-0.005,0.266
264,-0.019,0.001,0.345
265,0.007,0.007,0.408
266,0.054,0.012,0.443
267,0.073,0.015,0.422
268,0.062,0.018,0.357
269,0.053,0.019,0.275
270,0.038,0.019,0.18
271,0.029,0.018,0.085
272,0.022,0.016,-0.003
273,0.015,0.015,-0.076
274,0.008,0.012,-0.132
275,0.002,0.009,-0.172
276,-0.002,0.005,-0.2
277,-0.012,0.001,-0.22
278,-0.017,-0.002,-0.23
279,-0.023,-0.006,-0.237
280,-0.026,-0.009,-0.241
281,-0.029,-0.011,-0.245
282,-0.027,-0.013,-0.245
283,-0.025,-0.013,-0.242
284,-0.025,-0.014,-0.234
285,-0.02,-0.013,-0.216
286,-0.012,-0.012,-0.189
287,-0.004,-0.009,-0.152
288,-0.001,-0.005,-0.102
289,0.0,-0.0,-0.037
290,0.011,0.005,0.046
291,0.013,0.01,0.133
292,0.012,0.013,0.228
293,0.03,0.015,0.326
294,0.035,0.016,0.403
295,0.018,0.016,0.442
296,0.008,0.016,0.44
297,0.016,0.015,0.394
298,0.034,0.013,0.324
299,0.029,0.011,0.228
300,0.014,0.007,0.124
301,0.004,0.002,0.029
302,-0.007,-0.006,-0.051
303,-0.015,-0.015,-0.117
304,-0.026,-0.024,-0.165
305,-0.036,-0.033,-0.198
306,-0.041,-0.04,-0.22
307,-0.047,-0.047,-0.234
308,-0.052,-0.053,-0.242
309,-0.057,-0.057,-0.248
310,-0.061,-0.059,-0.252
311,-0.064,-0.059,-0.253
312,-0.063,-0.058,-0.251
313,-0.061,-0.056,-0.245
314,-0.061,-0.053,-0.233
315,-0.057,-0.048,-0.214
316,-0.058,-0.041,-0.184
317,-0.055,-0.035,-0.141
318,-0.054,-0.027,-0.086
319,-0.053,-0.02,-0.015
320,-0.039,-0.013,0.075
321,-0.025,-0.006,0.174
322,-0.01,0.002,0.276
323,0.011,0.008,0.367
324,0.053,0.013,0.443
325,0.097,0.016,0.486
326,0.087,0.019,0.456
327,0.061,0.022,0.384
328,0.046,0.022,0.296
329,0.03,0.021,0.194
330,0.023,0.019,0.095
331,0.014,0.017,0.005
332,0.0,0.014,-0.07
333,-0.007,0.009,-0.125
334,-0.014,0.005,-0.164
335,-0.019,-0.0,-0.193
336,-0.024,-0.005,-0.213
337,-0.021,-0.009,-0.223
338,-0.027,-0.013,-0.231
339,-0.035,-0.016,-0.238
340,-0.032,-0.018,-0.241
341,-0.026,-0.019,-0.242
342,-0.02,-0.019,-0.242
343,-0.015,-0.017,-0.237
344,-0.009,-0.014,-0.224
345,-0.007,-0.009,-0.204
346,-0.001,-0.003,-0.172
347,0.001,0.005,-0.127
348,0.004,0.013,-0.064
349,0.019,0.022,0.016
350,0.019,0.029,0.102
351,0.032,0.035,0.205
352,0.061,0.039,0.317
353,0.057,0.042,0.395
354,0.05,0.045,0.445
355,0.048,0.047,0.445
356,0.062,0.048,0.4
357,0.066,0.048,0.325
358,0.055,0.048,0.218
359,0.046,0.046,0.112
360,0.045,0.04,0.023
361,0.034,0.031,-0.058
362,0.029,0.022,-0.122
363,0.019,0.012,-0.17
364,0.01,0.004,-0.202
365,0.003,-0.004,-0.227
366,-0.006,-0.01,-0.243
367,-0.011,-0.014,-0.254
368,-0.014,-0.017,-0.259
369,-0.018,-0.018,-0.264
370,-0.021,-0.017,-0.267
371,-0.026,-0.015,-0.27
372,-0.023,-0.011,-0.267
373,-0.024,-0.005,-0.259
374,-0.021,0.003,-0.242
375,-0.019,0.012,-0.216
376,-0.01,0.023,-0.175
377,-0.004,0.036,-0.121
378,0.003,0.049,-0.048
379,0.024,0.062,0.046
380,0.044,0.075,0.153
381,0.078,0.087,0.269
382,0.119,0.099,0.371
383,0.175,0.11,0.457
384,0.229,0.119,0.505
385,0.196,0.127,0.463
386,0.162,0.134,0.386
387,0.142,0.138,0.298
388,0.129,0.141,0.195
389,0.12,0.142,0.099
390,0.118,0.141,0.017
391,0.115,0.138,-0.046
392,0.11,0.134,-0.093
393,0.11,0.128,-0.124
394,0.11,0.121,-0.146
395,0.11,0.114,-0.16
396,0.107,0.106,-0.17
397,0.104,0.099,-0.175
398,0.097,0.093,-0.178
399,0.097,0.089,-0.177
400,0.094,0.087,-0.176
