gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,259,2918,1.18384504318237,24.8535823822021,85.0198211669922,3670144,260,2353,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.36870633767697,43.40791680354008,37.475789650434464,0.006340832561087339,14.0,43.4,1.4867838833500562,42.89,1.1662,2.1739,3.5715,0.7935,1.059,0.9394,0.7866824164441262,7
101234,npp,2635,2296,1.82993698120117,24.851110458374,85.0166168212891,3670144,2635,1849,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.27570052702104,15.09980881404213,13.33482926604461,0.02808080855027377,11.0,15.06,1.0442604737599883,14.34,0.8985,1.5879,3.0362,1.0863,1.9567,1.9879,1.3115797873499533,7
101736,npp,1705,3125,5.59758329391479,24.8530235290527,85.0163421630859,3670144,1705,2501,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.44077181309353,50.0752247677415,42.766701545571095,0.11559633868694058,15.0,50.06,1.7549928774784245,49.64,1.7566,2.2905,3.5212,0.7531,3.6094,4.2155,1.4313871343625788,7
101858,npp,1016,2503,4.119107246398929,24.8516139984131,85.019287109375,3670144,1016,2026,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.7648500532343,25.980358319336172,22.821466729833087,0.08064658737187037,12.0,25.96,1.1367971201176101,25.27,1.21,1.696,3.0844,1.0171,3.8565,4.1895,2.247144350831479,7
101986,npp,304,1879,2.92829084396362,24.8541049957275,85.0190963745117,3670144,304,1452,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.6133325149218,8.99850992758913,7.960117023384633,0.050802144896808565,9.0,-8.99,1.0,-9.74,1.0834,1.8653,3.1246,0.9248,2.788,2.708,1.4844413058771029,7
102108,npp,2643,1253,1.59044647216797,24.853759765625,85.0157928466797,3670144,2644,934,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.96297796341169,39.67670898347797,34.421661662008646,0.02655731322433783,6.0,-39.68,1.4276677814245327,-40.21,1.2889,2.3215,3.8713,0.7431,1.2129,1.1818,0.5421728434264421,7
102724,npp,1032,1463,2.14385986328125,24.8562259674072,85.0139770507812,3670176,1032,1097,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.35151998139193,30.84547817520243,26.998394673723883,3.792055623468711e-11,7.0,-30.87,1.2365102219381485,-31.4,1.2701,2.1439,3.9056,0.8046,1.725,1.725,1.725,7
102845,npp,284,830,0.937393069267273,24.8526821136475,85.0150146484375,3670176,283,621,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.4983493527349,53.36114913704957,45.271576901510876,6.293387454897964e-17,4.0,-53.37,1.9513309067639726,-53.705,1.6246,2.3459,4.3321,0.7353,1.0032,0.6893,0.6893,7
102964,npp,2570,209,1.42209649085999,24.8530750274658,85.0160064697266,3670176,2569,104,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6808275229574,66.86342579984147,54.50577800589036,7.501754148754317e-22,1.0,-66.86,3.1865100272627664,-67.1,1.3982,2.4316,4.9467,0.7094,1.4082,1.0088,1.0088,7
103211,npp,136,2296,0.517677843570709,24.8556957244873,85.0172958374023,3670176,136,1849,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.81140038299205,15.094087240273463,13.330426600651869,8.598337455331984e-23,11.0,15.06,1.0442604737599883,14.34,0.8985,1.5879,3.0362,1.0863,0.7001,0.5624,0.5624,7
103448,npp,1746,1041,1.71893441677094,24.8577880859375,85.0146865844727,3670176,1748,765,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.94207832643428,47.12644269727891,40.4569635782692,3.354777766340682e-28,5.0,-47.15,1.646109783506203,-47.54,1.4231,2.4243,3.706,0.7115,1.2965,1.2231,1.2231,7
103811,npp,1580,2502,0.50528410077095,24.8515300750732,85.0189743041992,3670176,1579,2025,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49590014278498,25.93962067692882,22.7873825585839,3.326909988581839e-24,12.0,25.91,1.1367971201176101,25.27,1.21,1.696,3.0844,1.0171,0.6775,0.5139,0.5139,7
105564,npp,1580,1461,1.67871272563934,24.85373878479,85.0159225463867,3670144,1580,1096,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.82326132410593,30.940942023766066,27.080346714595983,0.005071285360549192,7.0,-30.95,1.2365102219381485,-31.4,1.2701,2.1439,3.9056,0.8046,1.3488,1.3507,1.228559186735481,7
105736,npp,829,828,2.71371221542358,24.854362487793,85.0197143554688,3670144,828,618,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.4008084180627,53.41209218005472,45.310994993437355,0.02315646061920793,4.0,-53.42,1.9513309067639726,-53.705,1.6246,2.3459,4.3321,0.7353,1.9135,1.9954,1.4376816443420233,7
106111,npp,1391,2915,3.50675392150879,24.8517417907715,85.0164642333984,3670144,1389,2351,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.55643094690438,43.30508869529971,37.39564764015242,0.05655228575873342,14.0,43.29,1.4867838833500562,42.89,1.1662,2.1739,3.5715,0.7935,2.6214,2.7825,1.4204504043938968,7
106285,npp,690,2294,5.42119073867798,24.8567352294922,85.0193481445312,3670144,691,1847,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.8401630387394,14.959937419732048,13.21275113417225,0.13794317320081922,11.0,14.95,1.0442604737599883,14.34,0.8985,1.5879,3.0362,1.0863,5.3958,5.8891,2.566768448692488,7
106466,npp,3040,1668,5.514976978302,24.8539009094238,85.0151443481445,3670144,3040,1260,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.06691607125869,20.732315419976164,18.26649097416205,0.13140877037799517,8.0,-20.74,1.0837787002826917,-21.21,0.9811,1.611,2.8817,1.0707,5.3272,5.9051,2.7401481302198687,7
106642,npp,2280,1038,4.05098176002502,24.8533878326416,85.0170822143555,3670144,2280,762,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.33967059972338,47.226791462449135,40.53570370684803,0.08551073495106544,5.0,-47.25,1.646109783506203,-47.54,1.4231,2.4243,3.706,0.7115,2.7132,2.8825,0.8229924063198832,7
106874,npp,2816,3121,1.89491033554077,24.8551540374756,85.01513671875,3670144,2819,2500,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.896331693247,49.94695176757303,42.67003546878909,0.041355918425115795,15.0,49.94,1.7549928774784245,49.64,1.7566,2.2905,3.5212,0.7531,1.4996,1.4271,0.431051631466124,7
107043,npp,2123,2498,1.20555770397186,24.8542137145996,85.0129852294922,3670144,2123,2023,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12671868899133,25.724385661508848,22.6016093725405,0.02407234697934062,12.0,25.71,1.1367971201176101,25.27,1.21,1.696,3.0844,1.0171,1.2936,1.2262,0.6464227190536279,7
107217,npp,1407,1874,1.121600806713104,24.8550758361816,85.0140609741211,3670144,1407,1448,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.2746705173293,9.314286330070505,8.239271386451607,0.010840255894056976,9.0,-9.28,1.0,-9.74,1.0834,1.8653,3.1246,0.9248,0.9813,1.0372,0.7761147766766117,7
107388,npp,669,1247,0.47798678278923,24.8570652008057,85.0135498046875,3670144,668,929,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.48503146902114,39.901929836566715,34.60891149530329,0.0027511298674211086,6.0,-39.91,1.4276677814245327,-40.21,1.2889,2.3215,3.8713,0.7431,0.4337,0.3552,0.2889396309785389,7
107744,npp,1180,3326,0.669182538986206,24.853609085083,85.0188446044922,3670144,1179,2673,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.5051741708139,55.545764226961964,46.897637395087834,0.0008815752947502764,16.0,55.54,2.0682789409984763,55.29,1.7086,2.6939,4.665,0.6403,0.7461,0.4285,0.4285,7
108090,npp,2841,2083,0.341414138674736,24.8510856628418,85.0170364379883,3670176,2841,1648,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.41642993215726,2.9306357658310773,2.594570713550443,1.676972104512443e-11,10.0,2.85,1.0,2.45,1.0026,1.725,2.9341,1.0,0.3414,0.3414,0.3414,7
108268,npp,2109,1457,0.710173666477203,24.8569450378418,85.0192413330078,3670176,2109,1093,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92818811735789,31.11749332660362,27.23047818611973,8.267868562736034e-17,7.0,-31.13,1.2365102219381485,-31.4,1.2701,2.1439,3.9056,0.8046,0.5655,0.5714,0.5714,7
108974,npp,1213,2288,0.824524581432343,24.8526000976562,85.0147857666016,3670176,1213,1842,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.33119409237706,14.661562021227569,12.950382538602232,1.715755005318991e-25,11.0,14.62,1.015504800579495,14.34,0.8985,1.5879,3.0362,1.0863,0.9732,0.8957,0.8957,7
109680,npp,260,3117,0.720119535923004,24.8522872924805,85.0197448730469,3670176,261,2496,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.68622114718622,49.82522374954716,42.57328385542658,6.308815806832445e-24,15.0,49.82,1.7549928774784245,49.64,1.7566,2.2905,3.5212,0.7531,0.8302,0.5423,0.5423,7
112750,npp,2394,2903,5.08626508712769,24.8564395904541,85.0136871337891,3670144,2394,2342,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-06-05 20:25:55.603743,-76.86333057970407,42.87123894801933,37.0395627538505,0.09600224916595777,14.0,42.85,1.4867838833500562,42.89,1.1662,2.1739,3.5715,0.7935,3.6838,4.0358,1.7236065510627778,7
113260,npp,215,1027,2.47246313095093,24.8548583984375,85.0161285400391,3670144,215,755,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.19430349709182,47.608376903586766,40.832931097492526,0.029276613705420156,5.0,-47.61,1.646109783506203,-47.54,1.4231,2.4243,3.706,0.7115,1.7543,1.7593,1.0541790783045315,7
114610,npp,743,2069,0.439198791980743,24.8527336120605,85.0196762084961,3670176,743,1634,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.37215154016054,2.109725479612461,1.8676632158616235,1.3899985790547375e-18,10.0,2.04,1.0,2.45,1.0026,1.725,2.9341,1.0,0.4392,0.4392,0.4392,7
132939,npp,1552,3315,0.603855222463608,24.8535499572754,85.0152435302734,3670176,1556,2664,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-08-18 20:38:01.399436,-75.56688445809128,55.265399244934436,46.69084609861992,2.0264710725500265e-29,16.0,55.26,2.0682789409984763,55.29,1.7086,2.6939,4.665,0.6403,0.7145,0.3867,0.3867,7
136646,npp,2352,813,1.59455156326294,24.8512001037598,85.0130920410156,3670144,2356,602,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-09-07 19:22:37.717609,95.25231607745718,53.83389497632879,45.6256659077304,0.01452679519220103,4.0,-53.83,1.9513309067639726,-53.705,1.6246,2.3459,4.3321,0.7353,1.3399,1.1725,0.8226252734256725,7
137224,npp,2221,2279,0.611550509929657,24.8566074371338,85.0170059204102,3670144,2221,1833,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.31998185151538,14.134029926984205,12.486589824043635,0.000746172185646521,11.0,14.11,1.015504800579495,14.34,0.8985,1.5879,3.0362,1.0863,0.7635,0.6643,0.6643,7
139754,npp,2921,811,0.756490588188171,24.8508720397949,85.016975402832,3670176,2921,599,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84987695939536,53.87821251829164,45.65642604838769,1.1198778889973444e-09,4.0,-53.88,1.9513309067639726,-53.705,1.6246,2.3459,4.3321,0.7353,0.9105,0.5563,0.5563,7
139952,npp,2149,193,1.16454124450684,24.8500175476074,85.0386276245117,3670144,2151,93,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9779470616268,67.13974508650792,54.66716171764387,0.0014946289209054222,1.0,-67.14,3.1865100272627664,-67.1,1.3982,2.4316,4.9467,0.7094,1.3274,0.8261,0.7901021850578155,7
139952,npp,2149,190,0.976844727993011,24.8514804840088,85.0158843994141,3670144,2151,93,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96848460623347,67.19066161955121,54.69742230813265,0.0015017269590237273,1.0,-67.19,3.1865100272627664,-67.1,1.3982,2.4316,4.9467,0.7094,1.2684,0.693,0.656831230341858,7
140154,npp,413,2897,0.503831446170807,24.8569488525391,85.0165786743164,3670176,412,2336,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.52164284832013,42.63626640057498,36.84940452813547,0.0004742592491628681,14.0,42.64,1.4867838833500562,42.89,1.1662,2.1739,3.5715,0.7935,0.6017,0.3998,0.3998,7
140337,npp,2785,2276,1.108678817749023,24.8563747406006,85.0185470581055,3670144,2785,1831,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.28434363753544,13.964472824287801,12.336763271765989,0.016820310110826235,11.0,13.94,1.015504800579495,14.34,0.8985,1.5879,3.0362,1.0863,1.2531,1.2044,0.7992864616691093,7
140527,npp,2047,1651,2.26257562637329,24.8513736724854,85.0193557739258,3670144,2046,1245,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24396431060809,21.61266785406093,19.032417570601844,0.05582950070005203,8.0,-21.63,1.0837787002826917,-21.21,0.9811,1.611,2.8817,1.0707,2.3262,2.4226,1.0779585265180336,7
140713,npp,1303,1021,4.29986810684204,24.8517875671387,85.0179901123047,3670144,1303,750,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.15376857276841,47.80176102206941,40.986184837682366,0.11758997413794094,5.0,-47.8,1.646109783506203,-47.54,1.4231,2.4243,3.706,0.7115,2.8644,3.0595,0.2273708548543425,7
141291,npp,1148,2480,4.46589326858521,24.8532791137695,85.0200500488281,3670144,1148,2008,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.53155980695963,24.84483535968438,21.839090287539292,0.14872940702085954,12.0,24.82,1.1367971201176101,25.27,1.21,1.696,3.0844,1.0171,4.1616,4.5422,0.960084335361048,7
141482,npp,432,1856,3.67223501205444,24.8526382446289,85.0164642333984,3670144,432,1431,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.78725029416609,10.330365268529729,9.135215744329633,0.11737063040019417,9.0,-10.32,1.0,-9.74,1.0834,1.8653,3.1246,0.9248,3.5319,3.3959,0.5690537014323094,7
142265,npp,2576,2684,1.46565508842468,24.8545742034912,85.0149307250977,3670144,2578,2160,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.6997375989137,34.3086477715119,29.935885531378677,0.030080114337064874,13.0,34.31,1.2937979144666532,34.77,1.2071,1.8728,3.8325,0.9211,1.4103,1.35,0.6255269390281465,7
142458,npp,1866,2063,1.105609953403473,24.8571109771729,85.0145568847656,3670144,1866,1629,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-67.11095412256893,1.7664098173486207,1.5638090797963067,0.015427890205429477,10.0,1.7,1.0,2.45,1.0026,1.725,2.9341,1.0,1.1056,1.1056,0.7340225945347321,7
143041,npp,2696,186,1.21532666683197,24.8576755523682,85.0153579711914,3670176,2697,91,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.19236025196639,67.27189192555616,54.73978034484267,7.0722469201819e-10,1.0,-67.25,3.1865100272627664,-67.1,1.3982,2.4316,4.9467,0.7094,1.3433,0.8622,0.8622,7
143041,npp,2696,189,0.539048045873642,24.8562297821045,85.0383071899414,3670176,2697,91,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.20241277853906,67.22070097220373,54.70942949151714,7.223142708704204e-10,1.0,-67.2,3.1865100272627664,-67.1,1.3982,2.4316,4.9467,0.7094,1.1311,0.3824,0.3824,7
143041,npp,2697,186,1.16312730312347,24.8508567810059,85.0148391723633,3670176,2697,91,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1616532867988,67.27190851593124,54.739790174391416,7.053298225832728e-10,1.0,-67.25,3.1865100272627664,-67.1,1.3982,2.4316,4.9467,0.7094,1.3269,0.8251,0.8251,7
143041,npp,2697,189,1.16312611103058,24.8494243621826,85.0377349853516,3670176,2697,91,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.17167466166411,67.22083557825712,54.70950935370987,7.203468163922046e-10,1.0,-67.2,3.1865100272627664,-67.1,1.3982,2.4316,4.9467,0.7094,1.3269,0.8251,0.8251,7
143248,npp,976,2892,0.560964941978455,24.8524627685547,85.0147323608398,3670176,974,2332,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36795284634687,42.46887632302769,36.7117201138387,9.249200738432126e-08,14.0,42.45,1.4867838833500562,42.89,1.1662,2.1739,3.5715,0.7935,0.6401,0.4451,0.4451,7
143444,npp,288,2271,0.701475739479065,24.8548049926758,85.0137023925781,3670176,288,1826,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.01937978858493,13.754693232633059,12.151828888904813,5.650669049826326e-16,11.0,13.66,1.015504800579495,14.34,0.8985,1.5879,3.0362,1.0863,0.8521,0.762,0.762,7
143639,npp,2635,1648,0.748853147029877,24.8517761230469,85.0143814086914,3670176,2635,1243,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.75132037987088,21.829714987839665,19.22042432385405,1.2856749511387613e-23,8.0,-21.79,1.0837787002826917,-21.21,0.9811,1.611,2.8817,1.0707,0.9295,0.8018,0.8018,7
143835,npp,1903,1019,0.61297932267189,24.8539695739746,85.0173797607422,3670176,1907,749,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0764121555501,47.88661574342533,41.05221285041559,4.408548460176881e-30,5.0,-47.87,1.646109783506203,-47.54,1.4231,2.4243,3.706,0.7115,0.6246,0.4362,0.4362,7
144028,npp,1150,394,1.64545714855194,24.8552684783936,85.0131225585938,3670176,1148,223,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.23572832158241,63.48086547076572,52.38622195856751,2.6017998797706576e-34,2.0,-63.47,2.7445598364131496,-63.31,1.3325,2.2543,4.3014,0.7652,1.5032,1.2591,1.2591,7
144233,npp,2469,3102,1.080628931522369,24.8553771972656,85.0154571533203,3670176,2470,2486,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.90009152063891,49.378928512825915,42.22203929816755,3.3377785399426506e-32,15.0,49.37,1.7549928774784245,49.64,1.7566,2.2905,3.5212,0.7531,1.0356,0.8138,0.8138,7
144431,npp,1788,2480,0.465058028697968,24.8561973571777,85.0193176269531,3670176,1788,2008,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69249238790341,24.842048856678495,21.835358452159024,1.1003396775822548e-32,12.0,24.82,1.1367971201176101,25.27,1.21,1.696,3.0844,1.0171,0.6422,0.473,0.473,7
144634,npp,1085,1857,0.931182682514191,24.8571166992188,85.0145492553711,3670176,1085,1432,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.81036034270404,10.307672100303751,9.114694276773243,4.73187513075996e-31,9.0,-10.27,1.0,-9.74,1.0834,1.8653,3.1246,0.9248,0.7908,0.8611,0.8611,7
144831,npp,361,1231,0.776615560054779,24.8519878387451,85.0131225585938,3670176,361,915,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78926842665261,40.516230358887356,35.1098640012031,3.2457335972182694e-27,6.0,-40.51,1.4276677814245327,-40.21,1.2889,2.3215,3.8713,0.7431,0.6429,0.5771,0.5771,7
145027,npp,2686,604,1.41959834098816,24.8524494171143,85.0158081054688,3670176,2684,390,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79711350282729,59.058904807268206,49.4029685261264,2.4533747789763676e-21,3.0,-59.04,2.253202848596432,-58.9,1.4934,2.7652,4.841,0.6238,1.1278,0.8856,0.8856,7
145027,npp,2686,606,0.711883842945099,24.8511962890625,85.0312271118164,3670176,2684,390,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80317764748159,59.01223141596699,49.37031019976789,2.4242721899722713e-21,3.0,-58.99,2.253202848596432,-58.9,1.4934,2.7652,4.841,0.6238,0.8137,0.4441,0.4441,7
145435,npp,210,2689,0.997113585472107,24.8528633117676,85.0158843994141,3670176,211,2163,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.02588018079997,34.51681119679975,30.110242998611724,4.96651287623659e-16,13.0,34.52,1.2937979144666532,34.77,1.2071,1.8728,3.8325,0.9211,1.0482,0.9184,0.9184,7
145624,npp,2585,2069,0.461087197065353,24.8530426025391,85.0201797485352,3670176,2585,1634,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.47011912032657,2.0797035634340517,1.841070231649133,2.5636022042796395e-08,10.0,2.04,1.0,2.45,1.0026,1.725,2.9341,1.0,0.4611,0.4611,0.4611,7
145818,npp,1866,1444,1.33088791370392,24.8558120727539,85.0184860229492,3670144,1866,1083,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.87385508524848,31.728359235740292,27.74684081818415,0.0031784576250495876,7.0,-31.71,1.2365102219381485,-31.4,1.2701,2.1439,3.9056,0.8046,1.0675,1.0708,0.9942475341753739,7
146006,npp,1126,812,3.29753422737122,24.8546524047852,85.0131759643555,3670144,1127,600,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.69329998626418,53.86773363711173,45.64318209219005,0.02398241361935172,4.0,-53.85,1.9513309067639726,-53.705,1.6246,2.3459,4.3321,0.7353,2.2127,2.4247,1.8470887446167144,7
146194,npp,364,193,5.90788459777832,24.8525810241699,85.0185623168945,3670144,362,95,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.80789761730585,67.15678321611304,54.669880689177226,0.059043634588504035,1.0,-67.14,3.1865100272627664,-67.1,1.3982,2.4316,4.9467,0.7094,2.8159,4.1911,2.7690468055901327,7
146398,npp,1711,2898,3.56818723678589,24.8541030883789,85.0181350708008,3670144,1710,2337,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.68784772931625,42.683748133881984,36.8842931907481,0.06517300733426513,14.0,42.67,1.4867838833500562,42.89,1.1662,2.1739,3.5715,0.7935,2.6627,2.8313,1.261622186042484,7
146589,npp,1021,2277,4.87575960159302,24.8533840179443,85.0151290893555,3670144,1021,1832,196611,3866755,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.26460323850972,14.024005071244618,12.388115459728798,0.13932111698867974,11.0,14.0,1.015504800579495,14.34,0.8985,1.5879,3.0362,1.0863,4.9626,5.2966,1.9410809699930347,7
