gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,216,3.26585245132446,24.7854785919189,85.0496292114258,3670144,2006,108,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.1622169393604,66.74297624791775,54.428726774777985,0.011055944305962706,2.0,-66.75,3.1865100272627664,-67.0,2.0848,3.2529,5.5777,0.4709,1.5358,1.5378,1.3384489208702806,7
101111,npp,268,2924,1.49499332904816,24.7851657867432,85.0477294921875,3670144,267,2358,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.77677471407776,43.618987049570194,37.64675765477732,0.006310441816848301,15.0,43.61,1.5732132722552272,43.125,1.29,2.3368,3.6154,0.6555,0.9966,0.9799,0.8661156545691394,7
101234,npp,2644,2303,1.68224895000458,24.7850246429443,85.0487442016602,3670144,2644,1855,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.30615521425612,15.462672044129297,13.653520608054803,0.028045534915009256,12.0,15.44,1.0442604737599883,14.73,1.1877,1.9187,3.1961,0.7983,1.3053,1.343,0.8373075421371262,7
101736,npp,1714,3132,5.73935508728027,24.786750793457,85.0461196899414,3670144,1716,2506,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.91300685168778,50.28816268949502,42.9312383525631,0.11571720423241631,16.0,50.27,1.7549928774784245,49.82,1.8375,3.0545,4.3207,0.5015,3.0616,2.8782,0.7916889884380933,7
101858,npp,1025,2509,4.59502935409546,24.7866611480713,85.0437240600586,3670144,1026,2031,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.84904835218025,26.277091523416658,23.07755643230121,0.08076081854768223,13.0,26.26,1.1367971201176101,25.61,1.3782,1.8938,3.6078,0.8088,3.9079,3.7165,2.260291838730864,7
101986,npp,314,1885,2.53337240219116,24.7830619812012,85.0452117919922,3670144,314,1459,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.49398057312018,8.608591405608752,7.615755899366452,0.05090496601546065,10.0,-8.64,1.0,-9.4,1.128,1.6836,2.9707,0.9098,2.3816,2.3049,1.3870263541667107,7
102108,npp,2653,1259,1.92515575885773,24.7818565368652,85.049201965332,3670144,2652,939,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.2426096535078,39.4581808828644,34.24104645277162,0.026638092074007996,7.0,-39.45,1.4276677814245327,-39.98,1.5823,2.4657,4.5488,0.6212,1.1531,1.1959,0.7155853155233108,7
102482,npp,2473,2716,1.3442200422287,24.7863368988037,85.044792175293,3670144,2473,2181,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.71549989541569,35.67960659746634,31.092698113724722,0.0023548210191764395,14.0,35.67,1.2937979144666532,35.07,1.2926,1.9809,3.7511,0.7732,1.0396,1.0394,0.9969399352295044,7
102602,npp,1769,2095,0.57124400138855,24.7811851501465,85.0443954467773,3670176,1769,1659,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.26428795725441,3.6124844339181843,3.1980621276513146,5.7319763341715844e-05,11.0,3.54,1.0,2.73,0.9833,1.5317,2.9545,1.0,0.5712,0.5712,0.5712,7
102724,npp,1042,1470,0.646244943141937,24.7857189178467,85.0497131347656,3670176,1043,1102,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18061166516937,30.508768519967077,26.71092242216224,3.945220523596549e-11,8.0,-30.54,1.184412938166907,-31.13,1.4169,2.1384,3.8822,0.7163,0.2719,0.4629,0.4629,7
102845,npp,294,836,0.736215353012085,24.7846546173096,85.0449447631836,3670176,295,627,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.90460355819653,53.1933918423487,45.14536385899419,6.409178747917961e-17,5.0,-53.21,1.9513309067639726,-53.56,1.8142,2.8285,4.6468,0.5415,0.4595,0.3987,0.3987,7
102964,npp,2581,214,5.45844030380249,24.7814598083496,85.0425262451172,3670176,2583,107,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93261937630709,66.77181879579838,54.450611418474466,7.487199995944307e-22,2.0,-66.78,3.1865100272627664,-67.0,2.0848,3.2529,5.5777,0.4709,2.2239,2.5703,2.5703,7
103092,npp,844,2924,0.972150862216949,24.7817306518555,85.0434494018555,3670176,843,2359,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98126041926034,43.6284235870222,37.656828372881535,4.9031731335894955e-18,15.0,43.61,1.5732132722552272,43.125,1.29,2.3368,3.6154,0.6555,0.6643,0.6372,0.6372,7
103211,npp,146,2303,0.375141888856888,24.7826023101807,85.0476455688477,3670176,146,1855,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.51879424085519,15.474181839406018,13.66424843950089,8.471800257767632e-23,12.0,15.44,1.0442604737599883,14.73,1.1877,1.9187,3.1961,0.7983,0.0536,0.2995,0.2995,7
103448,npp,1756,1046,1.93104898929596,24.7863903045654,85.0428695678711,3670176,1755,769,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37672053601095,46.96646930097113,40.3302383608554,3.2136997045150104e-28,6.0,-46.99,1.646109783506203,-47.35,1.6978,2.7041,4.2466,0.5664,1.0621,1.0938,1.0938,7
103694,npp,2296,3132,0.65303510427475,24.7857437133789,85.0501174926758,3670176,2297,2506,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65193606298011,50.284211090408746,42.93090666313286,3.1388436597369243e-25,16.0,50.27,1.7549928774784245,49.82,1.8375,3.0545,4.3207,0.5015,0.1634,0.3275,0.3275,7
103811,npp,1589,2508,1.43426179885864,24.7869777679443,85.0429382324219,3670176,1590,2031,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.59174181613929,26.230847161953943,23.038753486889124,3.1532651674680997e-24,13.0,26.21,1.1367971201176101,25.61,1.3782,1.8938,3.6078,0.8088,1.1275,1.1601,1.1601,7
103928,npp,876,1884,0.659629940986633,24.7821464538574,85.0458221435547,3670176,876,1457,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.9720492007023,8.736956532936494,7.729422710246385,7.295521756792681e-22,10.0,-8.7,1.0,-9.4,1.128,1.6836,2.9707,0.9098,0.5078,0.6001,0.6001,7
104046,npp,140,1257,1.7071967124939,24.7861881256104,85.0466156005859,3670176,140,937,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.47828122893425,39.51703744865919,34.2906427570557,3.8112914687915866e-18,7.0,-39.53,1.4276677814245327,-39.98,1.5823,2.4657,4.5488,0.6212,1.0005,1.0605,1.0605,7
104405,npp,3042,2715,1.30736482143402,24.7839450836182,85.0439224243164,3670176,3043,2180,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.35559156468369,35.63677517339112,31.057394404134957,2.0224204985453324e-11,14.0,35.62,1.2937979144666532,35.07,1.2926,1.9809,3.7511,0.7732,1.0111,1.0109,1.0109,7
104522,npp,2335,2093,0.861477494239807,24.7821311950684,85.0453872680664,3670176,2335,1657,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.32618128582945,3.5823461639858536,3.171472801451053,2.2556106293374912e-05,11.0,3.43,1.0,2.73,0.9833,1.5317,2.9545,1.0,0.8615,0.8615,0.8615,7
105564,npp,1590,1467,1.33889925479889,24.7836322784424,85.0432052612305,3670144,1590,1100,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.6299386348744,30.653577841531593,26.835066687247636,0.005054207144520196,8.0,-30.68,1.184412938166907,-31.13,1.4169,2.1384,3.8822,0.7163,0.8567,0.9591,0.8679669750387725,7
105736,npp,840,834,2.5050163269043,24.7797737121582,85.0472183227539,3670144,840,625,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.75779034011417,53.25050556656011,45.189474030311736,0.02315022230940293,5.0,-53.26,1.9513309067639726,-53.56,1.8142,2.8285,4.6468,0.5415,1.366,1.3566,0.9391755203032812,7
105916,npp,68,212,5.12407541275024,24.7805576324463,85.0454559326172,3670144,70,106,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.93046794579345,66.80664399698031,54.47234093833004,0.05329754009888742,2.0,-66.81,3.1865100272627664,-67.0,2.0848,3.2529,5.5777,0.4709,2.119,2.4128,1.4517855592938846,7
106111,npp,1400,2922,3.01207375526428,24.7857036590576,85.0471115112305,3670144,1400,2357,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.14388547251407,43.55663102669657,37.59939425418768,0.056581134447503095,15.0,43.54,1.5732132722552272,43.125,1.29,2.3368,3.6154,0.6555,1.961,1.9743,0.9540786694339429,7
106285,npp,700,2300,5.00235509872437,24.7832889556885,85.0491485595703,3670144,700,1852,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.7036904467079,15.309221062038977,13.519601518023023,0.13810732343521687,12.0,15.28,1.0442604737599883,14.73,1.1877,1.9187,3.1961,0.7983,4.4847,3.9935,1.5032700204876046,7
106466,npp,3050,1675,5.05953598022461,24.7824745178223,85.0483016967773,3670144,3050,1266,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30049878281518,20.344416473273963,17.928081422027695,0.13160078669516773,9.0,-20.37,1.0837787002826917,-20.89,1.3194,2.1346,3.9358,0.7176,4.2306,3.6306,1.2576901773760953,7
106642,npp,2290,1044,4.24655294418335,24.7845573425293,85.0464553833008,3670144,2292,767,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.8234043173565,47.02622862865315,40.37677986072227,0.08566276647301921,6.0,-47.05,1.646109783506203,-47.35,1.6978,2.7041,4.2466,0.5664,2.4687,2.4054,0.8608042183060229,7
106874,npp,2826,3128,2.00797438621521,24.7827529907227,85.0419540405273,3670144,2825,2504,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.32468343868491,50.152972424365224,42.829402815625336,0.041440189096573495,16.0,50.15,1.7549928774784245,49.82,1.8375,3.0545,4.3207,0.5015,0.9355,1.007,0.2597869002301183,7
107043,npp,2133,2505,1.50714790821075,24.7815723419189,85.0433959960938,3670144,2133,2028,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.11458556172856,26.067591375697564,22.89797906571494,0.024133793024796242,13.0,26.06,1.1367971201176101,25.61,1.3782,1.8938,3.6078,0.8088,1.1916,1.219,0.7838406368697333,7
107217,npp,1417,1881,1.032145738601685,24.7829608917236,85.0475845336914,3670144,1417,1454,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.03023151115826,8.86433315764146,7.84194241512583,0.011002921919151065,10.0,-8.87,1.0,-9.4,1.128,1.6836,2.9707,0.9098,0.8803,0.9391,0.7407049739885323,7
107388,npp,680,1254,0.794602632522583,24.7801418304443,85.0469436645508,3670144,680,935,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.01210477953566,39.629426790541594,34.38376834045189,0.002770449458331268,7.0,-39.64,1.4276677814245327,-39.98,1.5823,2.4657,4.5488,0.6212,0.3612,0.4936,0.44364568819193284,7
107744,npp,1190,3333,0.490863561630249,24.7799854278564,85.0458755493164,3670144,1191,2681,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.86016143513758,55.72526814725739,47.028920981975794,0.0008860235803015113,17.0,55.72,2.0682789409984763,55.48,1.9998,2.9398,5.5715,0.521,0.3477,0.2558,0.2558,7
108090,npp,2850,2090,0.518357664346695,24.7855052947998,85.049186706543,3670176,2850,1654,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.78079867174165,3.2731227765319257,2.8977076441293796,1.6961459050986726e-11,11.0,3.25,1.0,2.73,0.9833,1.5317,2.9545,1.0,0.5184,0.5184,0.5184,7
108268,npp,2119,1463,1.016136765480042,24.7866077423096,85.0455322265625,3670176,2120,1097,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.72496127155765,30.837635729807477,26.9917257164998,8.178475367749163e-17,8.0,-30.87,1.2365102219381485,-31.13,1.4169,2.1384,3.8822,0.7163,0.6241,0.7279,0.7279,7
108974,npp,1223,2295,0.571264922618866,24.7801723480225,85.0452270507812,3670176,1223,1848,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15178708645706,15.030664172479142,13.274700293030767,1.637736070489231e-25,12.0,15.0,1.0442604737599883,14.73,1.1877,1.9187,3.1961,0.7983,0.2414,0.4561,0.4561,7
109147,npp,482,1670,0.323340252041817,24.7859516143799,85.0438842773438,3670176,483,1262,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.05564122252251,20.600923028430035,18.15155389100166,1.6821325645716271e-25,9.0,-20.63,1.0837787002826917,-20.89,1.3194,2.1346,3.9358,0.7176,-0.1395,0.232,0.232,7
109495,npp,2041,413,0.745663583278656,24.7838935852051,85.0423278808594,3670176,2041,236,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46298733471109,63.10349304390755,52.1469169240791,6.75290628641149e-22,3.0,-63.1,2.7445598364131496,-63.2,1.8054,3.2973,4.7696,0.4646,0.6021,0.3464,0.3464,7
109495,npp,2041,416,0.447401165962219,24.7822818756104,85.064079284668,3670176,2041,236,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47179818421968,63.04649494368493,52.109693563295274,6.674066225250584e-22,3.0,-63.04,2.7445598364131496,-63.2,1.8054,3.2973,4.7696,0.4646,0.4934,0.2078,0.2078,7
109680,npp,269,3123,0.350572407245636,24.7827396392822,85.0475997924805,3670176,268,2500,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.19534083567515,50.00746706316342,42.71453587130386,5.961309297408968e-24,16.0,50.0,1.7549928774784245,49.82,1.8375,3.0545,4.3207,0.5015,-0.0089,0.1758,0.1758,7
113260,npp,226,1033,2.0915249586105302,24.7799034118652,85.0459213256836,3670144,227,759,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.62072155659929,47.40463371520125,40.67194199047945,0.02934186898060882,6.0,-47.41,1.646109783506203,-47.35,1.6978,2.7041,4.2466,0.5664,1.1596,1.1847,0.655633184620644,7
136083,npp,1486,2700,5.87023591995239,24.7849159240723,85.0464096069336,3670144,1485,2170,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.27952692501708,34.993069392748616,30.515846522049717,0.07081272507982472,14.0,34.99,1.2937979144666532,35.07,1.2926,1.9809,3.7511,0.7732,4.5379,4.5392,3.2623671243888377,7
139754,npp,2931,817,0.643414735794067,24.7835273742676,85.0488586425781,3670176,2933,605,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.84016824582055,53.72305101311181,45.54038600765623,1.1086069739511698e-09,5.0,-53.72,1.9513309067639726,-53.56,1.8142,2.8285,4.6468,0.5415,0.412,0.3484,0.3484,7
139952,npp,2159,195,1.81466424465179,24.7811851501465,85.0482025146484,3670144,2165,96,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67655540133507,67.10787114938479,54.648197474777376,0.0015007151595549538,2.0,-67.1,3.1865100272627664,-67.0,2.0848,3.2529,5.5777,0.4709,1.0804,0.8545,0.8274404220712056,7
139952,npp,2159,197,1.68126916885376,24.7802696228027,85.0632400512695,3670144,2165,96,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68271265270796,67.07409685215124,54.62808495131645,0.0014960112390944265,2.0,-67.07,3.1865100272627664,-67.0,2.0848,3.2529,5.5777,0.4709,1.0385,0.7917,0.7647252390342795,7
140154,npp,423,2904,0.648200511932373,24.7835159301758,85.0451278686523,3670176,423,2342,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.0484741715928,42.890027163872524,37.05569176686188,0.00047262345780842407,15.0,42.89,1.4867838833500562,43.125,1.29,2.3368,3.6154,0.6555,0.396,0.4249,0.4249,7
140337,npp,2795,2282,1.14663016796112,24.7814044952393,85.049201965332,3670144,2795,1836,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.91378321014423,14.312779233485937,12.643049586303093,0.016814936081336038,12.0,14.28,1.015504800579495,14.73,1.1877,1.9187,3.1961,0.7983,0.7715,0.9154,0.612207838340525,7
140527,npp,2057,1657,2.29688382148743,24.7810764312744,85.0466537475586,3670144,2057,1251,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.10876547815619,21.317046070766036,18.774925725528067,0.05583841786451204,9.0,-21.32,1.0837787002826917,-20.89,1.3194,2.1346,3.9358,0.7176,1.6815,1.6482,0.641370682654103,7
141291,npp,1158,2486,4.18983125686646,24.7818412780762,85.0426330566406,3670144,1158,2013,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.54984195658741,25.14085129074897,22.09516267163583,0.14876222816451945,13.0,25.12,1.1367971201176101,25.61,1.3782,1.8938,3.6078,0.8088,3.5515,3.3888,0.7064501348379211,7
142265,npp,2586,2691,1.80667853355408,24.7811508178711,85.0432662963867,3670144,2585,2164,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.3952509541346,34.60203322048774,30.183253248433115,0.03009251070557594,14.0,34.6,1.2937979144666532,35.07,1.2926,1.9809,3.7511,0.7732,1.3971,1.397,0.8543982721997044,7
142458,npp,1876,2070,1.040421366691589,24.7850952148438,85.0461807250977,3670144,1876,1635,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.4245962589297,2.1004821186331633,1.8595327525159329,0.015437888700030782,11.0,2.1,1.0,2.73,0.9833,1.5317,2.9545,1.0,1.0404,1.0404,0.7620375474887435,7
143248,npp,985,2899,1.0515609383583069,24.7861843109131,85.0449447631836,3670176,985,2338,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9693806386985,42.721774695260464,36.917486627353334,9.413342657569723e-08,15.0,42.71,1.4867838833500562,43.125,1.29,2.3368,3.6154,0.6555,0.6673,0.6893,0.6893,7
143444,npp,298,2278,0.478683352470398,24.7826995849609,85.0457000732422,3670176,298,1833,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.07391207773392,14.109061722325873,12.463462823805331,5.723443726550876e-16,12.0,14.05,1.015504800579495,14.73,1.1877,1.9187,3.1961,0.7983,0.1137,0.3821,0.3821,7
143639,npp,2645,1655,0.660403609275818,24.7801380157471,85.0487594604492,3670176,2645,1249,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.8898164193724,21.42974461478825,18.87213944237544,1.2953138451085294e-23,9.0,-21.42,1.0837787002826917,-20.89,1.3194,2.1346,3.9358,0.7176,0.1715,0.4739,0.4739,7
143835,npp,1913,1025,1.0258399844169621,24.7860946655273,85.0486450195312,3670176,1913,753,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55268805964295,47.67703921683938,40.88694918221095,4.40413358447709e-30,6.0,-47.67,1.646109783506203,-47.35,1.6978,2.7041,4.2466,0.5664,0.5122,0.5811,0.5811,7
144028,npp,1161,400,0.9824258685112,24.7829036712646,85.0460891723633,3670176,1161,227,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5154968742058,63.35783221506437,52.30622894519068,2.581812103022657e-34,3.0,-63.35,2.7445598364131496,-63.2,1.8054,3.2973,4.7696,0.4646,0.6883,0.4564,0.4564,7
144233,npp,2478,3108,1.36271798610687,24.7863464355469,85.0428237915039,3670176,2477,2491,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4049354336265,49.55989720230938,42.36279449046268,3.3365757794276587e-32,16.0,49.55,1.7549928774784245,49.82,1.8375,3.0545,4.3207,0.5015,0.5678,0.6834,0.6834,7
144431,npp,1798,2487,0.720025837421417,24.7834777832031,85.0491333007812,3670176,1798,2013,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.7056836246975,25.188523260035723,22.135058912785656,1.0939631957058218e-32,13.0,25.17,1.1367971201176101,25.61,1.3782,1.8938,3.6078,0.8088,0.4992,0.5824,0.5824,7
144634,npp,1095,1864,0.618071645498276,24.7848262786865,85.0482177734375,3670176,1095,1438,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.29751741490402,9.863591225542649,8.722859927501998,4.671586247005354e-31,10.0,-9.86,1.0,-9.4,1.128,1.6836,2.9707,0.9098,0.4663,0.5623,0.5623,7
144831,npp,371,1238,0.6012869477272029,24.7819709777832,85.0483703613281,3670176,372,921,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38346729243135,40.24482480720657,34.8863157329769,3.187042134108761e-27,7.0,-40.25,1.4276677814245327,-39.98,1.5823,2.4657,4.5488,0.6212,0.2258,0.3735,0.3735,7
145027,npp,2696,611,0.710214257240295,24.7858982086182,85.0562744140625,3670176,2697,395,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15690194860414,58.89084388291734,49.28507877362893,2.3922659833440206e-21,4.0,-58.88,2.253202848596432,-58.795,2.1732,3.4326,5.0978,0.4462,0.3235,0.3169,0.3169,7
145027,npp,2696,610,1.49588358402252,24.7865428924561,85.0486602783203,3670176,2697,395,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1538118621213,58.914017878382886,49.30132592280326,2.4064002753967488e-21,4.0,-58.9,2.253202848596432,-58.795,2.1732,3.4326,5.0978,0.4462,0.6722,0.6675,0.6675,7
145435,npp,219,2695,0.903337478637695,24.7849750518799,85.0452651977539,3670176,219,2167,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23738663360025,34.775945540307575,30.328661137108345,4.856472933739154e-16,14.0,34.77,1.2937979144666532,35.07,1.2926,1.9809,3.7511,0.7732,0.6989,0.6985,0.6985,7
145624,npp,2595,2075,0.690444052219391,24.7817001342773,85.044303894043,3670176,2595,1640,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.16539978792485,2.4082233226131673,2.1318567858944584,2.525033567510098e-08,11.0,2.39,1.0,2.73,0.9833,1.5317,2.9545,1.0,0.6904,0.6904,0.6904,7
145818,npp,1876,1450,2.05799424648285,24.7857151031494,85.0453720092773,3670144,1877,1088,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.65574812447339,31.448301258150646,27.508380754269556,0.00316977409721888,8.0,-31.45,1.2365102219381485,-31.13,1.4169,2.1384,3.8822,0.7163,1.4667,1.4742,1.4170454169638662,7
146006,npp,1136,817,3.85265016555786,24.7829246520996,85.0427017211914,3670144,1140,607,196611,3866755,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.23268122691982,53.73687190761188,45.5454062559137,0.02396691509711529,5.0,-53.72,1.9513309067639726,-53.56,1.8142,2.8285,4.6468,0.5415,2.0566,2.0864,1.6542496331205723,7
