lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.813,0.844,0.856
2,0.737,0.768,0.747
3,0.678,0.703,0.634
4,0.629,0.647,0.518
5,0.591,0.601,0.416
6,0.557,0.561,0.333
7,0.531,0.528,0.274
8,0.513,0.501,0.232
9,0.493,0.479,0.199
10,0.473,0.46,0.178
11,0.459,0.445,0.17
12,0.446,0.432,0.165
13,0.434,0.422,0.164
14,0.419,0.413,0.156
15,0.417,0.406,0.153
16,0.405,0.399,0.138
17,0.392,0.394,0.123
18,0.377,0.388,0.104
19,0.363,0.383,0.09
20,0.366,0.377,0.096
21,0.369,0.372,0.105
22,0.363,0.366,0.123
23,0.347,0.36,0.151
24,0.349,0.354,0.203
25,0.34,0.347,0.264
26,0.344,0.338,0.344
27,0.336,0.332,0.415
28,0.323,0.325,0.472
29,0.31,0.319,0.509
30,0.311,0.313,0.51
31,0.297,0.307,0.458
32,0.3,0.301,0.397
33,0.295,0.295,0.318
34,0.289,0.289,0.241
35,0.278,0.282,0.173
36,0.275,0.275,0.126
37,0.273,0.268,0.092
38,0.267,0.261,0.067
39,0.262,0.254,0.053
40,0.255,0.248,0.043
41,0.254,0.242,0.043
42,0.242,0.235,0.038
43,0.235,0.23,0.036
44,0.221,0.224,0.03
45,0.209,0.22,0.022
46,0.194,0.215,0.009
47,0.193,0.211,0.004
48,0.207,0.207,0.006
49,0.205,0.204,0.004
50,0.201,0.201,0.01
51,0.192,0.199,0.023
52,0.193,0.196,0.053
53,0.195,0.194,0.099
54,0.192,0.192,0.158
55,0.191,0.191,0.23
56,0.191,0.191,0.305
57,0.196,0.191,0.372
58,0.205,0.191,0.426
59,0.2,0.191,0.441
60,0.2,0.191,0.417
61,0.189,0.191,0.36
62,0.184,0.191,0.291
63,0.186,0.191,0.22
64,0.184,0.19,0.151
65,0.191,0.189,0.1
66,0.186,0.188,0.057
67,0.185,0.186,0.025
68,0.19,0.185,0.009
69,0.19,0.182,0.0
70,0.187,0.181,-0.004
71,0.183,0.179,-0.005
72,0.181,0.178,-0.003
73,0.181,0.178,-0.001
74,0.18,0.178,-0.003
75,0.178,0.178,-0.008
76,0.175,0.178,-0.014
77,0.174,0.179,-0.02
78,0.171,0.181,-0.022
79,0.168,0.182,-0.018
80,0.17,0.184,-0.003
81,0.173,0.185,0.025
82,0.177,0.186,0.065
83,0.183,0.188,0.123
84,0.187,0.188,0.189
85,0.194,0.188,0.266
86,0.197,0.187,0.332
87,0.198,0.186,0.385
88,0.196,0.185,0.416
89,0.198,0.184,0.416
90,0.198,0.183,0.379
91,0.185,0.181,0.313
92,0.191,0.18,0.249
93,0.193,0.177,0.184
94,0.177,0.174,0.118
95,0.171,0.171,0.068
96,0.159,0.167,0.025
97,0.157,0.164,-0.005
98,0.153,0.161,-0.024
99,0.144,0.158,-0.04
100,0.144,0.156,-0.043
101,0.143,0.154,-0.042
102,0.142,0.153,-0.048
103,0.141,0.151,-0.051
104,0.142,0.149,-0.057
105,0.148,0.148,-0.058
106,0.15,0.147,-0.062
107,0.15,0.146,-0.064
108,0.151,0.145,-0.06
109,0.152,0.145,-0.047
110,0.153,0.146,-0.022
111,0.148,0.146,0.013
112,0.15,0.147,0.06
113,0.15,0.147,0.118
114,0.149,0.148,0.183
115,0.162,0.148,0.257
116,0.158,0.148,0.311
117,0.162,0.149,0.356
118,0.157,0.149,0.375
119,0.151,0.148,0.356
120,0.133,0.147,0.303
121,0.128,0.146,0.241
122,0.122,0.145,0.175
123,0.125,0.144,0.118
124,0.131,0.142,0.072
125,0.132,0.142,0.034
126,0.144,0.141,0.008
127,0.156,0.14,-0.014
128,0.154,0.138,-0.033
129,0.142,0.137,-0.048
130,0.144,0.135,-0.049
131,0.14,0.133,-0.049
132,0.134,0.132,-0.051
133,0.129,0.13,-0.055
134,0.129,0.129,-0.06
135,0.129,0.127,-0.063
136,0.127,0.125,-0.069
137,0.127,0.124,-0.069
138,0.123,0.122,-0.063
139,0.12,0.122,-0.05
140,0.115,0.121,-0.024
141,0.112,0.12,0.013
142,0.112,0.118,0.058
143,0.114,0.117,0.113
144,0.112,0.115,0.172
145,0.111,0.113,0.229
146,0.112,0.111,0.276
147,0.104,0.11,0.301
148,0.102,0.11,0.303
149,0.106,0.109,0.278
150,0.114,0.11,0.233
151,0.118,0.11,0.178
152,0.122,0.111,0.123
153,0.121,0.11,0.069
154,0.11,0.11,0.017
155,0.112,0.111,-0.021
156,0.107,0.111,-0.058
157,0.112,0.11,-0.076
158,0.117,0.11,-0.084
159,0.111,0.11,-0.09
160,0.105,0.109,-0.093
161,0.1,0.108,-0.092
162,0.096,0.107,-0.095
163,0.103,0.106,-0.097
164,0.103,0.104,-0.103
165,0.105,0.102,-0.106
166,0.104,0.101,-0.109
167,0.104,0.1,-0.104
168,0.105,0.099,-0.09
169,0.106,0.098,-0.068
170,0.108,0.097,-0.031
171,0.099,0.097,0.007
172,0.097,0.097,0.056
173,0.09,0.098,0.108
174,0.092,0.098,0.166
175,0.094,0.099,0.219
176,0.098,0.101,0.261
177,0.093,0.102,0.275
178,0.09,0.103,0.262
179,0.091,0.104,0.226
180,0.103,0.106,0.183
181,0.106,0.107,0.13
182,0.113,0.109,0.078
183,0.112,0.111,0.03
184,0.121,0.112,-0.007
185,0.121,0.113,-0.043
186,0.124,0.113,-0.067
187,0.123,0.113,-0.081
188,0.121,0.113,-0.087
189,0.111,0.113,-0.091
190,0.11,0.112,-0.086
191,0.112,0.11,-0.079
192,0.108,0.109,-0.079
193,0.106,0.107,-0.081
194,0.103,0.105,-0.088
195,0.1,0.103,-0.095
196,0.104,0.1,-0.093
197,0.103,0.098,-0.09
198,0.102,0.096,-0.075
199,0.091,0.093,-0.053
200,0.083,0.091,-0.02
201,0.086,0.089,0.025
202,0.086,0.087,0.077
203,0.078,0.086,0.132
204,0.075,0.085,0.186
205,0.073,0.085,0.233
206,0.078,0.084,0.268
207,0.083,0.084,0.274
208,0.09,0.085,0.252
209,0.09,0.085,0.207
210,0.094,0.086,0.155
211,0.092,0.087,0.097
212,0.098,0.088,0.047
213,0.102,0.09,0.004
214,0.101,0.092,-0.034
215,0.093,0.094,-0.07
216,0.088,0.095,-0.091
217,0.094,0.097,-0.096
218,0.091,0.098,-0.101
219,0.086,0.1,-0.102
220,0.097,0.102,-0.09
221,0.098,0.103,-0.084
222,0.105,0.103,-0.08
223,0.105,0.103,-0.08
224,0.101,0.103,-0.082
225,0.105,0.102,-0.081
226,0.104,0.102,-0.077
227,0.104,0.101,-0.063
228,0.104,0.099,-0.041
229,0.109,0.097,-0.007
230,0.11,0.096,0.034
231,0.103,0.096,0.079
232,0.097,0.095,0.131
233,0.096,0.094,0.19
234,0.089,0.094,0.242
235,0.084,0.093,0.283
236,0.079,0.093,0.299
237,0.084,0.093,0.292
238,0.087,0.093,0.257
239,0.089,0.093,0.209
240,0.091,0.092,0.154
241,0.085,0.092,0.092
242,0.086,0.092,0.042
243,0.081,0.092,-0.004
244,0.084,0.091,-0.038
245,0.101,0.091,-0.055
246,0.098,0.09,-0.073
247,0.093,0.09,-0.085
248,0.092,0.088,-0.089
249,0.096,0.087,-0.086
250,0.101,0.086,-0.082
251,0.1,0.085,-0.08
252,0.097,0.084,-0.081
253,0.086,0.083,-0.086
254,0.08,0.082,-0.09
255,0.081,0.081,-0.087
256,0.081,0.079,-0.08
257,0.077,0.078,-0.065
258,0.063,0.077,-0.047
259,0.066,0.076,-0.012
260,0.06,0.075,0.026
261,0.055,0.075,0.073
262,0.062,0.075,0.137
263,0.066,0.076,0.199
264,0.073,0.076,0.258
265,0.074,0.076,0.294
266,0.086,0.076,0.313
267,0.093,0.076,0.3
268,0.086,0.077,0.255
269,0.081,0.079,0.202
270,0.087,0.08,0.144
271,0.092,0.081,0.086
272,0.095,0.083,0.034
273,0.092,0.085,-0.008
274,0.091,0.086,-0.04
275,0.087,0.088,-0.063
276,0.081,0.089,-0.074
277,0.082,0.089,-0.076
278,0.084,0.089,-0.075
279,0.088,0.089,-0.067
280,0.083,0.089,-0.068
281,0.082,0.089,-0.066
282,0.081,0.088,-0.067
283,0.077,0.087,-0.07
284,0.08,0.086,-0.071
285,0.081,0.085,-0.068
286,0.086,0.084,-0.058
287,0.097,0.083,-0.036
288,0.098,0.083,-0.011
289,0.099,0.083,0.024
290,0.096,0.083,0.066
291,0.084,0.084,0.113
292,0.075,0.084,0.168
293,0.083,0.084,0.233
294,0.084,0.085,0.288
295,0.082,0.086,0.32
296,0.079,0.088,0.317
297,0.082,0.089,0.285
298,0.086,0.09,0.237
299,0.086,0.091,0.174
300,0.091,0.093,0.109
301,0.088,0.094,0.046
302,0.093,0.096,0.002
303,0.103,0.098,-0.025
304,0.1,0.099,-0.049
305,0.105,0.101,-0.055
306,0.106,0.103,-0.058
307,0.11,0.106,-0.052
308,0.118,0.109,-0.044
309,0.119,0.112,-0.04
310,0.121,0.116,-0.034
311,0.122,0.12,-0.032
312,0.12,0.124,-0.034
313,0.126,0.127,-0.031
314,0.13,0.13,-0.031
315,0.13,0.133,-0.032
316,0.127,0.135,-0.025
317,0.127,0.138,-0.004
318,0.132,0.141,0.029
319,0.137,0.144,0.071
320,0.148,0.146,0.128
321,0.15,0.148,0.195
322,0.157,0.151,0.267
323,0.157,0.153,0.327
324,0.158,0.156,0.374
325,0.171,0.158,0.403
326,0.175,0.159,0.382
327,0.169,0.162,0.329
328,0.169,0.164,0.269
329,0.166,0.167,0.199
330,0.162,0.169,0.129
331,0.166,0.172,0.076
332,0.175,0.175,0.042
333,0.173,0.178,0.013
334,0.18,0.181,0.003
335,0.189,0.186,0.003
336,0.19,0.19,0.006
337,0.197,0.195,0.014
338,0.198,0.202,0.02
339,0.197,0.209,0.024
340,0.214,0.216,0.035
341,0.217,0.224,0.032
342,0.229,0.232,0.034
343,0.24,0.242,0.034
344,0.242,0.251,0.032
345,0.254,0.26,0.044
346,0.258,0.269,0.06
347,0.277,0.278,0.093
348,0.286,0.286,0.129
349,0.296,0.294,0.178
350,0.302,0.301,0.238
351,0.303,0.306,0.308
352,0.324,0.31,0.387
353,0.323,0.313,0.445
354,0.329,0.314,0.485
355,0.326,0.314,0.482
356,0.327,0.313,0.44
357,0.33,0.311,0.383
358,0.316,0.308,0.305
359,0.307,0.304,0.23
360,0.303,0.299,0.171
361,0.29,0.292,0.119
362,0.278,0.285,0.082
363,0.277,0.278,0.065
364,0.271,0.271,0.054
365,0.265,0.265,0.045
366,0.25,0.26,0.04
367,0.249,0.256,0.047
368,0.248,0.253,0.051
369,0.244,0.251,0.052
370,0.239,0.25,0.046
371,0.233,0.251,0.04
372,0.245,0.253,0.042
373,0.24,0.255,0.032
374,0.244,0.257,0.033
375,0.252,0.26,0.045
376,0.255,0.265,0.068
377,0.261,0.27,0.102
378,0.269,0.274,0.143
379,0.272,0.278,0.2
380,0.284,0.281,0.277
381,0.285,0.284,0.348
382,0.294,0.285,0.414
383,0.308,0.284,0.47
384,0.315,0.283,0.496
385,0.307,0.279,0.467
386,0.277,0.274,0.397
387,0.26,0.268,0.325
388,0.247,0.26,0.248
389,0.235,0.25,0.175
390,0.23,0.239,0.123
391,0.219,0.227,0.08
392,0.203,0.214,0.048
393,0.193,0.201,0.029
394,0.181,0.188,0.016
395,0.174,0.176,0.011
396,0.172,0.165,0.014
397,0.177,0.156,0.022
398,0.16,0.15,0.012
399,0.148,0.148,0.002
400,0.14,0.152,-0.011
