lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.815,0.839,0.882
2,0.707,0.75,0.757
3,0.632,0.671,0.624
4,0.599,0.601,0.501
5,0.549,0.54,0.376
6,0.496,0.486,0.266
7,0.447,0.439,0.18
8,0.408,0.397,0.117
9,0.363,0.362,0.066
10,0.344,0.331,0.038
11,0.312,0.305,0.011
12,0.284,0.282,-0.005
13,0.257,0.263,-0.017
14,0.246,0.246,-0.025
15,0.247,0.232,-0.029
16,0.225,0.22,-0.039
17,0.212,0.21,-0.052
18,0.198,0.201,-0.067
19,0.194,0.194,-0.069
20,0.186,0.188,-0.066
21,0.175,0.182,-0.053
22,0.174,0.177,-0.022
23,0.16,0.173,0.022
24,0.152,0.168,0.085
25,0.149,0.165,0.167
26,0.161,0.158,0.269
27,0.161,0.154,0.366
28,0.156,0.152,0.443
29,0.14,0.15,0.489
30,0.132,0.148,0.484
31,0.146,0.144,0.436
32,0.16,0.141,0.359
33,0.158,0.138,0.262
34,0.143,0.135,0.166
35,0.127,0.13,0.081
36,0.123,0.124,0.012
37,0.118,0.117,-0.041
38,0.116,0.11,-0.075
39,0.112,0.105,-0.097
40,0.095,0.099,-0.114
41,0.084,0.093,-0.12
42,0.091,0.087,-0.118
43,0.086,0.082,-0.12
44,0.082,0.077,-0.121
45,0.075,0.073,-0.122
46,0.063,0.069,-0.126
47,0.06,0.066,-0.131
48,0.067,0.063,-0.13
49,0.058,0.061,-0.128
50,0.044,0.06,-0.12
51,0.041,0.06,-0.092
52,0.045,0.06,-0.048
53,0.052,0.06,0.016
54,0.044,0.061,0.093
55,0.045,0.063,0.186
56,0.052,0.066,0.279
57,0.073,0.067,0.368
58,0.1,0.069,0.443
59,0.11,0.07,0.478
60,0.1,0.07,0.448
61,0.081,0.071,0.383
62,0.069,0.071,0.298
63,0.068,0.071,0.207
64,0.069,0.07,0.121
65,0.068,0.069,0.048
66,0.063,0.067,-0.012
67,0.061,0.064,-0.056
68,0.059,0.061,-0.088
69,0.057,0.058,-0.11
70,0.055,0.054,-0.122
71,0.05,0.05,-0.128
72,0.047,0.045,-0.132
73,0.034,0.041,-0.139
74,0.033,0.037,-0.141
75,0.026,0.032,-0.144
76,0.022,0.029,-0.147
77,0.021,0.026,-0.15
78,0.022,0.023,-0.148
79,0.022,0.021,-0.14
80,0.021,0.019,-0.118
81,0.017,0.018,-0.081
82,0.013,0.018,-0.028
83,0.007,0.018,0.038
84,0.019,0.017,0.124
85,0.015,0.015,0.21
86,0.015,0.013,0.293
87,0.013,0.011,0.36
88,0.009,0.009,0.402
89,0.011,0.007,0.404
90,0.018,0.005,0.363
91,0.015,0.003,0.29
92,0.005,0.0,0.2
93,-0.002,-0.003,0.115
94,-0.002,-0.007,0.042
95,0.001,-0.011,-0.022
96,-0.009,-0.014,-0.077
97,-0.018,-0.016,-0.118
98,-0.018,-0.018,-0.147
99,-0.023,-0.019,-0.17
100,-0.015,-0.019,-0.177
101,-0.025,-0.018,-0.186
102,-0.027,-0.016,-0.193
103,-0.022,-0.014,-0.192
104,-0.024,-0.013,-0.194
105,-0.025,-0.01,-0.196
106,-0.022,-0.008,-0.198
107,-0.018,-0.005,-0.196
108,-0.01,-0.002,-0.186
109,-0.005,0.002,-0.166
110,0.01,0.006,-0.127
111,0.019,0.011,-0.076
112,0.027,0.016,-0.013
113,0.037,0.022,0.065
114,0.044,0.028,0.15
115,0.056,0.034,0.232
116,0.07,0.041,0.309
117,0.082,0.047,0.37
118,0.072,0.054,0.389
119,0.052,0.062,0.364
120,0.038,0.069,0.311
121,0.043,0.075,0.244
122,0.051,0.081,0.168
123,0.059,0.088,0.095
124,0.066,0.094,0.03
125,0.083,0.1,-0.018
126,0.099,0.104,-0.053
127,0.113,0.107,-0.082
128,0.127,0.111,-0.102
129,0.129,0.113,-0.114
130,0.134,0.115,-0.116
131,0.14,0.117,-0.117
132,0.142,0.118,-0.116
133,0.135,0.119,-0.119
134,0.127,0.121,-0.122
135,0.125,0.122,-0.125
136,0.132,0.123,-0.124
137,0.132,0.124,-0.123
138,0.124,0.124,-0.116
139,0.121,0.125,-0.094
140,0.113,0.125,-0.057
141,0.105,0.124,-0.009
142,0.101,0.123,0.051
143,0.106,0.122,0.128
144,0.111,0.12,0.209
145,0.11,0.119,0.284
146,0.099,0.118,0.344
147,0.104,0.119,0.387
148,0.12,0.119,0.398
149,0.137,0.121,0.369
150,0.143,0.123,0.308
151,0.137,0.125,0.229
152,0.132,0.127,0.152
153,0.134,0.128,0.079
154,0.136,0.129,0.015
155,0.141,0.131,-0.033
156,0.144,0.133,-0.071
157,0.134,0.134,-0.106
158,0.132,0.135,-0.126
159,0.134,0.136,-0.135
160,0.137,0.137,-0.138
161,0.134,0.139,-0.145
162,0.138,0.139,-0.144
163,0.135,0.139,-0.148
164,0.139,0.139,-0.147
165,0.129,0.139,-0.148
166,0.128,0.139,-0.143
167,0.131,0.139,-0.135
168,0.139,0.139,-0.112
169,0.136,0.138,-0.08
170,0.139,0.138,-0.032
171,0.138,0.138,0.023
172,0.141,0.139,0.094
173,0.139,0.14,0.168
174,0.149,0.14,0.243
175,0.155,0.14,0.313
176,0.162,0.141,0.371
177,0.152,0.141,0.39
178,0.14,0.142,0.369
179,0.13,0.143,0.317
180,0.133,0.143,0.249
181,0.138,0.144,0.175
182,0.143,0.145,0.102
183,0.141,0.146,0.032
184,0.136,0.146,-0.027
185,0.137,0.146,-0.068
186,0.142,0.145,-0.099
187,0.143,0.144,-0.119
188,0.141,0.142,-0.129
189,0.142,0.141,-0.13
190,0.141,0.139,-0.132
191,0.147,0.137,-0.128
192,0.146,0.135,-0.128
193,0.148,0.134,-0.125
194,0.138,0.132,-0.13
195,0.138,0.131,-0.128
196,0.135,0.129,-0.126
197,0.136,0.128,-0.113
198,0.129,0.126,-0.089
199,0.114,0.125,-0.057
200,0.107,0.123,-0.014
201,0.108,0.12,0.044
202,0.108,0.117,0.114
203,0.105,0.114,0.186
204,0.094,0.11,0.255
205,0.086,0.107,0.317
206,0.095,0.103,0.363
207,0.111,0.099,0.378
208,0.121,0.095,0.351
209,0.113,0.091,0.291
210,0.1,0.087,0.217
211,0.089,0.083,0.142
212,0.085,0.079,0.068
213,0.083,0.075,0.001
214,0.087,0.072,-0.053
215,0.074,0.07,-0.103
216,0.065,0.068,-0.137
217,0.057,0.066,-0.157
218,0.051,0.064,-0.166
219,0.045,0.062,-0.169
220,0.046,0.06,-0.168
221,0.047,0.058,-0.166
222,0.044,0.057,-0.165
223,0.045,0.055,-0.163
224,0.046,0.053,-0.159
225,0.05,0.051,-0.151
226,0.051,0.051,-0.141
227,0.051,0.05,-0.121
228,0.06,0.049,-0.086
229,0.063,0.048,-0.046
230,0.064,0.047,0.006
231,0.065,0.048,0.072
232,0.058,0.048,0.14
233,0.057,0.048,0.214
234,0.056,0.047,0.285
235,0.053,0.047,0.344
236,0.044,0.046,0.37
237,0.026,0.046,0.355
238,0.022,0.045,0.312
239,0.032,0.045,0.253
240,0.037,0.044,0.181
241,0.041,0.043,0.107
242,0.038,0.042,0.035
243,0.039,0.041,-0.024
244,0.033,0.038,-0.075
245,0.034,0.036,-0.113
246,0.036,0.033,-0.137
247,0.036,0.031,-0.147
248,0.033,0.029,-0.153
249,0.029,0.027,-0.153
250,0.035,0.025,-0.15
251,0.037,0.023,-0.152
252,0.035,0.021,-0.153
253,0.032,0.02,-0.154
254,0.025,0.019,-0.155
255,0.021,0.017,-0.151
256,0.016,0.016,-0.14
257,0.005,0.015,-0.117
258,-0.001,0.013,-0.084
259,-0.003,0.011,-0.043
260,-0.006,0.008,0.012
261,-0.009,0.006,0.077
262,-0.009,0.004,0.149
263,-0.014,0.002,0.221
264,-0.018,0.0,0.285
265,-0.004,-0.002,0.339
266,0.014,-0.004,0.36
267,0.027,-0.007,0.341
268,0.017,-0.01,0.285
269,0.003,-0.012,0.213
270,-0.008,-0.015,0.136
271,-0.004,-0.017,0.06
272,-0.011,-0.018,-0.013
273,-0.013,-0.019,-0.071
274,-0.017,-0.019,-0.116
275,-0.025,-0.018,-0.149
276,-0.025,-0.017,-0.163
277,-0.026,-0.015,-0.169
278,-0.027,-0.014,-0.171
279,-0.03,-0.012,-0.17
280,-0.029,-0.009,-0.169
281,-0.018,-0.007,-0.168
282,-0.015,-0.004,-0.168
283,-0.013,-0.001,-0.165
284,-0.01,0.002,-0.162
285,-0.006,0.006,-0.154
286,0.01,0.009,-0.13
287,0.026,0.012,-0.096
288,0.035,0.015,-0.059
289,0.041,0.019,-0.009
290,0.045,0.024,0.055
291,0.049,0.028,0.126
292,0.051,0.031,0.204
293,0.051,0.033,0.282
294,0.046,0.035,0.345
295,0.027,0.037,0.373
296,0.026,0.039,0.37
297,0.031,0.04,0.33
298,0.03,0.041,0.267
299,0.025,0.042,0.187
300,0.023,0.043,0.106
301,0.025,0.043,0.033
302,0.032,0.041,-0.026
303,0.035,0.039,-0.072
304,0.034,0.038,-0.109
305,0.035,0.037,-0.128
306,0.041,0.037,-0.133
307,0.051,0.037,-0.131
308,0.056,0.037,-0.127
309,0.058,0.039,-0.125
310,0.058,0.043,-0.127
311,0.054,0.046,-0.128
312,0.053,0.05,-0.126
313,0.052,0.054,-0.123
314,0.049,0.058,-0.119
315,0.055,0.061,-0.105
316,0.051,0.065,-0.084
317,0.052,0.068,-0.052
318,0.056,0.071,-0.008
319,0.062,0.074,0.053
320,0.066,0.076,0.126
321,0.068,0.079,0.208
322,0.068,0.082,0.294
323,0.079,0.083,0.375
324,0.11,0.085,0.442
325,0.135,0.087,0.475
326,0.134,0.09,0.445
327,0.114,0.093,0.375
328,0.095,0.096,0.292
329,0.093,0.098,0.204
330,0.099,0.101,0.119
331,0.101,0.105,0.045
332,0.093,0.11,-0.013
333,0.092,0.114,-0.052
334,0.105,0.118,-0.071
335,0.121,0.122,-0.077
336,0.127,0.126,-0.08
337,0.12,0.131,-0.083
338,0.127,0.136,-0.076
339,0.144,0.142,-0.074
340,0.147,0.148,-0.078
341,0.153,0.155,-0.078
342,0.16,0.163,-0.078
343,0.164,0.171,-0.081
344,0.174,0.179,-0.078
345,0.194,0.187,-0.061
346,0.208,0.195,-0.035
347,0.212,0.204,-0.004
348,0.207,0.212,0.04
349,0.211,0.219,0.104
350,0.216,0.225,0.177
351,0.239,0.228,0.271
352,0.232,0.229,0.356
353,0.241,0.23,0.433
354,0.23,0.23,0.475
355,0.227,0.229,0.47
356,0.231,0.227,0.421
357,0.242,0.224,0.352
358,0.246,0.221,0.266
359,0.231,0.218,0.172
360,0.215,0.212,0.094
361,0.204,0.205,0.031
362,0.198,0.198,-0.013
363,0.188,0.191,-0.042
364,0.179,0.186,-0.06
365,0.162,0.181,-0.071
366,0.164,0.177,-0.068
367,0.166,0.174,-0.06
368,0.172,0.172,-0.055
369,0.168,0.172,-0.06
370,0.159,0.172,-0.062
371,0.158,0.173,-0.06
372,0.161,0.174,-0.063
373,0.17,0.175,-0.061
374,0.171,0.177,-0.057
375,0.173,0.179,-0.042
376,0.172,0.183,-0.016
377,0.174,0.186,0.023
378,0.183,0.189,0.08
379,0.19,0.19,0.152
380,0.187,0.191,0.236
381,0.189,0.191,0.326
382,0.194,0.189,0.407
383,0.216,0.186,0.477
384,0.237,0.181,0.507
385,0.204,0.175,0.461
386,0.165,0.167,0.379
387,0.141,0.158,0.287
388,0.123,0.147,0.19
389,0.116,0.135,0.102
390,0.11,0.121,0.03
391,0.095,0.108,-0.027
392,0.083,0.093,-0.065
393,0.072,0.079,-0.093
394,0.071,0.066,-0.106
395,0.062,0.055,-0.117
396,0.054,0.045,-0.122
397,0.052,0.039,-0.12
398,0.045,0.037,-0.124
399,0.044,0.04,-0.13
400,0.033,0.049,-0.137
