gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101736,npp,1717,3129,6.17547941207886,24.771276473999,85.0187683105469,3670144,1718,2504,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.76480298180299,50.197674707805376,42.86129579789781,0.11578259477546649,15.0,50.18,1.7549928774784245,49.73,5.6792,7.8816,12.5484,0.7384,4.8473,4.5597,2.0924023674894086,7
102482,npp,2475,2713,3.92343974113464,24.7772197723389,85.0196380615234,3670144,2475,2178,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.5547332765227,35.55301645073218,30.98635227131878,0.0023494364591878994,13.0,35.54,1.2937979144666532,34.94,4.2242,7.1071,10.8707,0.8188,3.3587,3.2126,3.1625341068946518,7
102964,npp,2582,211,1.124620854854584,24.7761783599854,85.0197525024414,3670176,2583,105,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89274016116545,66.82251552766829,54.48103961298107,7.348922083271416e-22,1.0,-66.83,3.1865100272627664,-67.07,5.6437,8.1794,12.6239,0.7115,3.6055,0.8001,0.8001,7
103694,npp,2299,3128,1.21842610836029,24.7719192504883,85.0154647827148,3670176,2298,2503,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5063558896723,50.16401137978123,42.83797489300925,3.096057991563441e-25,15.0,50.15,1.7549928774784245,49.73,5.6792,7.8816,12.5484,0.7384,2.0228,0.8996,0.8996,7
104046,npp,142,1253,3.03108239173889,24.7760887145996,85.0160827636719,3670176,141,934,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.32345517180391,39.669210640113306,34.41640477437746,3.860526168810024e-18,6.0,-39.68,1.4276677814245327,-40.13,6.3454,8.0094,12.4829,0.7266,2.3325,2.2023,2.2023,7
105564,npp,1592,1464,2.20188426971436,24.7728023529053,85.0185317993164,3670144,1592,1098,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.41701556499723,30.795552911310562,26.95623459681625,0.005072141833748788,7.0,-30.82,1.2365102219381485,-31.36,5.0965,7.4011,12.0633,0.7863,1.6147,1.7313,1.6232139481850856,7
107217,npp,1419,1877,1.79898452758789,24.7741031646729,85.0155868530273,3670144,1419,1451,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.3495036732725,9.103169681105834,8.052847076473798,0.010989203836192486,9.0,-9.11,1.0,-9.63,4.4946,6.2324,9.7148,0.9337,1.3861,1.6798,1.4456228625745118,7
107923,npp,489,2707,0.642221093177795,24.7783126831055,85.0149459838867,3670176,489,2175,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.20490523504859,35.291445262439936,30.766843232882408,1.1230442787333559e-05,13.0,35.28,1.2937979144666532,34.94,4.2242,7.1071,10.8707,0.8188,0.8226,0.5259,0.5259,7
108090,npp,2852,2086,2.06643462181091,24.776876449585,85.0176849365234,3670176,2852,1651,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.63881286527089,3.0478231384320855,2.698291276986241,1.6423002968249226e-11,10.0,3.02,1.0,2.56,3.7023,5.8195,10.8742,1.0,2.0664,2.0664,2.0664,7
110375,npp,413,615,3.41888642311096,24.775016784668,85.0177612304688,3670176,411,400,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.89538560262585,58.78234329845774,49.21372587309809,1.9268564740219242e-05,3.0,-58.78,2.253202848596432,-58.88,6.6543,9.8969,13.8847,0.588,2.9444,2.0103,2.0103,7
110560,npp,1682,3323,2.22150993347168,24.7739429473877,85.0135650634766,3670176,1684,2671,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0745588537613,55.47108404487411,46.83862016503975,1.1361966615422076e-09,16.0,55.47,2.0682789409984763,55.39,5.7961,9.603,14.4465,0.606,2.2506,1.3462,1.3462,7
113260,npp,227,1029,5.29871082305908,24.7763442993164,85.0151062011719,3670144,229,756,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.55115236531792,47.534615920033986,40.77458331872915,0.02932116546180645,5.0,-47.54,1.646109783506203,-47.48,5.9971,9.4647,13.5543,0.6149,3.2887,3.258,2.633173425101926,7
114610,npp,755,2072,1.31480717658997,24.7715091705322,85.0194854736328,3670176,755,1637,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-06-17 20:00:39.256389,-80.9698773977355,2.2429196830167353,1.9855568456099126,1.3167304935512125e-18,10.0,2.22,1.0,2.56,3.7023,5.8195,10.8742,1.0,1.3148,1.3148,1.3148,7
119312,npp,2000,2688,3.60705208778381,24.7760677337646,85.0144653320312,3670144,2002,2163,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-07-02 20:19:13.944466,-75.79161262094294,34.47921484145169,30.077690082617877,0.07020538646263462,13.0,34.48,1.2937979144666532,34.94,4.2242,7.1071,10.8707,0.8188,3.1142,2.9535,1.4574410790139491,7
123326,npp,2733,1657,0.616714656352997,24.7724075317383,85.0184936523438,3670176,2732,1250,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.23117193999326,21.3180910777873,18.77527679527311,2.6045936995039797e-20,8.0,-21.32,1.0837787002826917,-21.11,4.2778,6.759,10.5535,0.861,0.152,0.531,0.531,7
132387,npp,1772,1866,1.45591485500336,24.7728366851807,85.0153121948242,3670176,1772,1440,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.92902472689535,9.73891169196089,8.613754235714856,4.6689110575180235e-20,9.0,-9.74,1.0,-9.63,4.4946,6.2324,9.7148,0.9337,1.043,1.3595,1.3595,7
134768,npp,2476,404,4.1201460361480695,24.7721271514893,85.0336303710938,3670144,2474,228,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.40644153660257,63.27289974257249,52.26047116000649,0.03891629495163984,2.0,-63.27,2.7445598364131496,-63.27,5.7543,8.6887,12.2527,0.6698,4.1549,2.7596,1.9303036572598002,7
134768,npp,2476,402,4.947425365448,24.773193359375,85.0188903808594,3670144,2474,228,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.4004162560884,63.31122099978459,52.28539253240362,0.0389344824726604,2.0,-63.31,2.7445598364131496,-63.27,5.7543,8.6887,12.2527,0.6698,4.4563,3.3137,2.4840160858148668,7
135893,npp,2170,3319,6.98222541809082,24.7772960662842,85.0197830200195,3670144,2170,2666,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.56271148089795,55.355508753478844,46.75753038095465,0.09366645086172919,16.0,55.37,2.0682789409984763,55.39,5.7961,9.603,14.4465,0.606,4.5523,4.2313,2.2352917665951013,7
139952,npp,2160,191,3.20732140541077,24.7762279510498,85.0173568725586,3670144,2165,94,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63340496837816,67.17602248313742,54.68872624360519,0.0015113160368606586,1.0,-67.17,3.1865100272627664,-67.07,5.6437,8.1794,12.6239,0.7115,4.2591,2.2819,2.249694239825486,7
139952,npp,2160,194,1.6960836648941,24.7748546600342,85.0401077270508,3670144,2165,94,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64270459502103,67.12504282048825,54.65841622219532,0.0015041626139606977,1.0,-67.12,3.1865100272627664,-67.07,5.6437,8.1794,12.6239,0.7115,3.7848,1.2067,1.1746466774472173,7
139952,npp,2161,194,1.53863823413849,24.7734298706055,85.0337295532227,3670144,2165,94,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.18364043899801,67.11931446667302,54.654774805727094,0.0015064072790070544,1.0,-67.12,3.1865100272627664,-67.07,5.6437,8.1794,12.6239,0.7115,3.7354,1.0947,1.062598844206259,7
139952,npp,2161,191,8.76141738891602,24.7749462127686,85.010871887207,3670144,2165,94,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.17402339201794,67.1705668866087,54.685251294722626,0.0015135844647456201,1.0,-67.17,3.1865100272627664,-67.07,5.6437,8.1794,12.6239,0.7115,6.0021,6.2335,6.201245900204484,7
140337,npp,2797,2278,1.35256505012512,24.7729606628418,85.0168075561523,3670144,2797,1832,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.42702427322659,14.091515792414153,12.448491931407226,0.016861699882017658,11.0,14.05,1.015504800579495,14.51,4.2939,7.5073,10.9954,0.7752,-0.2413,1.0485,0.6891814661591809,7
140527,npp,2058,1653,2.85028719902039,24.7784576416016,85.0158920288086,3670144,2058,1247,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96187984375153,21.529069081162174,18.95959385271395,0.05589454046098207,8.0,-21.53,1.0837787002826917,-21.11,4.2778,6.759,10.5535,0.861,2.2129,2.4541,1.2630015657570115,7
140713,npp,1315,1023,7.29795742034912,24.7729511260986,85.0163879394531,3670144,1316,752,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.50513596344547,47.730670934570284,40.9300223224631,0.11768831444900502,5.0,-47.74,1.646109783506203,-47.48,5.9971,9.4647,13.5543,0.6149,4.5032,4.4872,1.9792919661776316,7
141291,npp,1160,2483,5.05948925018311,24.7724723815918,85.0181121826172,3670144,1160,2010,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.30434179308892,24.99403827598553,21.968146608635053,0.14878713729737608,12.0,24.97,1.1367971201176101,25.42,4.797,8.2313,12.22,0.707,3.0293,3.577,0.40638396471633786,7
141482,npp,444,1859,4.0745143890380895,24.7717590332031,85.0183715820312,3670144,444,1433,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.79922351298778,10.19083125331442,9.01210079428835,0.11740660650351913,9.0,-10.15,1.0,-9.63,4.4946,6.2324,9.7148,0.9337,3.6616,3.8046,1.3026950908122514,7
142265,npp,2588,2688,2.82071256637573,24.7720508575439,85.0186996459961,3670144,2587,2162,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.22792208586971,34.47668626439358,30.077556972401915,0.03007987940973651,13.0,34.48,1.2937979144666532,34.94,4.2242,7.1071,10.8707,0.8188,2.5064,2.3097,1.6687054239346444,7
142458,npp,1878,2066,3.65029954910278,24.7763710021973,85.0146865844727,3670144,1878,1632,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.09553423222353,1.8763060596845105,1.6610885222493301,0.01542324467175223,10.0,1.87,1.0,2.56,3.7023,5.8195,10.8742,1.0,3.6503,3.6503,3.321634580659189,7
143041,npp,2709,188,4.29670143127441,24.7739200592041,85.0176162719727,3670176,2711,92,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.37055495986137,67.23491107396221,54.71762634989783,6.898821069249149e-10,1.0,-67.22,3.1865100272627664,-67.07,5.6437,8.1794,12.6239,0.7115,4.601,3.057,3.057,7
143041,npp,2709,190,2.22979545593262,24.7729339599609,85.0328750610352,3670176,2711,92,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.37730372066004,67.2008099782828,54.69739265426048,6.996362863958022e-10,1.0,-67.19,3.1865100272627664,-67.07,5.6437,8.1794,12.6239,0.7115,3.9523,1.5864,1.5864,7
143248,npp,987,2896,3.12913751602173,24.7773151397705,85.0198440551758,3670176,987,2335,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84470596132466,42.61389186625738,36.82969237550406,9.170814354680084e-08,14.0,42.6,1.4867838833500562,43.0,5.5306,7.3945,12.9405,0.787,2.9506,2.4626,2.4626,7
143639,npp,2646,1651,2.81496620178223,24.7775497436523,85.017936706543,3670176,2647,1246,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.75712635616998,21.642775184827567,19.057640207125033,1.265624599094031e-23,8.0,-21.63,1.0837787002826917,-21.11,4.2778,6.759,10.5535,0.861,2.1803,2.4237,2.4237,7
143835,npp,1915,1021,3.2585723400116,24.7756042480469,85.0166244506836,3670176,1914,750,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42929134764556,47.808809289792585,40.99079722338327,4.3258068397695226e-30,5.0,-47.8,1.646109783506203,-47.48,5.9971,9.4647,13.5543,0.6149,2.0493,2.0036,2.0036,7
144028,npp,1162,396,4.97783517837524,24.7782535552979,85.0158538818359,3670176,1162,224,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.46836072380333,63.43465382375772,52.35606665522984,2.5637240722367396e-34,2.0,-63.43,2.7445598364131496,-63.27,5.7543,8.6887,12.2527,0.6698,4.4674,3.334,3.334,7
144233,npp,2481,3106,3.3495831489563,24.7740364074707,85.0178146362305,3670176,2483,2489,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.75565306266499,49.487959029542054,42.30679171114959,3.3081298634050905e-32,15.0,49.49,1.7549928774784245,49.73,5.6792,7.8816,12.5484,0.7384,3.2371,2.4732,2.4732,7
144431,npp,1800,2483,2.57733964920044,24.7754135131836,85.0173416137695,3670176,1800,2010,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.46398728761062,24.991831235338886,21.964909100481613,1.0933013364025101e-32,12.0,24.97,1.1367971201176101,25.42,4.797,8.2313,12.22,0.707,0.8459,1.8222,1.8222,7
144634,npp,1097,1860,2.3925199508667,24.7759304046631,85.0160293579102,3670176,1097,1435,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.67508487497435,10.101756039542606,8.933005273771593,4.712447959142176e-31,9.0,-10.09,1.0,-9.63,4.4946,6.2324,9.7148,0.9337,1.9796,2.234,2.234,7
145027,npp,2698,606,4.0692436695098895,24.7751331329346,85.0165252685547,3670176,2697,392,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05866274212765,59.007668130602134,49.366927021044894,2.4703744996245113e-21,3.0,-58.99,2.253202848596432,-58.88,6.6543,9.8969,13.8847,0.588,3.2331,2.3928,2.3928,7
145027,npp,2698,608,1.45896816253662,24.7738513946533,85.0318832397461,3670176,2697,392,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06486785371291,58.9610583189121,49.3342886408927,2.441177668936857e-21,3.0,-58.95,2.253202848596432,-58.88,6.6543,9.8969,13.8847,0.588,2.0746,0.8579,0.8579,7
145435,npp,221,2692,4.20685052871704,24.7758827209473,85.0205612182617,3670176,221,2164,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.07030083854077,34.65049986049217,30.222950660190257,4.969526980324791e-16,13.0,34.65,1.2937979144666532,34.94,4.2242,7.1071,10.8707,0.8188,3.5778,3.4447,3.4447,7
145624,npp,2597,2071,5.0320873260498,24.773006439209,85.0128173828125,3670176,2597,1637,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.2467723147585,2.2096785852473766,1.9561166569297317,2.6067857656456513e-08,10.0,2.16,1.0,2.56,3.7023,5.8195,10.8742,1.0,5.0321,5.0321,5.0321,7
145818,npp,1878,1446,5.36909008026123,24.7760715484619,85.0142288208008,3670144,1878,1085,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.45207084506747,31.62821967527828,27.66154347249322,0.003189295451722275,7.0,-31.62,1.2365102219381485,-31.36,5.0965,7.4011,12.0633,0.7863,4.1761,4.2217,4.153736925475101,7
146006,npp,1138,815,6.71258878707886,24.7760219573975,85.0190963745117,3670144,1140,603,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.99554099655721,53.78527555686014,45.58142381467839,0.0239982564871164,4.0,-53.77,1.9513309067639726,-53.65,6.6647,9.3879,13.2086,0.6199,4.4485,4.1611,3.649703260879842,7
146194,npp,376,194,9.6618824005127,24.7761211395264,85.0137405395508,3670144,376,96,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.73829921347432,67.14590279604649,54.66330067506257,0.059086930478509866,1.0,-67.12,3.1865100272627664,-67.07,5.6437,8.1794,12.6239,0.7115,6.2847,6.8742,5.615072546822244,7
146398,npp,1723,2901,6.4024453163147,24.7740268707275,85.013427734375,3670144,1722,2340,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.09748055341854,42.78927744842194,36.97001203335922,0.06520419727473831,14.0,42.78,1.4867838833500562,43.0,5.5306,7.3945,12.9405,0.787,5.1522,5.0387,3.6492151480004287,7
146589,npp,1033,2280,5.99376964569092,24.7728652954102,85.014778137207,3670144,1033,1835,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.71088338439925,14.18321635529453,12.52807695934267,0.13936128644514534,11.0,14.17,1.015504800579495,14.51,4.2939,7.5073,10.9954,0.7752,4.3291,4.6462,1.676446447865962,7
146778,npp,321,1657,7.36164379119873,24.7724056243896,85.0174713134766,3670144,321,1251,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-29 19:47:43.973072,98.13304503350135,21.3226612046275,18.778179088250347,0.27779052727161835,8.0,-21.32,1.0837787002826917,-21.11,4.2778,6.759,10.5535,0.861,6.3755,6.3383,0.41865455069657287,7
146964,npp,2659,1027,8.55558013916016,24.7750396728516,85.0168838500977,3670144,2660,755,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.40732937599638,47.61518211198124,40.83545618240053,0.20211218679785667,5.0,-47.61,1.646109783506203,-47.48,5.9971,9.4647,13.5543,0.6149,5.2672,5.2605,0.9535407290064031,7
147159,npp,1887,402,9.96335601806641,24.7766265869141,85.0188217163086,3670144,1884,228,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-10-31 19:09:56.317155,94.29921869675466,63.33031059256034,52.28684115794107,0.14811471852532346,2.0,-63.31,2.7445598364131496,-63.27,5.7543,8.6887,12.2527,0.6698,6.2839,6.6732,3.5169130376444273,7
148348,npp,1619,3317,5.84389591217041,24.7767314910889,85.0197830200195,3670144,1621,2664,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.07957821449948,55.31896883423237,46.72141163287842,0.014842359010660439,16.0,55.32,2.0682789409984763,55.39,5.7961,9.603,14.4465,0.606,4.002,3.5414,3.22511310628431,7
148562,npp,943,2695,5.38733434677124,24.7772216796875,85.0156707763672,3670144,942,2167,196611,3866755,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.69096083559864,34.78024482388211,30.331592903099946,0.00516040483673491,13.0,34.77,1.2937979144666532,34.94,4.2242,7.1071,10.8707,0.8188,4.4902,4.4113,4.301333086050943,7
148756,npp,245,2075,3.25669527053833,24.7728271484375,85.0146942138672,3670176,245,1640,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.55084029486045,2.398448474642371,2.123163837785251,0.0004305056138425954,10.0,2.39,1.0,2.56,3.7023,5.8195,10.8742,1.0,3.2567,3.2567,3.2567,7
148951,npp,2580,1450,6.79945278167725,24.7758655548096,85.0158996582031,3670176,2581,1088,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.45338576730303,31.449848746140248,27.509364503816098,3.894507391246013e-10,7.0,-31.45,1.2365102219381485,-31.36,5.0965,7.4011,12.0633,0.7863,5.3329,5.3464,5.3464,7
149155,npp,1838,817,6.28058958053589,24.773099899292,85.0137557983398,3670176,1836,606,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.62667684355252,53.71671098768853,45.52946706849926,2.678304879227553e-18,4.0,-53.72,1.9513309067639726,-53.65,6.6647,9.3879,13.2086,0.6199,4.2271,3.8933,3.8933,7
149345,npp,1075,198,3.94079780578613,24.7719421386719,85.0163879394531,3670176,1078,98,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.13698318043312,67.0643895696674,54.61368437666932,1.7412474340180426e-25,1.0,-67.05,3.1865100272627664,-67.07,5.6437,8.1794,12.6239,0.7115,4.4893,2.8038,2.8038,7
149548,npp,2418,2905,12.6783647537231,24.7775535583496,85.0189437866211,3670176,2420,2343,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.47172212029345,42.937336456176396,37.08998634600635,3.8883198865836884e-25,14.0,42.93,1.4867838833500562,43.0,5.5306,7.3945,12.9405,0.787,9.3733,9.9778,9.9778,7
149734,npp,1726,2283,8.37045955657959,24.7755832672119,85.0185623168945,3670176,1726,1837,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.58053717145705,14.373799111605877,12.695651267468143,1.7951788331899515e-33,11.0,14.34,1.015504800579495,14.51,4.2939,7.5073,10.9954,0.7752,6.6695,6.4886,6.4886,7
149921,npp,1012,1659,13.67502784729,24.7773170471191,85.0145950317383,3670176,1013,1253,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.35554214722339,21.1968730037135,18.668847840975495,1.4173643255346752e-33,8.0,-21.21,1.0837787002826917,-21.11,4.2778,6.759,10.5535,0.861,12.2008,11.7741,11.7741,7
150107,npp,277,1029,19.8188056945801,24.7725963592529,85.0128326416016,3670176,278,756,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.55200934275248,47.55003246227112,40.785276071679526,7.309278589497074e-33,5.0,-47.54,1.646109783506203,-47.48,5.9971,9.4647,13.5543,0.6149,12.1095,12.1858,12.1858,7
150294,npp,2591,404,5.88832902908325,24.7742614746094,85.0163269042969,3670176,2588,230,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.14924088706776,63.30076178934829,52.26957758163034,3.753037525300554e-30,2.0,-63.27,2.7445598364131496,-63.27,5.7543,8.6887,12.2527,0.6698,4.7991,3.9438,3.9438,7
150494,npp,830,3112,4.79711675643921,24.776985168457,85.0174713134766,3670176,829,2493,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.15665671683612,49.67640877363848,42.453321072989084,2.231545724807862e-30,15.0,49.67,1.7549928774784245,49.73,5.6792,7.8816,12.5484,0.7384,4.0619,3.542,3.542,7
150678,npp,145,2490,13.1748685836792,24.7768650054932,85.0154876708984,3670176,146,2016,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.72937944370564,25.31345475049627,22.243318532513218,3.0262814970924567e-26,12.0,25.32,1.1367971201176101,25.42,4.797,8.2313,12.22,0.707,10.1682,9.3145,9.3145,7
150858,npp,2493,1866,11.3710994720459,24.7763137817383,85.0149536132812,3670176,2493,1441,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.0278695203406,9.758218858548469,8.629945094411177,2.3603227399073987e-20,9.0,-9.74,1.0,-9.63,4.4946,6.2324,9.7148,0.9337,10.9582,10.6177,10.6177,7
151043,npp,1764,1240,6.3972864151001,24.774543762207,85.0156631469727,3670176,1765,923,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.47534000109253,40.16475039971573,34.82038530046107,4.2525017146354396e-13,6.0,-40.17,1.4276677814245327,-40.13,6.3454,8.0094,12.4829,0.7266,4.6903,4.6482,4.6482,7
151221,npp,1013,612,6.48185968399048,24.7730388641357,85.0195999145508,3670176,1014,397,196611,3866787,639,ind_gaya_bihar_19_21,24.775,85.01666667,19,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.35620449709693,58.85891691068321,49.26319143864838,2.9164099998586066e-05,3.0,-58.85,2.253202848596432,-58.88,6.6543,9.8969,13.8847,0.588,4.3038,3.8114,3.8114,7
