gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1031,1466,1.21111667156219,24.8603115081787,85.0372009277344,3670176,1031,1099,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.46147318137679,30.706791587396562,26.880052751941562,3.8781211677393663e-11,7.0,-30.73,1.184412938166907,-31.27,0.5106,0.7646,1.6081,0.8113,0.9973,0.9826,7
102845,npp,283,832,0.430296689271927,24.8580627441406,85.0305709838867,3670176,282,623,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.55180492772529,53.30681190516669,45.230769056649535,6.386731545931591e-17,4.0,-53.31,1.9513309067639726,-53.64,0.6277,0.9754,2.2377,0.636,0.341,0.2737,7
103211,npp,135,2298,1.062861025333405,24.8598384857178,85.0331268310547,3670176,135,1851,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.03206049803111,15.201678845567344,13.424944552900024,8.708232979245758e-23,11.0,15.17,1.0442604737599883,14.56,0.475,0.6977,1.3024,0.8892,0.9701,0.9451,7
103330,npp,2487,1674,2.21923017501831,24.859395980835,85.0361862182617,3670176,2487,1265,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11287764268387,20.379286320634428,17.958469284574377,7.799913609217702e-27,8.0,-20.42,1.0837787002826917,-21.05,0.547,0.7273,1.8458,0.853,1.997,1.893,7
103928,npp,865,1881,1.81634724140167,24.8583450317383,85.0366973876953,3670176,865,1454,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,98.1521560790702,8.86494380507459,7.842453936884731,7.747696000895059e-22,9.0,-8.87,1.0,-9.69,0.5626,0.8095,1.4317,0.7663,1.6272,1.3919,7
104522,npp,2324,2089,0.683765530586243,24.8595886230469,85.0304641723633,3670176,2324,1654,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-75.45384329371527,3.222293644154313,2.8527929454311494,2.3295011081657147e-05,10.0,3.2,1.0,2.62,0.4245,0.6204,1.2122,1.0,0.6838,0.6838,7
108268,npp,2109,1459,0.488648384809494,24.8551387786865,85.03369140625,3670176,2108,1094,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.93130690660425,31.02801910787429,27.154193549931275,8.359514307660601e-17,7.0,-31.04,1.2365102219381485,-31.27,0.5106,0.7646,1.6081,0.8113,0.3972,0.3964,7
109147,npp,471,1666,0.319577232003212,24.8614635467529,85.0333099365234,3670176,472,1259,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97025341668093,20.821226459349294,18.34371963199579,1.7832860917852414e-25,8.0,-20.84,1.0837787002826917,-21.05,0.547,0.7273,1.8458,0.853,0.2442,0.2726,7
109495,npp,2030,412,0.460934609174728,24.8541412353516,85.0506286621094,3670176,2027,234,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.20182411242146,63.12057710944498,52.15828027362199,7.058487944133496e-22,2.0,-63.12,2.7445598364131496,-63.24,0.5868,1.4245,2.3435,0.4355,0.2693,0.2007,7
109495,npp,2030,410,0.569620549678802,24.8551845550537,85.0360565185547,3670176,2027,234,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1960414089472,63.15864111998972,52.18310696092438,7.114059072945969e-22,2.0,-63.16,2.7445598364131496,-63.24,0.5868,1.4245,2.3435,0.4355,0.3089,0.2481,7
109680,npp,259,3119,2.0481191873550397,24.8558959960938,85.0359878540039,3670176,260,2497,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.73327820062325,49.88517873696111,42.61977690852242,6.285914052728855e-24,15.0,49.88,1.7549928774784245,49.715,0.7275,1.2562,2.0999,0.4938,1.0716,1.0114,7
110560,npp,1669,3322,1.61847901344299,24.8575839996338,85.0356979370117,3670176,1670,2669,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.83346204700112,55.442797376733566,46.81804389123526,1.1085140189820143e-09,16.0,55.44,2.0682789409984763,55.37,0.7773,1.2647,2.3916,0.4905,0.7914,0.7939,7
114610,npp,742,2071,0.357491210103035,24.8570957183838,85.0354385375977,3670176,742,1636,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.36104968961376,2.211666638047897,1.957898537547079,1.4088837596567457e-18,10.0,2.16,1.0,2.62,0.4245,0.6204,1.2122,1.0,0.3575,0.3575,7
139754,npp,2920,813,0.93804794549942,24.856273651123,85.0328750610352,3670176,2920,601,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.90364816960908,53.82369841952917,45.61570799086256,1.1013938923450908e-09,4.0,-53.83,1.9513309067639726,-53.64,0.6277,0.9754,2.2377,0.636,0.6012,0.5966,7
140154,npp,412,2899,1.1843786239624,24.8606185913086,85.0327911376953,3670176,412,2338,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.58335490734207,42.708212214192464,36.90795529990531,0.00047088711447203875,14.0,42.71,1.4867838833500562,43.0,0.6613,1.0239,1.923,0.6059,0.7283,0.7176,7
143041,npp,2696,188,0.815080344676971,24.8567085266113,85.0307159423828,3670176,2696,92,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.19908796347653,67.23764567430436,54.719480559903786,7.172875176130471e-10,1.0,-67.22,3.1865100272627664,-67.05,0.7902,1.1975,2.1258,0.518,0.5003,0.4222,7
143041,npp,2696,191,0.608055710792542,24.8552703857422,85.0535125732422,3670176,2696,92,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.2090758661386,67.1867263232469,54.689262972970816,7.324895302560988e-10,1.0,-67.17,3.1865100272627664,-67.05,0.7902,1.1975,2.1258,0.518,0.4354,0.315,7
143248,npp,975,2894,0.389016926288605,24.8561248779297,85.0308456420898,3670176,973,2334,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.43014002399035,42.54053328754556,36.77008575762986,9.401980019671691e-08,14.0,42.53,1.4867838833500562,43.0,0.6613,1.0239,1.923,0.6059,0.1933,0.2357,7
143444,npp,287,2273,0.386054635047913,24.8590221405029,85.0298538208008,3670176,287,1828,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.30651063221902,13.860063964794403,12.244514558614277,5.739942316457854e-16,11.0,13.77,1.015504800579495,14.56,0.475,0.6977,1.3024,0.8892,0.3135,0.3433,7
143639,npp,2634,1650,0.559908390045166,24.8564414978027,85.0304107666016,3670176,2634,1245,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.88616919734339,21.72089615156515,19.125705749730038,1.3023306101543647e-23,8.0,-21.68,1.0837787002826917,-21.05,0.547,0.7273,1.8458,0.853,0.4659,0.4776,7
143835,npp,1902,1021,0.765397727489471,24.8592529296875,85.0334777832031,3670176,1901,750,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.13756358449845,47.820406808157685,41.00007541154824,4.44851178801596e-30,5.0,-47.8,1.646109783506203,-47.48,0.541,0.8651,1.6814,0.7171,0.5598,0.5489,7
144028,npp,1149,397,1.87630105018616,24.8605079650879,85.0360488891602,3670176,1147,225,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.27966711701619,63.42304977747652,52.34875620320459,2.6166016985843856e-34,2.0,-63.41,2.7445598364131496,-63.24,0.5868,1.4245,2.3435,0.4355,0.785,0.8171,7
144233,npp,2468,3104,1.24317097663879,24.8589839935303,85.0315093994141,3670176,2469,2488,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.94722380644905,49.4389701129549,42.268761664863156,3.3544833767030213e-32,15.0,49.43,1.7549928774784245,49.715,0.7275,1.2562,2.0999,0.4938,0.6129,0.6139,7
144634,npp,1084,1859,0.467179179191589,24.8615798950195,85.0306777954102,3670176,1084,1434,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,95.0905413943412,10.1868717106447,9.008124869658701,4.711302132259512e-31,9.0,-10.15,1.0,-9.69,0.5626,0.8095,1.4317,0.7663,0.278,0.358,7
144831,npp,360,1234,0.916521310806274,24.8562164306641,85.0360717773438,3670176,360,917,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.86907483860034,40.40244659557232,35.01622665961263,3.204648568074544e-27,6.0,-40.4,1.4276677814245327,-40.13,0.6088,0.9511,1.9218,0.6523,0.5961,0.5978,7
145027,npp,2685,608,1.74097573757172,24.8569355010986,85.0473175048828,3670176,2683,392,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8505487628466,58.96530772221559,49.3374539478764,2.392658292193094e-21,3.0,-58.95,2.253202848596432,-58.88,0.7338,1.0484,2.081,0.5917,0.9277,1.0301,7
145027,npp,2685,606,0.846294641494751,24.8581924438477,85.0319747924805,3670176,2683,392,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.84450457141791,59.0118262887983,49.370026624978564,2.4212291409741576e-21,3.0,-58.99,2.253202848596432,-58.88,0.7338,1.0484,2.081,0.5917,0.5306,0.5007,7
145624,npp,2584,2071,0.310455784201622,24.8574123382568,85.0359497070312,3670176,2584,1636,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.4307269971398,2.1830739757715043,1.932570160410546,2.5230359652806767e-08,10.0,2.16,1.0,2.62,0.4245,0.6204,1.2122,1.0,0.3105,0.3105,7
148756,npp,232,2074,0.482742935419083,24.8582763671875,85.0312423706055,3670176,232,1639,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.43117305009125,2.37633361990116,2.1035954085796047,0.00043219151348530816,10.0,2.33,1.0,2.62,0.4245,0.6204,1.2122,1.0,0.4827,0.4827,7
148951,npp,2567,1450,0.582452863454819,24.8604164123535,85.0366363525391,3670176,2568,1088,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.83834928103148,31.424744006596068,27.488027361879364,3.997870821611047e-10,7.0,-31.45,1.2365102219381485,-31.27,0.5106,0.7646,1.6081,0.8113,0.473,0.4726,7
149155,npp,1825,818,0.838958740234375,24.860954284668,85.031623840332,3670176,1828,607,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.24807358293646,53.687111575975955,45.507328634262784,2.747372927992832e-18,4.0,-53.69,1.9513309067639726,-53.64,0.6277,0.9754,2.2377,0.636,0.5504,0.5336,7
149345,npp,1061,198,2.10863971710205,24.8614807128906,85.0336074829102,3670176,1063,98,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.99790212279018,67.05946760057104,54.6109682884648,1.7826888337598022e-25,1.0,-67.05,3.1865100272627664,-67.05,0.7902,1.1975,2.1258,0.518,0.9063,1.0923,7
149548,npp,2406,2903,0.829554498195648,24.8562297821045,85.0297393798828,3670176,2406,2342,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.06158758950333,42.86094195599708,37.02801812124097,3.9255287002644306e-25,14.0,42.85,1.4867838833500562,43.0,0.6613,1.0239,1.923,0.6059,0.4896,0.5026,7
149734,npp,1714,2283,1.32703363895416,24.8566417694092,85.0351791381836,3670176,1714,1837,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.37133590262214,14.338127413155815,12.664292555754011,1.8172445133508543e-33,11.0,14.34,1.015504800579495,14.56,0.475,0.6977,1.3024,0.8892,1.2401,1.18,7
149921,npp,1000,1659,1.91763365268707,24.8548755645752,85.0341644287109,3670176,1000,1252,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.4481517377129,21.21133181123224,18.68149629081196,1.4296303055526375e-33,8.0,-21.21,1.0837787002826917,-21.05,0.547,0.7273,1.8458,0.853,1.7187,1.6357,7
150107,npp,264,1029,0.388961553573608,24.8565616607666,85.031852722168,3670176,264,756,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.26309006990556,47.54972968364585,40.78516790824598,7.33149271720512e-33,5.0,-47.54,1.646109783506203,-47.48,0.541,0.8651,1.6814,0.7171,0.3311,0.2789,7
150294,npp,2579,405,0.909223914146423,24.8552799224854,85.0313568115234,3670176,2581,231,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.5718412780898,63.2783888872625,52.25503186894422,3.743623518334587e-30,2.0,-63.25,2.7445598364131496,-63.24,0.5868,1.4245,2.3435,0.4355,0.4326,0.396,7
150494,npp,818,3111,1.79143691062927,24.8585338592529,85.0311813354492,3670176,820,2492,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.794684193199,49.64408785641379,42.42822111872552,2.239557750587225e-30,15.0,49.64,1.7549928774784245,49.715,0.7275,1.2562,2.0999,0.4938,0.9253,0.8847,7
150678,npp,133,2489,3.32597827911377,24.8552150726318,85.0329513549805,3670176,133,2015,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97449834595282,25.267478069276393,22.203624161247284,3.017449216187169e-26,12.0,25.27,1.1367971201176101,25.395,0.5676,0.994,1.6566,0.6241,2.6717,2.0758,7
150858,npp,2481,1866,0.698590576648712,24.8561363220215,85.0292205810547,3670176,2481,1441,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.10126200380567,9.733677618677289,8.60828743784326,2.346703037558963e-20,9.0,-9.74,1.0,-9.69,0.5626,0.8095,1.4317,0.7663,0.5094,0.5353,7
151043,npp,1751,1240,4.13979291915894,24.8588161468506,85.0354461669922,3670176,1751,922,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.11564471626592,40.16543471615637,34.8210546505495,4.184730470287238e-13,6.0,-40.17,1.4276677814245327,-40.13,0.6088,0.9511,1.9218,0.6523,2.8539,2.7002,7
151221,npp,1000,612,4.44970798492432,24.8561553955078,85.0347518920898,3670176,1000,397,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.14111119158653,58.863560397835684,49.26662427427497,2.8626521763016378e-05,3.0,-58.85,2.253202848596432,-58.88,0.7338,1.0484,2.081,0.5917,2.1299,2.6329,7
154022,npp,1633,608,1.22867965698242,24.8615798950195,85.0308990478516,3670176,1636,395,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.34384944369579,58.91560295910335,49.30617792671261,9.468528875548024e-05,3.0,-58.95,2.253202848596432,-58.88,0.7338,1.0484,2.081,0.5917,0.7003,0.727,7
154226,npp,2910,3313,0.800796389579773,24.8599796295166,85.0310668945312,3670176,2908,2662,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.7234963949785,55.25927178395663,46.68233316452986,0.00022624479786249567,16.0,55.21,2.0682789409984763,55.37,0.7773,1.2647,2.3916,0.4905,0.396,0.3928,7
154419,npp,2231,2694,2.53076434135437,24.854866027832,85.0357894897461,3670176,2231,2166,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.03860625098676,34.77100713156533,30.326737294114544,3.55801858009944e-11,13.0,34.73,1.2937979144666532,34.86,0.6709,0.9284,2.5444,0.6682,1.8588,1.691,7
154621,npp,1528,2073,1.70458221435547,24.8560390472412,85.0351791381836,3670176,1528,1638,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-71.4327123289336,2.341136400186533,2.072672846541981,1.3680720039353326e-19,10.0,2.27,1.0,2.62,0.4245,0.6204,1.2122,1.0,1.7046,1.7046,7
154819,npp,803,1447,0.280860364437103,24.8611431121826,85.031982421875,3670176,804,1086,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.11872109571918,31.535773385070836,27.58563776953391,7.163588129154807e-27,7.0,-31.58,1.2365102219381485,-31.27,0.5106,0.7646,1.6081,0.8113,0.2291,0.2279,7
155751,npp,2273,1655,0.547028094530106,24.8565616607666,85.0319061279297,3670176,2273,1249,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.57412904904737,21.388549337304255,18.837989137448467,2.737532704004554e-29,8.0,-21.42,1.0837787002826917,-21.05,0.547,0.7273,1.8458,0.853,0.4541,0.4666,7
156306,npp,2081,3107,1.53443443775177,24.8570861816406,85.0327072143555,3670176,2083,2490,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.85917223662837,49.55481267353884,42.36340073926043,7.762922190447003e-20,15.0,49.52,1.7549928774784245,49.715,0.7275,1.2562,2.0999,0.4938,0.7789,0.7578,7
169083,npp,1256,1855,0.61799630522728,24.8568248748779,85.029899597168,3670176,1256,1430,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.4741944926235,10.354169547126329,9.156791135352673,4.571885873191314e-06,9.0,-10.38,1.0,-9.69,0.5626,0.8095,1.4317,0.7663,0.4288,0.4736,7
169438,npp,2836,598,0.767600178718567,24.861047744751,85.0335006713867,3670176,2838,384,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.3237913569789,59.13179610375104,49.46129625960552,3.510627727070143e-22,3.0,-59.18,2.3545700244418297,-58.88,0.7338,1.0484,2.081,0.5917,0.5011,0.4542,7
169633,npp,1039,3305,0.28177048265934,24.8574886322021,85.0359191894531,3670176,1037,2651,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.45050293337539,55.045403918980746,46.52909714267022,2.6431806756101763e-21,16.0,55.01,2.0682789409984763,55.37,0.7773,1.2647,2.3916,0.4905,0.1451,0.1382,7
169813,npp,356,2684,0.685748040676117,24.8557910919189,85.033088684082,3670176,356,2159,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.79044841936113,34.34359013712084,29.96846780927971,3.0754914578156037e-28,13.0,34.31,1.2937979144666532,34.86,0.6709,0.9284,2.5444,0.6682,0.4328,0.4582,7
169991,npp,2721,2063,1.37111210823059,24.8588523864746,85.0349578857422,3670176,2721,1628,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-01-11 20:00:11.175030,-88.22263345299487,1.7282257930087743,1.5301708036369976,1.4967991245842774e-33,10.0,1.7,1.0,2.62,0.4245,0.6204,1.2122,1.0,1.3711,1.3711,7
170167,npp,1977,1436,1.00351345539093,24.8565559387207,85.0329971313477,3670176,1977,1078,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.64638146816145,32.03013572416538,28.007933040110405,2.100189751433009e-33,7.0,-32.07,1.2365102219381485,-31.27,0.5106,0.7646,1.6081,0.8113,0.8135,0.8142,7
170531,npp,455,180,0.356413662433624,24.8607368469238,85.0357894897461,3670176,456,88,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.87303439396956,67.31366514371568,54.774685442589266,5.25004269701027e-28,1.0,-67.36,3.1865100272627664,-67.05,0.7902,1.1975,2.1258,0.518,0.3564,0.1846,7
171092,npp,412,1645,0.277002692222595,24.8559436798096,85.0311965942383,3670176,411,1241,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.3761817873974,21.913768879466463,19.29508915341515,9.466264906610419e-18,8.0,-21.95,1.0837787002826917,-21.05,0.547,0.7273,1.8458,0.853,0.2049,0.2363,7
171652,npp,248,3100,1.15342199802399,24.8595886230469,85.0322799682617,3670176,248,2485,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.50218212676272,49.352765758360164,42.208200213309674,1.6985248124809166e-06,15.0,49.31,1.7549928774784245,49.715,0.7275,1.2562,2.0999,0.4938,0.5618,0.5696,7
174419,npp,2831,399,1.14593553543091,24.860071182251,85.0350494384766,3670176,2828,226,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.20603456459747,63.344117419704745,52.30158970739446,1.042960174841619e-09,2.0,-63.37,2.7445598364131496,-63.24,0.5868,1.4245,2.3435,0.4355,0.5189,0.499,7
174624,npp,1081,3108,0.728214681148529,24.8617324829102,85.0330123901367,3670176,1081,2490,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.18468415593074,49.57810716117729,42.37965456084866,4.35812687800731e-08,15.0,49.55,1.7549928774784245,49.715,0.7275,1.2562,2.0999,0.4938,0.3195,0.3596,7
174813,npp,406,2487,0.936192750930786,24.8593616485596,85.0346603393555,3670176,406,2013,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.70570302466062,25.191404889614272,22.138706684193977,5.913820870012219e-16,12.0,25.17,1.1367971201176101,25.395,0.5676,0.994,1.6566,0.6241,0.5695,0.5843,7
175198,npp,2045,1238,2.42976188659668,24.8573970794678,85.0363082885742,3670176,2044,921,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.81327632878731,40.20190818471574,34.852523984710665,7.83858384487568e-29,6.0,-40.25,1.4276677814245327,-40.13,0.6088,0.9511,1.9218,0.6523,1.6561,1.5848,7
175388,npp,1304,610,2.03828060626984,24.8605976104736,85.0371856689453,3670176,1304,395,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.99328928240861,58.87498416248202,49.276768108879274,6.591954451706743e-33,3.0,-58.9,2.253202848596432,-58.88,0.7338,1.0484,2.081,0.5917,1.0597,1.206,7
175590,npp,2594,3316,3.51039886474609,24.8566989898682,85.035270690918,3670176,2596,2663,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.96585257540924,55.332172265283816,46.73555759187425,3.719600981725922e-31,16.0,55.29,2.0682789409984763,55.37,0.7773,1.2647,2.3916,0.4905,1.7061,1.7219,7
175784,npp,1926,2696,1.95540821552277,24.8579406738281,85.0350494384766,3670176,1926,2167,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.54347435046014,34.859434421645325,30.400453628188156,2.81638846144191e-31,13.0,34.82,1.2937979144666532,34.86,0.6709,0.9284,2.5444,0.6682,1.4141,1.3066,7
175976,npp,1235,2076,0.41588819026947,24.8605518341064,85.0333404541016,3670176,1235,1641,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-02-12 20:00:44.927727,-72.77560152021182,2.5051436845916633,2.2177326849184746,8.287668631256123e-30,10.0,2.45,1.0,2.62,0.4245,0.6204,1.2122,1.0,0.4159,0.4159,7
176166,npp,523,1451,0.312673449516296,24.8579063415527,85.0342788696289,3670176,523,1088,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-02-13 19:41:54.572209,97.06487804563014,31.369770245681096,27.44269344456384,1.2332317298896685e-26,7.0,-31.4,1.2365102219381485,-31.27,0.5106,0.7646,1.6081,0.8113,0.2548,0.2537,7
176961,npp,2758,2285,0.753593802452087,24.8599643707275,85.0316009521484,3670176,2758,1839,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-02-17 20:07:06.611391,-78.23576705633678,14.479414616496772,12.788967583228088,1.1844935464347035e-11,11.0,14.45,1.015504800579495,14.56,0.475,0.6977,1.3024,0.8892,0.6754,0.6701,7
177163,npp,2046,1637,2.18353676795959,24.8572444915771,85.0338745117188,3670176,2046,1234,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2013-02-18 19:48:16.241288,96.15049992355159,21.079759823913648,18.567248669538735,5.844970775061069e-05,8.0,-22.37,1.0837787002826917,-21.05,0.547,0.7273,1.8458,0.853,1.9641,1.8626,7
