gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,205,13.2460880279541,24.8044185638428,84.9687576293945,3670144,2005,102,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18948886067493,66.92877052286116,54.54010904440399,0.011118222565488913,1.0,-66.93,3.1865100272627664,-67.18,4.2965,6.5364,10.6664,0.6362,6.2639,8.4268,8.149647596144286,7
101111,npp,268,2913,10.03147220611572,24.800760269165,84.9678573608398,3670144,267,2349,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.79609471347351,43.228855299721275,37.33058844971674,0.006379528999701317,14.0,43.22,1.4867838833500562,42.71,4.1296,6.7648,8.3596,0.6147,6.3554,6.1663,6.007272620639681,7
101234,npp,2643,2292,2.69483351707458,24.805118560791,84.9705047607422,3670144,2643,1845,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51011139558659,14.858741616578085,13.123009329406216,0.028152803478890747,11.0,14.84,1.0442604737599883,14.11,2.5587,4.077,5.7375,1.0199,2.8346,2.7485,2.0467136206131107,7
101482,npp,1169,1037,12.1013135910034,24.8032188415527,84.9670257568359,3670144,1171,762,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.84707882556191,47.262683092035346,40.56244334943981,0.12204715123533891,5.0,-47.28,1.646109783506203,-47.7,3.7082,5.4877,7.5978,0.7577,8.176,9.1697,6.127337684497228,7
101736,npp,1714,3121,9.31093692779541,24.8037910461426,84.9656066894531,3670144,1716,2499,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.94659583288735,49.95720240856109,42.67516459670798,0.11576501731134577,15.0,49.94,1.7549928774784245,49.52,3.9683,6.5359,10.5063,0.6362,5.7395,5.9238,3.0380372226088896,7
101858,npp,1024,2497,4.21021509170532,24.8062839508057,84.9638595581055,3670144,1026,2023,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78651959530657,25.696368607898542,22.5761599701051,0.08072841173680141,12.0,25.66,1.1367971201176101,25.07,3.0995,4.6001,7.1736,0.904,3.8153,3.8058,1.7934213809788533,7
101986,npp,313,1874,5.85840463638306,24.8018054962158,84.9649124145508,3670144,313,1448,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.94060702619329,9.244277936815738,8.177094067609872,0.050842027857188,9.0,-9.28,1.0,-10.06,2.5165,4.2479,6.184,0.9789,5.7688,5.7348,4.467422039672293,7
102108,npp,2651,1247,3.3589231967926,24.8051433563232,84.9650039672852,3670144,2651,929,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.36569959768853,39.90786861651641,34.61251947897137,0.026563967205564306,6.0,-39.91,1.4276677814245327,-40.43,3.5188,5.7723,8.1671,0.7204,2.4678,2.4197,1.7575197527886288,7
102482,npp,2473,2705,4.75213479995728,24.8018188476562,84.9643020629883,3670144,2473,2174,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.74317043015611,35.212354938233126,30.699925057551273,0.0023317473141855165,13.0,35.2,1.2937979144666532,34.6,3.2166,5.0394,7.9753,0.8251,3.9362,3.9212,3.8630747583524196,7
102602,npp,1767,2084,0.489834010601044,24.8071250915527,84.9672622680664,3670176,1767,1649,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.63121500521139,2.965185893187674,2.6251441941177136,5.45482444920751e-05,10.0,2.91,1.0,2.16,2.3945,4.1583,6.0204,1.0,0.4898,0.4898,0.4898,7
102724,npp,1041,1459,8.70668601989746,24.8016929626465,84.9693298339844,3670176,1042,1094,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.22582206702566,31.014879038294257,27.14280431820938,3.6430098307184244e-11,7.0,-31.04,1.2365102219381485,-31.67,3.0974,4.3498,6.8996,0.956,7.6818,8.3233,8.3233,7
102845,npp,292,825,1.43150568008423,24.806022644043,84.9654388427734,3670176,294,615,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.96718185816195,53.4894705625571,45.3677036091055,5.98207974775005e-17,4.0,-53.5,1.9513309067639726,-53.85,3.9349,5.6369,8.9415,0.7377,2.0031,1.056,1.056,7
102964,npp,2578,204,1.47951185703278,24.8066024780273,84.9696044921875,3670176,2581,101,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9947465033844,66.94043631702789,54.55165989295884,7.144269756222958e-22,1.0,-66.95,3.1865100272627664,-67.18,4.2965,6.5364,10.6664,0.6362,2.5713,0.9412,0.9412,7
103211,npp,145,2292,2.76152396202087,24.8026561737061,84.9694290161133,3670176,145,1845,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.77268937165042,14.871278235464242,13.134621094056422,8.113956666836812e-23,11.0,14.84,1.0442604737599883,14.11,2.5587,4.077,5.7375,1.0199,2.8985,2.8165,2.8165,7
103330,npp,2497,1667,3.92721223831177,24.8017444610596,84.9670944213867,3670176,2497,1259,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94896825961175,20.768970304634475,18.298337274278445,7.300235731156437e-27,8.0,-20.79,1.0837787002826917,-21.47,2.2957,4.0069,5.9941,1.0378,4.0847,4.0755,4.0755,7
103448,npp,1755,1036,11.9934864044189,24.8008804321289,84.969596862793,3670176,1754,761,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4049295881526,47.29048361249903,40.586763317274794,3.1950435093866708e-28,5.0,-47.31,1.646109783506203,-47.7,3.7082,5.4877,7.5978,0.7577,8.1105,9.088,9.088,7
103694,npp,2296,3121,15.2022333145142,24.80299949646,84.9696731567383,3670176,2296,2498,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.68456503907551,49.95315614407666,42.674726775804565,3.156885892415506e-25,15.0,49.94,1.7549928774784245,49.52,3.9683,6.5359,10.5063,0.6362,9.0964,9.672,9.672,7
103811,npp,1588,2497,0.910176396369934,24.8080997467041,84.9640121459961,3670176,1589,2022,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74279886625139,25.686779001336344,22.56889291807716,3.2460049488891295e-24,12.0,25.66,1.1367971201176101,25.07,3.0995,4.6001,7.1736,0.904,0.9124,0.8228,0.8228,7
104405,npp,3041,2704,1.93559217453003,24.8058300018311,84.9650344848633,3670176,3042,2173,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.47580791730769,35.16976141354553,30.66474988364113,2.1913875772957834e-11,13.0,35.15,1.2937979144666532,34.6,3.2166,5.0394,7.9753,0.8251,1.7593,1.5971,1.5971,7
104522,npp,2334,2082,5.30506134033203,24.8013858795166,84.9669952392578,3670176,2334,1647,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.240950389025144,2.9591000371156424,2.619826602787624,2.4753308515056995e-05,10.0,2.79,1.0,2.16,2.3945,4.1583,6.0204,1.0,5.3051,5.3051,5.3051,7
105564,npp,1588,1456,1.69023942947388,24.8067321777344,84.9650421142578,3670144,1589,1092,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.79292807027792,31.150869667970372,27.259263865156854,0.005109165721889676,7.0,-31.18,1.2365102219381485,-31.67,3.0974,4.3498,6.8996,0.956,2.0074,1.6158,1.4884399338402998,7
105736,npp,838,823,19.3485774993896,24.8010921478271,84.9675445556641,3670144,839,612,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.82101964860179,53.54655688981405,45.41167229087453,0.0232374338501507,4.0,-53.56,1.9513309067639726,-53.85,3.9349,5.6369,8.9415,0.7377,11.1851,14.2732,13.693942783923196,7
105916,npp,65,201,6.46704244613647,24.8062515258789,84.9648818969727,3670144,69,100,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.9895831037606,66.99231333413158,54.58348514494064,0.053386204038611614,1.0,-67.0,3.1865100272627664,-67.18,4.2965,6.5364,10.6664,0.6362,4.1365,4.1141,2.7833014218207746,7
106111,npp,1400,2911,7.59160137176514,24.802188873291,84.966438293457,3670144,1400,2348,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.1749029743803,43.160856116431326,37.278497390831006,0.05672852236475075,14.0,43.14,1.4867838833500562,42.71,4.1296,6.7648,8.3596,0.6147,4.7144,4.6665,3.2523849066957933,7
106285,npp,699,2288,6.22053241729736,24.8043155670166,84.9637145996094,3670144,699,1842,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.82444604163551,14.649384381893407,12.93983031979928,0.13825247307641472,11.0,14.62,1.015504800579495,14.11,2.5587,4.077,5.7375,1.0199,6.269,6.3444,2.898075281599228,7
106466,npp,3048,1664,4.87073135375977,24.8068904876709,84.9697265625,3670144,3048,1256,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61201129935758,20.919543762670664,18.429678994358394,0.13159319473816758,8.0,-20.95,1.0837787002826917,-21.47,2.2957,4.0069,5.9941,1.0378,4.9553,5.0547,1.7743761858371365,7
106642,npp,2288,1032,7.07378816604614,24.8038444519043,84.9652404785156,3670144,2291,759,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.8607092781317,47.42577963490533,40.693020973982094,0.08559999260799658,5.0,-47.44,1.646109783506203,-47.7,3.7082,5.4877,7.5978,0.7577,5.1218,5.3601,3.2262837733867733,7
106874,npp,2825,3117,2.07243573665619,24.8066635131836,84.963623046875,3670144,2825,2496,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.4070344757217,49.8218994311499,42.572928439817304,0.041381352822744605,15.0,49.82,1.7549928774784245,49.52,3.9683,6.5359,10.5063,0.6362,1.615,1.3185,0.28695549348644844,7
107043,npp,2132,2494,3.59532761573792,24.8026447296143,84.9646453857422,3670144,2132,2019,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.25469003102882,25.523120211247736,22.42760163519871,0.02407611238912649,12.0,25.52,1.1367971201176101,25.07,3.0995,4.6001,7.1736,0.904,3.2744,3.25,2.6498364050690046,7
107217,npp,1416,1870,1.13053584098816,24.8017158508301,84.9672088623047,3670144,1416,1444,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.49551480028646,9.499420926616772,8.40268797775731,0.010955661430291702,9.0,-9.51,1.0,-10.06,2.5165,4.2479,6.184,0.9789,1.0409,1.1067,0.8335998814019379,7
107388,npp,678,1243,5.79736804962158,24.8028240203857,84.9695892333984,3670144,678,925,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.12777573744614,40.043148360457664,34.725304118954476,0.0027424145047383742,6.0,-40.06,1.4276677814245327,-40.43,3.5188,5.7723,8.1671,0.7204,4.1758,4.1763,4.107937744443409,7
107744,npp,1189,3322,6.15092086791992,24.8045883178711,84.967643737793,3670144,1190,2669,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.93503990701151,55.44550398369118,46.823915486012346,0.0008755506821348428,16.0,55.44,2.0682789409984763,55.19,4.3796,6.512,11.0015,0.6386,3.9837,3.9277,3.9277,7
107923,npp,487,2700,0.878492295742035,24.8013591766357,84.9671936035156,3670176,487,2170,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38744953648022,34.993105935895606,30.515778750490803,1.0737977981324453e-05,13.0,34.99,1.2937979144666532,34.6,3.2166,5.0394,7.9753,0.8251,0.9422,0.7249,0.7249,7
108090,npp,2849,2078,0.801978290081024,24.8060111999512,84.9635925292969,3670176,2849,1643,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.31978136621994,2.5770273400136903,2.281553875387864,1.573736706880331e-11,10.0,2.56,1.0,2.16,2.3945,4.1583,6.0204,1.0,0.802,0.802,0.802,7
108268,npp,2118,1452,0.787711620330811,24.8033866882324,84.9672012329102,3670176,2118,1089,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.79387650421549,31.328977528978523,27.410622954010194,7.728808523499314e-17,7.0,-31.36,1.2365102219381485,-31.67,3.0974,4.3498,6.8996,0.956,1.2775,0.753,0.753,7
108974,npp,1222,2284,3.55823469161987,24.8007984161377,84.9663391113281,3670176,1222,1838,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36826591770678,14.418702090979288,12.736858226994872,1.6275221831348672e-25,11.0,14.39,1.015504800579495,14.11,2.5587,4.077,5.7375,1.0199,3.6474,3.6291,3.6291,7
109147,npp,481,1659,1.034596562385559,24.8039302825928,84.9639434814453,3670176,481,1253,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.16344853600488,21.179593963588996,18.656026562615857,1.703020393987982e-25,8.0,-21.21,1.0837787002826917,-21.47,2.2957,4.0069,5.9941,1.0378,1.4157,1.0737,1.0737,7
109495,npp,2039,403,1.120117664337158,24.8028907775879,84.9702224731445,3670176,2040,229,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50316862871522,63.294423925518245,52.27130103322329,7.0875138670215745e-22,2.0,-63.29,2.7445598364131496,-63.41,3.872,6.653,11.0138,0.625,2.1423,0.7001,0.7001,7
109495,npp,2039,405,1.82724356651306,24.801794052124,84.9850006103516,3670176,2040,229,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50919781415452,63.255990835440386,52.24630136088558,7.031074376566697e-22,2.0,-63.25,2.7445598364131496,-63.41,3.872,6.653,11.0138,0.625,2.4,1.1421,1.1421,7
109680,npp,268,3112,1.40326392650604,24.8066425323486,84.9697113037109,3670176,267,2493,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.27708317863801,49.676790269076406,42.45808010721202,6.235099029109794e-24,15.0,49.67,1.7549928774784245,49.52,3.9683,6.5359,10.5063,0.6362,1.2337,0.8928,0.8928,7
110375,npp,409,608,1.58148491382599,24.8073558807373,84.967155456543,3670176,409,393,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.03967053294414,58.94429292623635,49.32735220817178,2.0421584531447405e-05,3.0,-58.95,2.253202848596432,-59.02,4.2427,6.7036,9.9836,0.6203,1.885,0.981,0.981,7
110560,npp,1679,3315,10.6101942062378,24.8031024932861,84.9671020507812,3670176,1677,2662,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4142432270003,55.2676292405736,46.689355124543496,1.1880733973300002e-09,16.0,55.26,2.0682789409984763,55.19,4.3796,6.512,11.0015,0.6386,6.1397,6.7752,6.7752,7
137224,npp,2230,2275,0.831259667873383,24.8046836853027,84.9686813354492,3670144,2230,1830,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.43293495796246,13.890973233098883,12.272781058608965,0.0007390582275228272,11.0,13.88,1.015504800579495,14.11,2.5587,4.077,5.7375,1.0199,0.962,0.8478,0.8478,7
139952,npp,2156,184,3.56692957878113,24.8067092895508,84.9660339355469,3670144,2154,90,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7343501699231,67.29461808560502,54.759076918279256,0.0015238474459398966,1.0,-67.29,3.1865100272627664,-67.18,4.2965,6.5364,10.6664,0.6362,3.2264,2.2692,2.2312138938338424,7
139952,npp,2156,187,11.1126909255981,24.8052940368652,84.9890899658203,3670144,2154,90,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74384632451968,67.24320285778846,54.72860512752144,0.0015165570322338618,1.0,-67.24,3.1865100272627664,-67.18,4.2965,6.5364,10.6664,0.6362,5.5944,7.0696,7.031795627530198,7
140154,npp,422,2893,1.57553708553314,24.8063068389893,84.966667175293,3670176,423,2333,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.14214294208672,42.49087437129467,36.730888393346646,0.0004868499909482337,14.0,42.49,1.4867838833500562,42.71,4.1296,6.7648,8.3596,0.6147,0.668,0.9685,0.9685,7
140337,npp,2794,2271,2.44319486618042,24.8019695281982,84.9692230224609,3670144,2794,1826,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.12016669786311,13.689733422478554,12.095094622310079,0.01691099739521899,11.0,13.66,1.015504800579495,14.11,2.5587,4.077,5.7375,1.0199,2.5494,2.4919,2.0703466849736465,7
140527,npp,2055,1646,2.66898679733276,24.8056774139404,84.9670639038086,3670144,2055,1241,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41006585742765,21.892653705203973,19.27611726560063,0.05595821392983525,8.0,-21.89,1.0837787002826917,-21.47,2.2957,4.0069,5.9941,1.0378,2.9238,2.7698,1.3748869718810908,7
140713,npp,1311,1015,7.93249797821045,24.8018207550049,84.9652709960938,3670144,1309,746,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.67980774775873,48.00192458347506,41.14375576850311,0.11775136287649043,5.0,-48.0,1.646109783506203,-47.7,3.7082,5.4877,7.5978,0.7577,5.6435,6.0108,3.0755220734899287,7
142265,npp,2585,2680,6.98555946350098,24.8028163909912,84.9661636352539,3670144,2585,2157,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.50334744806253,34.135891411291944,29.789957718625008,0.030054172990005328,13.0,34.14,1.2937979144666532,34.6,3.2166,5.0394,7.9753,0.8251,5.6625,5.7641,5.0149167343285095,7
142458,npp,1875,2059,2.37996649742126,24.8044376373291,84.9678573608398,3670144,1875,1625,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-85.8078986602445,1.4625244450128945,1.2947884570225077,0.015403866234209444,10.0,1.47,1.0,2.16,2.3945,4.1583,6.0204,1.0,2.38,2.38,1.9960160915707235,7
143248,npp,985,2888,6.14589023590088,24.8023128509521,84.9652633666992,3670176,985,2329,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.99621368842043,42.32344391348295,36.593073679576364,8.734249825218799e-08,14.0,42.31,1.4867838833500562,42.71,4.1296,6.7648,8.3596,0.6147,3.742,3.7778,3.7778,7
143444,npp,297,2267,2.08776640892029,24.8032150268555,84.9658355712891,3670176,297,1822,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.14607383459702,13.48527890149516,11.914771011759793,5.346445780612184e-16,11.0,13.43,1.015504800579495,14.11,2.5587,4.077,5.7375,1.0199,2.1994,2.1294,2.1294,7
143639,npp,2643,1644,1.32568335533142,24.8048610687256,84.9690322875977,3670176,2643,1239,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.22586927578838,22.00282506512898,19.371010076795557,1.22943043014063e-23,8.0,-22.0,1.0837787002826917,-21.47,2.2957,4.0069,5.9941,1.0378,1.6843,1.3758,1.3758,7
143835,npp,1912,1014,3.22626304626465,24.8016910552979,84.9658889770508,3670176,1912,745,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5857794329824,48.03475786832023,41.16863439019396,4.24740336535231e-30,5.0,-48.03,1.646109783506203,-47.7,3.7082,5.4877,7.5978,0.7577,2.7845,2.4447,2.4447,7
144028,npp,1159,389,9.82613086700439,24.8025856018066,84.9654312133789,3670176,1160,219,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.551481110606,63.56894224759508,52.442999581686934,2.5500804328344803e-34,2.0,-63.56,2.7445598364131496,-63.41,3.872,6.653,11.0138,0.625,5.3144,6.1415,6.1415,7
144233,npp,2478,3097,9.44474983215332,24.8033046722412,84.9644317626953,3670176,2476,2483,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4352909958294,49.23072526702902,42.106616298161704,3.2695854882324945e-32,15.0,49.22,1.7549928774784245,49.52,3.9683,6.5359,10.5063,0.6362,5.8158,6.009,6.009,7
144431,npp,1797,2475,1.40614140033722,24.8056011199951,84.9641723632812,3670176,1797,2004,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.86604970639686,24.596020034447477,21.62230312776495,1.0959992238463813e-32,12.0,24.58,1.1367971201176101,25.07,3.0995,4.6001,7.1736,0.904,1.3486,1.2711,1.2711,7
144634,npp,1094,1853,2.99680113792419,24.8036575317383,84.96728515625,3670176,1094,1428,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.69799650778701,10.499650611585116,9.284011233759248,4.784003241277641e-31,9.0,-10.5,1.0,-10.06,2.5165,4.2479,6.184,0.9789,2.9072,2.9336,2.9336,7
144831,npp,369,1227,1.33573794364929,24.8050556182861,84.9696350097656,3670176,371,911,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.49298033103817,40.660355414517426,35.22828205554675,3.327372924481728e-27,6.0,-40.66,1.4276677814245327,-40.43,3.5188,5.7723,8.1671,0.7204,1.0507,0.9622,0.9622,7
145027,npp,2694,601,3.31172323226929,24.8064098358154,84.9807662963867,3670176,2695,385,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20810803915963,59.1238211374647,49.44816464094961,2.532773512121324e-21,3.0,-59.11,2.253202848596432,-59.02,4.2427,6.7036,9.9836,0.6203,2.6529,2.0543,2.0543,7
145027,npp,2694,599,1.70220899581909,24.8070049285889,84.9657669067383,3670176,2695,385,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19804396297334,59.16889047278951,49.47964834276489,2.5625294679189272e-21,3.0,-59.16,2.3545700244418297,-59.02,4.2427,6.7036,9.9836,0.6203,2.0341,1.0559,1.0559,7
145435,npp,218,2684,1.75092554092407,24.8067760467529,84.9678192138672,3670176,218,2159,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34334284844013,34.30921537467908,29.935123652373225,5.203225549909563e-16,13.0,34.31,1.2937979144666532,34.6,3.2166,5.0394,7.9753,0.8251,1.6165,1.4448,1.4448,7
145624,npp,2594,2064,5.20763349533081,24.8010673522949,84.965950012207,3670176,2594,1630,196611,3866787,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.20601283623328,1.7732570287316487,1.5698047141763036,2.720096649162986e-08,10.0,1.76,1.0,2.16,2.3945,4.1583,6.0204,1.0,5.2076,5.2076,5.2076,7
145818,npp,1875,1439,5.66243886947632,24.8027153015137,84.9660568237305,3670144,1876,1080,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.72449969882594,31.94023192481656,27.926962327661972,0.0032152611040473502,7.0,-31.94,1.2365102219381485,-31.67,3.0974,4.3498,6.8996,0.956,5.2198,5.4131,5.332950737043479,7
146006,npp,1134,807,11.1027669906616,24.8034782409668,84.9688949584961,3670144,1132,594,196611,3866755,410,ind_gaya_bihar_7_14,24.80416667,84.96666667,7,14,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.29966141478862,54.00668152198585,45.746851574643586,0.02405248338078298,4.0,-53.99,1.9513309067639726,-53.85,3.9349,5.6369,8.9415,0.7377,6.9594,8.1904,7.590825423360783,7
