gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2089,9.95454692840576,24.7881126403809,85.0009231567383,3670176,1769,1653,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.33201827615567,3.272113497134813,2.8968129960549276,5.582162266929276e-05,10.0,3.2,1.0,2.475,15.691,21.0979,30.2143,1.0,9.9545,9.9545,7
102724,npp,1042,1463,13.6316480636597,24.7913208007812,84.9971008300781,3670176,1043,1097,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.13968583540586,30.836022866445933,26.990250670714538,3.745885315232892e-11,7.0,-30.87,1.2365102219381485,-31.4,16.5189,24.1657,30.8012,0.8731,12.5787,11.9011,7
102845,npp,294,830,11.4274415969849,24.7889003753662,85.0009155273438,3670176,295,620,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88680409531914,53.354707362798784,45.26658693425216,6.162932066898066e-17,4.0,-53.37,1.9513309067639726,-53.69,17.901,25.3749,31.7047,0.8314,13.9502,9.5013,7
103211,npp,146,2296,8.90835475921631,24.7911815643311,84.996940612793,3670176,147,1849,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.54083172286147,15.090492180189951,13.327231849279038,8.220387678683521e-23,11.0,15.06,1.0442604737599883,14.45,15.4459,22.1178,28.0107,0.9539,8.4483,8.4976,7
103330,npp,2498,1672,13.3888111114502,24.7899608612061,85.0027236938477,3670176,2499,1263,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79713374125342,20.507105115356843,18.069954186290655,7.366795024140041e-27,8.0,-20.53,1.0837787002826917,-21.16,14.4636,21.7153,30.9043,0.9716,13.415,13.0081,7
103448,npp,1756,1040,11.1205043792725,24.7910079956055,84.9985580444336,3670176,1755,764,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.35901166871281,47.16064979317924,40.48404281218525,3.1932707491725634e-28,5.0,-47.18,1.646109783506203,-47.51,15.2441,21.9188,26.5468,0.9625,14.5379,10.704,7
103694,npp,2297,3125,10.6091070175171,24.7900695800781,84.9969940185547,3670176,2297,2502,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.62021761611294,50.073248835106995,42.767740051238185,3.1337963681960123e-25,15.0,50.06,1.7549928774784245,49.67,16.8344,23.7008,30.76,0.8902,13.6382,9.444,7
103811,npp,1590,2502,8.6073112487793,24.7882270812988,84.9975280761719,3670176,1590,2026,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4852007086901,25.93447698167332,22.782874832022703,3.179436036149369e-24,12.0,25.91,1.1367971201176101,25.27,14.3722,21.1208,29.9935,0.9989,10.0901,8.5979,7
103928,npp,876,1878,13.0114774703979,24.7887325286865,85.0014343261719,3670176,876,1452,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.15749105879375,9.083067602275298,8.035068674249516,7.466215486870011e-22,9.0,-9.05,1.0,-9.8,13.454,20.3588,28.9787,1.0363,13.7505,13.4838,7
104046,npp,141,1251,14.9767398834229,24.784423828125,85.0027084350586,3670176,140,932,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.39246748781208,39.74343931446967,34.47771846496507,3.915358776129585e-18,6.0,-39.76,1.4276677814245327,-40.25,17.4669,23.8414,31.0365,0.8849,14.8886,13.2533,7
104405,npp,3043,2709,13.237250328064,24.7856197357178,84.9983596801758,3670176,3044,2176,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29035711134925,35.381669056453326,30.842995064918792,2.109689457416954e-11,13.0,35.37,1.2937979144666532,34.9,16.3996,23.743,30.2426,0.8886,12.9778,11.7625,7
104522,npp,2335,2087,12.4724206924438,24.7890319824219,85.0019149780273,3670176,2335,1651,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.74358652699136,3.251488006413045,2.8786336087456497,2.3731122802830466e-05,10.0,3.08,1.0,2.475,15.691,21.0979,30.2143,1.0,12.4724,12.4724,7
107560,npp,2993,620,3.89937424659729,24.7865238189697,85.0146026611328,3670176,2996,403,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.49499545062656,58.65706379241635,49.129493201610906,8.453103659573169e-05,3.0,-58.67,2.253202848596432,-58.92,16.4789,25.0593,30.4351,0.8419,11.7068,3.2829,7
107560,npp,2993,618,4.77019214630127,24.7878456115723,84.9995498657227,3670176,2996,403,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.48868733141403,58.703276638724454,49.16200796999997,8.385001545200734e-05,3.0,-58.71,2.253202848596432,-58.92,16.4789,25.0593,30.4351,0.8419,12.0933,4.0161,7
107923,npp,488,2705,8.097798347473141,24.7877731323242,85.0019149780273,3670176,488,2173,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.29325308705795,35.2057033493799,30.694715508994875,1.109810113895865e-05,13.0,35.2,1.2937979144666532,34.9,16.3996,23.743,30.2426,0.8886,9.0054,7.1957,7
108090,npp,2851,2083,6.07369947433472,24.7869701385498,84.9972305297852,3670176,2851,1648,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.73147729811608,2.8706592426778084,2.541474253364017,1.6155891526593248e-11,10.0,2.85,1.0,2.475,15.691,21.0979,30.2143,1.0,6.0737,6.0737,7
108268,npp,2120,1457,1.85054469108582,24.7854633331299,85.0013656616211,3670176,2120,1093,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.61094054898867,31.106016998465705,27.2206095720706,7.883069843880865e-17,7.0,-31.13,1.2365102219381485,-31.4,16.5189,24.1657,30.8012,0.8731,3.051,1.6156,7
108974,npp,1223,2289,9.45761680603027,24.7875328063965,85.0019149780273,3670176,1223,1842,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13982225418935,14.70195716749158,12.985848517091396,1.6271950707721548e-25,11.0,14.68,1.0442604737599883,14.45,15.4459,22.1178,28.0107,0.9539,8.9743,9.0215,7
109147,npp,483,1664,6.23155784606934,24.7854518890381,84.9986724853516,3670176,483,1257,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.87766167496768,20.91634744633272,18.42659189915556,1.6799323157093399e-25,8.0,-20.95,1.0837787002826917,-21.16,14.4636,21.7153,30.9043,0.9716,6.811,6.0544,7
109495,npp,2041,409,2.53847050666809,24.7860527038574,85.0130767822266,3670176,2041,232,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45111940800449,63.17995136000486,52.1967832468257,6.860432511882418e-22,2.0,-63.18,2.7445598364131496,-63.29,14.7029,21.4801,26.852,0.9822,14.1963,2.4933,7
109495,npp,2041,407,6.51311922073364,24.7871265411377,84.9985275268555,3670176,2041,232,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4452258147216,63.217899982230804,52.22150536532817,6.91458144282993e-22,2.0,-63.22,2.7445598364131496,-63.29,14.7029,21.4801,26.852,0.9822,15.6445,6.3972,7
109680,npp,270,3117,11.7732257843018,24.7855072021484,85.0022506713867,3670176,268,2496,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15835007267754,49.827285838670534,42.57488331705851,6.073932432229828e-24,15.0,49.82,1.7549928774784245,49.67,16.8344,23.7008,30.76,0.8902,14.3015,10.4803,7
110560,npp,1680,3320,9.2951545715332,24.7883014678955,85.0011825561523,3670176,1684,2668,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.35747392181966,55.394469195531684,46.78256537582899,1.1495318431345666e-09,16.0,55.39,2.0682789409984763,55.33,18.2169,25.3752,33.8844,0.8314,13.3233,7.7283,7
140154,npp,424,2898,10.9613847732544,24.7857189178467,84.9996490478516,3670176,424,2337,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.99762033762758,42.67252412222653,36.87879000603861,0.00048144792837862097,14.0,42.67,1.4867838833500562,42.93,17.6379,24.5026,33.1321,0.861,11.9901,9.4383,7
143248,npp,986,2893,15.7721223831177,24.7883815765381,84.9997024536133,3670176,986,2333,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9179341428181,42.504637392085215,36.74072958626267,9.010152954772836e-08,14.0,42.49,1.4867838833500562,42.93,17.6379,24.5026,33.1321,0.861,15.2258,13.5805,7
143444,npp,298,2272,13.0005979537964,24.7902336120605,85.0013275146484,3670176,298,1827,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.9808597354853,13.77136014154806,12.166454955318175,5.505932287135917e-16,11.0,13.72,1.015504800579495,14.45,15.4459,22.1178,28.0107,0.9539,12.1199,12.4011,7
143639,npp,2645,1648,12.7329635620117,24.7873249053955,84.996711730957,3670176,2645,1243,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.91768123229723,21.79752125744222,19.19234706630501,1.2491384005737363e-23,8.0,-21.79,1.0837787002826917,-21.16,14.4636,21.7153,30.9043,0.9716,12.8099,12.3709,7
143835,npp,1914,1019,19.388822555542,24.7840137481689,85.0023345947266,3670176,1913,749,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.482353067766,47.873016725082564,41.041362954772865,4.304635683423244e-30,5.0,-47.87,1.646109783506203,-47.51,15.2441,21.9188,26.5468,0.9625,19.5609,18.6626,7
144028,npp,1161,394,23.4490985870361,24.7861633300781,85.0016479492188,3670176,1161,223,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.49717856607556,63.4727695088992,52.38076533557579,2.5603939162965795e-34,2.0,-63.47,2.7445598364131496,-63.29,14.7029,21.4801,26.852,0.9822,21.8153,23.0318,7
144233,npp,2479,3102,16.8343868255615,24.7889995574951,84.998176574707,3670176,2483,2487,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.36839333965017,49.38030653255862,42.223111879669986,3.295497986289527e-32,15.0,49.37,1.7549928774784245,49.67,16.8344,23.7008,30.76,0.8902,17.1854,14.9856,7
144431,npp,1799,2480,13.4436044692993,24.7859306335449,84.9971771240234,3670176,1799,2008,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.59758294620327,24.843230951894515,21.836315948637644,1.0942364063062075e-32,12.0,24.82,1.1367971201176101,25.27,14.3722,21.1208,29.9935,0.9989,14.3445,13.429,7
144634,npp,1096,1858,18.9376945495605,24.7847957611084,85.0022964477539,3670176,1096,1432,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.02176008381244,10.21454555948923,9.032513423096985,4.732702390118345e-31,9.0,-10.21,1.0,-9.8,13.454,20.3588,28.9787,1.0363,19.6768,19.6252,7
144831,npp,371,1231,17.4668521881104,24.7880096435547,84.9972152709961,3670176,372,915,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.36197765103731,40.50899794868213,35.1037995536976,3.278022783160077e-27,6.0,-40.51,1.4276677814245327,-40.25,17.4669,23.8414,31.0365,0.8849,16.6328,15.4568,7
145027,npp,2696,604,29.938871383667,24.7904205322266,85.0026397705078,3670176,2696,389,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13506936147232,59.05368270880817,49.39912648593141,2.493657274703292e-21,3.0,-59.04,2.253202848596432,-58.92,16.4789,25.0593,30.4351,0.8419,23.2634,25.206,7
145027,npp,2696,605,18.1891136169434,24.7897796630859,85.0102462768555,3670176,2696,389,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13816225627095,59.030644906682845,49.38300815022302,2.4790164325677204e-21,3.0,-59.02,2.253202848596432,-58.92,16.4789,25.0593,30.4351,0.8419,18.0488,15.3137,7
145435,npp,220,2689,25.7839794158936,24.7866744995117,85.0005187988281,3670176,219,2163,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16140632351028,34.52234982204906,30.114913436272484,5.057373636739804e-16,13.0,34.52,1.2937979144666532,34.9,16.3996,23.743,30.2426,0.8886,22.6754,22.9115,7
145624,npp,2595,2069,24.6570587158203,24.7886257171631,85.0008697509766,3670176,2595,1634,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.82203183669407,2.068562585302837,1.8312059502353748,2.6325700003026684e-08,10.0,2.04,1.0,2.475,15.691,21.0979,30.2143,1.0,24.6571,24.6571,7
148756,npp,243,2073,24.0405578613281,24.7884330749512,85.0027542114258,3670176,243,1638,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.49274407557803,2.2773783978242474,2.016002260929546,0.00042943634784900866,10.0,2.27,1.0,2.475,15.691,21.0979,30.2143,1.0,24.0406,24.0406,7
148951,npp,2579,1448,26.9062614440918,24.7844161987305,85.0023880004883,3670176,2579,1086,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.54632329425515,31.538632710878296,27.58495412540243,3.845390129148508e-10,7.0,-31.54,1.2365102219381485,-31.4,16.5189,24.1657,30.8012,0.8731,23.3142,23.4905,7
149155,npp,1836,815,22.8987121582031,24.7881145477295,85.0004501342773,3670176,1835,603,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7156833755412,53.76981755226585,45.569170107094955,2.651506566371547e-18,4.0,-53.77,1.9513309067639726,-53.69,17.901,25.3749,31.7047,0.8314,19.8289,19.039,7
149345,npp,1073,196,27.7968235015869,24.7865085601807,85.0024948120117,3670176,1077,97,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.1922302065353,67.09788315766869,54.63362861474485,1.7284419380102776e-25,1.0,-67.08,3.1865100272627664,-67.09,17.73,24.195,30.2047,0.872,22.2282,24.2386,7
149734,npp,1725,2280,49.7780799865723,24.7861423492432,84.997688293457,3670176,1725,1835,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.77759429054434,14.200414239474185,12.543219371520753,1.7785928997006795e-33,11.0,14.17,1.015504800579495,14.45,15.4459,22.1178,28.0107,0.9539,48.3358,47.4826,7
150494,npp,829,3109,50.2819328308105,24.788330078125,84.9975967407227,3670176,828,2491,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.2173801048995,49.58588568638135,42.38300549379512,2.2482991811953142e-30,15.0,49.58,1.7549928774784245,49.67,16.8344,23.7008,30.76,0.8902,36.2439,44.7598,7
151221,npp,1011,609,39.7036590576172,24.7889823913574,84.9981384277344,3670176,1013,395,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.42939137927077,58.92846515887565,49.311958430791385,2.988600523006057e-05,3.0,-58.92,2.253202848596432,-58.92,16.4789,25.0593,30.4351,0.8419,27.5972,33.4271,7
154022,npp,1644,605,36.0577049255371,24.7867164611816,84.9998626708984,3670176,1643,392,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.87997581184504,58.98814178674115,49.35700413211633,9.365480199642615e-05,3.0,-59.02,2.253202848596432,-58.92,16.4789,25.0593,30.4351,0.8419,25.9791,30.3575,7
154226,npp,2922,3313,37.748779296875,24.7854976654053,85.002082824707,3670176,2921,2661,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.61758090535459,55.24467871263814,46.67152013335709,0.00022567327511754996,16.0,55.21,2.0682789409984763,55.33,18.2169,25.3752,33.8844,0.8314,27.0804,31.3857,7
154419,npp,2242,2692,22.7397518157959,24.7873516082764,84.9979858398438,3670176,2243,2165,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.88848886174873,34.66921251790339,30.240907755872936,3.4697837690987715e-11,13.0,34.65,1.2937979144666532,34.9,16.3996,23.743,30.2426,0.8886,20.3225,20.2064,7
154621,npp,1539,2071,17.4855442047119,24.7879619598389,85.000373840332,3670176,1539,1637,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.87300591541674,2.183554368065202,1.9331711985169047,1.336544689261437e-19,10.0,2.16,1.0,2.475,15.691,21.0979,30.2143,1.0,17.4855,17.4855,7
154819,npp,814,1444,21.2220249176025,24.7903957366943,84.9988784790039,3670176,814,1084,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.04432102554703,31.67576921801192,27.704805156437754,7.024952321995084e-27,7.0,-31.71,1.2365102219381485,-31.4,16.5189,24.1657,30.8012,0.8731,18.7172,18.5279,7
155189,npp,2373,189,23.4790287017822,24.7878532409668,85.0032730102539,3670176,2375,93,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.01077327414279,67.16351874981859,54.682131982508764,8.687175340429076e-35,1.0,-67.2,3.1865100272627664,-67.09,17.73,24.195,30.2047,0.872,20.8732,20.4736,7
155751,npp,2284,1652,19.3322448730469,24.7861347198486,84.9974746704102,3670176,2284,1247,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92108065341093,21.55890354007869,18.98635866552976,2.740441173448997e-29,8.0,-21.58,1.0837787002826917,-21.16,14.4636,21.7153,30.9043,0.9716,18.899,18.7826,7
155937,npp,1544,1021,18.4150943756104,24.7898559570312,84.9977951049805,3670176,1544,751,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.29487867176243,47.76507480675164,40.959720333661274,2.0406452340516407e-24,5.0,-47.8,1.646109783506203,-47.51,15.2441,21.9188,26.5468,0.9625,18.9694,17.7253,7
156306,npp,2092,3105,29.9769248962402,24.787015914917,84.9992599487305,3670176,2091,2488,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.28114783349923,49.49645595132806,42.31802494829175,7.788674702604102e-20,15.0,49.46,1.7549928774784245,49.67,16.8344,23.7008,30.76,0.8902,24.674,26.6848,7
156491,npp,1403,2482,2.81320405006409,24.787784576416,84.9976577758789,3670176,1403,2010,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35760405695187,24.958702614923567,21.93852983701744,5.347131388077521e-13,12.0,24.92,1.1367971201176101,25.27,14.3722,21.1208,29.9935,0.9989,4.9933,2.8101,7
156672,npp,676,1859,25.2441902160645,24.7850284576416,84.999641418457,3670176,676,1434,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.67250389805457,10.101883429571735,8.93404296168211,9.645238549828254e-06,9.0,-10.15,1.0,-9.8,13.454,20.3588,28.9787,1.0363,25.9833,26.1606,7
169083,npp,1267,1854,20.5969161987305,24.7869567871094,85.0030136108398,3670176,1267,1428,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.69784677169812,10.39341797543944,9.191391239202572,4.5470995039405145e-06,9.0,-10.44,1.0,-9.8,13.454,20.3588,28.9787,1.0363,21.336,21.3446,7
169438,npp,2847,595,18.5992965698242,24.7886734008789,85.0036315917969,3670176,2852,382,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8782662434545,59.201068198505155,49.50968546725697,3.4573018131176954e-22,3.0,-59.24,2.3545700244418297,-58.92,16.4789,25.0593,30.4351,0.8419,18.3542,15.659,7
169633,npp,1050,3304,18.2304515838623,24.7900199890137,85.0028686523438,3670176,1050,2651,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.78695717721511,55.021208179698526,46.51108595411199,2.5985174034442657e-21,16.0,54.99,2.0682789409984763,55.33,18.2169,25.3752,33.8844,0.8314,17.6434,15.1575,7
169813,npp,367,2682,23.1204566955566,24.7859554290771,85.0019912719727,3670176,366,2158,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83789489609862,34.267501650001655,29.904247705610295,3.0210744765033344e-28,13.0,34.22,1.2937979144666532,34.9,16.3996,23.743,30.2426,0.8886,20.6167,20.5447,7
169991,npp,2732,2060,17.5610027313232,24.7889251708984,84.9991836547852,3670176,2732,1626,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.36963680438168,1.6444960970481985,1.4560410579424303,1.4680086125185041e-33,10.0,1.53,1.0,2.475,15.691,21.0979,30.2143,1.0,17.561,17.561,7
170167,npp,1988,1434,12.8823471069336,24.7877235412598,85.0000762939453,3670176,1989,1076,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.4639097080305,32.14150875230567,28.102563986836184,2.068979818655879e-33,7.0,-32.16,1.2365102219381485,-31.4,16.5189,24.1657,30.8012,0.8731,11.9727,11.2469,7
170350,npp,1238,800,20.7240676879883,24.7885322570801,85.0003890991211,3670176,1239,586,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.61579273086814,54.14777477213099,45.86025126846399,1.1829390115065126e-31,4.0,-54.18,1.9513309067639726,-53.69,17.901,25.3749,31.7047,0.8314,18.7144,17.2309,7
170531,npp,467,177,20.354700088501,24.7862358093262,85.0003204345703,3670176,470,86,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.06536975832452,67.36134555427059,54.80266855953099,5.221563070290279e-28,1.0,-67.41,3.1865100272627664,-67.09,17.73,24.195,30.2047,0.872,19.8927,17.7492,7
170727,npp,1809,2889,21.0533866882324,24.7850017547607,85.0000762939453,3670176,1811,2330,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.81273881917934,42.37759023180511,36.6410128683386,3.6907530761657044e-28,14.0,42.35,1.4867838833500562,42.93,17.6379,24.5026,33.1321,0.861,18.7779,18.1279,7
170910,npp,1127,2267,11.9330911636353,24.7859592437744,84.9961929321289,3670176,1127,1823,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.160269138585,13.45689139383893,11.891034238455298,1.1046837711180056e-23,11.0,13.43,1.015504800579495,14.45,15.4459,22.1178,28.0107,0.9539,11.0687,11.3828,7
171092,npp,423,1643,14.9033508300781,24.7871627807617,84.9979019165039,3670176,423,1239,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.39605858110963,22.00349635774308,19.373116491452393,9.437520620024993e-18,8.0,-22.05,1.0837787002826917,-21.16,14.4636,21.7153,30.9043,0.9716,14.8125,14.4796,7
171652,npp,260,3099,25.5862674713135,24.7856979370117,84.9988632202148,3670176,261,2484,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.84911615612796,49.32353956646276,42.18529262054702,1.6977129888015244e-06,15.0,49.28,1.7549928774784245,49.67,16.8344,23.7008,30.76,0.8902,22.1722,22.7763,7
174419,npp,2843,396,11.4724025726318,24.7855968475342,85.0005187988281,3670176,2842,224,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.42357772009072,63.39396839778746,52.33373803208853,1.0335944599678938e-09,2.0,-63.43,2.7445598364131496,-63.29,14.7029,21.4801,26.852,0.9822,17.4515,11.2683,7
174624,npp,1093,3107,14.1620092391968,24.7880516052246,84.9995193481445,3670176,1094,2490,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.53110989545928,49.550968845795154,42.3584090437646,4.340633235483798e-08,15.0,49.52,1.7549928774784245,49.67,16.8344,23.7008,30.76,0.8902,15.6627,12.6067,7
174813,npp,417,2485,10.3441286087036,24.7913360595703,84.9977188110352,3670176,418,2012,196611,3866787,542,ind_gaya_bihar_15_18,24.7875,85.0,15,18,ind_gaya_bihar,2013-02-06 20:13:11.759759,-78.594865163222,25.09270670207212,22.053263851520065,5.806463807876354e-16,12.0,25.07,1.1367971201176101,25.27,14.3722,21.1208,29.9935,0.9989,11.618,10.3329,7
