gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2084,0.665123045444489,24.8585014343262,84.9840545654297,3670176,1759,1649,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.788233103444114,3.121380299588928,2.7634049701328216,5.464545245376619e-05,10.0,2.91,1.0,2.22,0.6452,0.9647,1.2893,1.0,0.6651,0.6651,7
102845,npp,284,826,0.36727586388587996,24.8554439544678,84.9854354858398,3670176,283,615,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48707051230348,53.468956335299005,45.352474013683256,6.129966497281445e-17,4.0,-53.48,1.9513309067639726,-53.83,0.9191,1.6036,2.4283,0.6016,0.3311,0.2209,7
102964,npp,2570,205,0.697115421295166,24.8549556732178,84.9861373901367,3670176,2569,102,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66886001702386,66.93100390934185,54.546232746400015,7.340357289492451e-22,1.0,-66.93,3.1865100272627664,-67.15,1.075,1.6751,2.2963,0.5759,0.6578,0.4015,7
103092,npp,835,2914,0.784196615219116,24.8560771942139,84.98583984375,3670176,836,2350,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58672362370427,43.27294474249194,37.36876092586765,4.782596158755768e-18,14.0,43.25,1.4867838833500562,42.78,0.7476,1.2916,1.9381,0.7469,0.6234,0.5857,7
103211,npp,136,2291,0.811140298843384,24.8618392944336,84.9811859130859,3670176,136,1845,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.79546572145318,14.82043759543004,13.0899796092211,8.416214386222248e-23,11.0,14.78,1.0442604737599883,14.17,0.7587,1.0002,1.3071,0.9645,0.7836,0.7823,7
103330,npp,2488,1667,1.56176376342773,24.8598480224609,84.9836883544922,3670176,2488,1259,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.94599247469849,20.748118859645764,18.28018080098487,7.618099624908305e-27,8.0,-20.79,1.0837787002826917,-21.42,0.8444,1.1931,1.8466,0.8085,1.3048,1.2628,7
103448,npp,1746,1037,0.509666353464127,24.8610153198242,84.9849243164062,3670176,1748,762,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.92892833256666,47.25641680903339,40.559819826959966,3.3407811386523127e-28,5.0,-47.28,1.646109783506203,-47.685,1.2133,1.6246,2.3491,0.5938,0.2874,0.3026,7
103694,npp,2287,3120,0.82688707113266,24.8596172332764,84.9834976196289,3670176,2291,2499,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.18812090718117,49.92069611821164,42.64971282587555,3.3002162668368605e-25,15.0,49.91,1.7549928774784245,49.52,0.8997,1.426,2.0907,0.6765,0.6233,0.5594,7
103811,npp,1580,2497,0.760163187980652,24.8581790924072,84.9825057983398,3670176,1580,2022,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49832574608061,25.692520428717483,22.573918821925307,3.3637143401144605e-24,12.0,25.66,1.1367971201176101,25.07,0.7764,1.3051,1.5793,0.7392,0.4853,0.5619,7
104405,npp,3033,2704,1.27973997592926,24.8560390472412,84.9837646484375,3670176,3033,2173,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.61368801331776,35.1670245979635,30.66254025930028,2.1950032966582073e-11,13.0,35.15,1.2937979144666532,34.645,0.8118,1.0582,1.5844,0.9117,1.1359,1.1667,7
104522,npp,2325,2083,0.959550440311432,24.8598899841309,84.985725402832,3670176,2325,1648,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.73756625001126,2.8864787174612787,2.555543544415512,2.4512133351441656e-05,10.0,2.85,1.0,2.22,0.6452,0.9647,1.2893,1.0,0.9596,0.9596,7
108268,npp,2109,1452,1.20588612556458,24.8614635467529,84.9830627441406,3670176,2109,1089,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92032675026347,31.340917520463712,27.420880955783517,8.042869895011933e-17,7.0,-31.36,1.2365102219381485,-31.58,0.7961,1.2532,1.9379,0.7698,0.9265,0.9283,7
108974,npp,1213,2284,0.897622883319855,24.8576774597168,84.9850616455078,3670176,1213,1838,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.29392817285576,14.435858663784307,12.751979055143464,1.7082358177685845e-25,11.0,14.39,1.015504800579495,14.17,0.7587,1.0002,1.3071,0.9645,0.8636,0.8657,7
109147,npp,472,1659,1.45627689361572,24.8619213104248,84.9805221557617,3670176,472,1253,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.80847390951995,21.19040002011057,18.665498702123955,1.7820246830716614e-25,8.0,-21.21,1.0837787002826917,-21.42,0.8444,1.1931,1.8466,0.8085,1.2075,1.1775,7
109495,npp,2030,403,0.945079386234283,24.8588542938232,84.9846038818359,3670176,2028,229,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17560154743988,63.2926071677336,52.27033510983284,7.31390028049984e-22,2.0,-63.29,2.7445598364131496,-63.39,0.938,1.6416,2.3005,0.5876,0.7109,0.5554,7
109495,npp,2030,405,0.638786196708679,24.8577995300293,84.999397277832,3670176,2028,229,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18147205566221,63.2541586356228,52.24532428627834,7.255848997922783e-22,2.0,-63.25,2.7445598364131496,-63.39,0.938,1.6416,2.3005,0.5876,0.5993,0.3754,7
109680,npp,260,3112,0.926609873771667,24.8599548339844,84.9835968017578,3670176,261,2493,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.70040152997255,49.67509462413041,42.45676325669665,6.4270393803657724e-24,15.0,49.67,1.7549928774784245,49.52,0.8997,1.426,2.0907,0.6765,0.6802,0.6269,7
110560,npp,1671,3315,0.942810535430908,24.8557605743408,84.9815139770508,3670176,1671,2662,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.765106303957,55.26534536489215,46.687675527815124,1.169196740027399e-09,16.0,55.26,2.0682789409984763,55.21,1.1825,1.4733,2.1539,0.6548,0.7082,0.6173,7
114610,npp,743,2064,0.566215962171555,24.8584461212158,84.9834671020508,3670176,743,1630,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.95338161579842,1.8282855242378437,1.6185343697356813,1.3617676179373724e-18,10.0,1.76,1.0,2.22,0.6452,0.9647,1.2893,1.0,0.5662,0.5662,7
115818,npp,2875,1850,0.550961077213287,24.8608341217041,84.9804763793945,3670176,2875,1425,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.96478870989054,10.628563956568323,9.397503534296405,7.322280285859588e-09,9.0,-10.67,1.0,-10.12,0.6647,1.1827,1.4224,0.8157,0.333,0.4494,7
139754,npp,2920,806,0.626457095146179,24.8612670898438,84.9799423217773,3670176,2920,594,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.88145548780824,54.0136057555254,45.75745320919323,1.1562066091607166e-09,4.0,-54.02,1.9513309067639726,-53.83,0.9191,1.6036,2.4283,0.6016,0.4639,0.3769,7
140154,npp,414,2893,0.567728728055954,24.8562431335449,84.985954284668,3670176,413,2333,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46375109220675,42.49216737132282,36.7320655759059,0.0004803174740023269,14.0,42.49,1.4867838833500562,42.78,0.7476,1.2916,1.9381,0.7469,0.4778,0.424,7
143248,npp,976,2888,0.387910634279251,24.8583946228027,84.9858856201172,3670176,979,2329,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.3757699472907,42.3242135844355,36.59382179977491,9.002121136661551e-08,14.0,42.31,1.4867838833500562,42.78,0.7476,1.2916,1.9381,0.7469,0.3569,0.2897,7
143444,npp,288,2267,0.368660092353821,24.8598384857178,84.9841995239258,3670176,289,1823,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-72.92174619850542,13.530603174512889,11.9546846469108,5.507126014596783e-16,11.0,13.43,1.015504800579495,14.17,0.7587,1.0002,1.3071,0.9645,0.3428,0.3556,7
143639,npp,2635,1644,0.731264889240265,24.8558406829834,84.9844970703125,3670176,2635,1239,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.77737726302448,22.039697822487575,19.403149024973445,1.2591676770796241e-23,8.0,-22.0,1.0837787002826917,-21.42,0.8444,1.1931,1.8466,0.8085,0.5385,0.5913,7
143835,npp,1903,1015,0.313931807875633,24.8570652008057,84.9868774414062,3670176,1901,746,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06872985566298,48.01689236867919,41.154727520794566,4.3473793154777094e-30,5.0,-48.0,1.646109783506203,-47.685,1.2133,1.6246,2.3491,0.5938,0.1685,0.1864,7
144028,npp,1150,390,0.710222899913788,24.8573837280273,84.9832305908203,3670176,1147,220,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22365685078272,63.55781445468815,52.43601826757255,2.587266722892934e-34,2.0,-63.54,2.7445598364131496,-63.39,0.938,1.6416,2.3005,0.5876,0.6253,0.4174,7
144233,npp,2470,3098,1.047882974147797,24.8547897338867,84.9852523803711,3670176,2470,2483,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85874529171433,49.25927363272173,42.128860823897945,3.309038328124272e-32,15.0,49.25,1.7549928774784245,49.52,0.8997,1.426,2.0907,0.6765,0.7493,0.7089,7
144431,npp,1789,2475,0.448160260915756,24.8561019897461,84.9819488525391,3670176,1788,2004,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56766345363845,24.59663204858957,21.622897982347485,1.1003878201497135e-32,12.0,24.58,1.1367971201176101,25.07,0.7764,1.3051,1.5793,0.7392,0.2109,0.3313,7
144634,npp,1085,1853,0.514373391866684,24.861515045166,84.9846343994141,3670176,1085,1428,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.89525809284542,10.539153167202912,9.31888011919817,4.773116487277622e-31,9.0,-10.5,1.0,-10.12,0.6647,1.1827,1.4224,0.8157,0.2964,0.4196,7
144831,npp,361,1227,0.378695964813232,24.8553771972656,84.9836654663086,3670176,361,911,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7788781406064,40.66747354613903,35.23424872438509,3.298786506566408e-27,6.0,-40.66,1.4276677814245327,-40.4,1.0451,1.3473,1.999,0.716,0.2863,0.2712,7
145027,npp,2686,601,0.53927218914032,24.8543319702148,84.9925765991211,3670176,2684,386,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.78795966562497,59.129082424945636,49.452030576107624,2.4978957060040396e-21,3.0,-59.11,2.253202848596432,-59.04,1.1277,1.6946,2.2834,0.5693,0.4519,0.307,7
145027,npp,2686,600,0.626337885856628,24.8564186096191,84.9851837158203,3670176,2684,386,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79366184036454,59.1517661109454,49.46787803820706,2.5118749981548793e-21,3.0,-59.13,2.3545700244418297,-59.04,1.1277,1.6946,2.2834,0.5693,0.511,0.3566,7
145435,npp,210,2684,0.762531936168671,24.859619140625,84.9800643920898,3670176,211,2160,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.0387647279423,34.30521862876348,29.931750933230678,5.12851250515943e-16,13.0,34.31,1.2937979144666532,34.645,0.8118,1.0582,1.5844,0.9117,0.7362,0.6952,7
145624,npp,2585,2064,0.484581351280212,24.8587379455566,84.9839553833008,3670176,2585,1630,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.20271122280113,1.7969955447371948,1.5908203936832934,2.654313527678265e-08,10.0,1.76,1.0,2.22,0.6452,0.9647,1.2893,1.0,0.4846,0.4846,7
148756,npp,233,2068,0.511592388153076,24.8584899902344,84.9864883422852,3670176,233,1633,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.4421443109052,2.050313166277557,1.8150219897418958,0.000428075122935111,10.0,1.99,1.0,2.22,0.6452,0.9647,1.2893,1.0,0.5116,0.5116,7
148951,npp,2568,1443,1.14606428146362,24.8602066040039,84.9845428466797,3670176,2568,1083,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.72140362806384,31.738457358864736,27.755050717511622,3.7983938922207554e-10,7.0,-31.76,1.2365102219381485,-31.58,0.7961,1.2532,1.9379,0.7698,0.8781,0.8822,7
149155,npp,1826,812,0.698438704013824,24.8585357666016,84.9857559204102,3670176,1828,600,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.18109436476547,53.84958279196885,45.62876179494267,2.63798068409966e-18,4.0,-53.85,1.9513309067639726,-53.83,0.9191,1.6036,2.4283,0.6016,0.5008,0.4202,7
149345,npp,1062,191,0.794231414794922,24.8581027984619,84.9799880981445,3670176,1063,94,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.94506494463877,67.17857990395127,54.681824269469956,1.718952974675844e-25,1.0,-67.17,3.1865100272627664,-67.15,1.075,1.6751,2.2963,0.5759,0.6883,0.4574,7
149548,npp,2407,2897,0.64368861913681,24.8584079742432,84.9843215942383,3670176,2407,2336,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.01077598630876,42.643866350346094,36.8514619307074,3.7974171748883046e-25,14.0,42.64,1.4867838833500562,42.78,0.7476,1.2916,1.9381,0.7469,0.5289,0.4808,7
149734,npp,1715,2276,0.991247832775116,24.8586463928223,84.9818801879883,3670176,1715,1831,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.11982275430536,13.944477242821351,12.31816318381774,1.7723437147202164e-33,11.0,13.94,1.015504800579495,14.17,0.7587,1.0002,1.3071,0.9645,0.9558,0.956,7
149921,npp,1001,1652,1.94412589073181,24.8553276062012,84.9810943603516,3670176,1001,1247,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.2978181329322,21.580964196505086,19.003428781619842,1.416234879282219e-33,8.0,-21.58,1.0837787002826917,-21.42,0.8444,1.1931,1.8466,0.8085,1.6576,1.5719,7
150107,npp,264,1023,1.23400819301605,24.8613357543945,84.9865264892578,3670176,265,752,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.24603514532767,47.74502016761513,40.93917575452181,7.367001929098145e-33,5.0,-47.74,1.646109783506203,-47.685,1.2133,1.6246,2.3491,0.5938,0.7274,0.7327,7
150294,npp,2579,399,0.511742681264877,24.8586521148682,84.9869766235352,3670176,2582,226,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.55389646396749,63.393467971041645,52.32978080912879,3.809605123721136e-30,2.0,-63.37,2.7445598364131496,-63.39,0.938,1.6416,2.3005,0.5876,0.553,0.3007,7
150494,npp,819,3105,0.972705125808716,24.8609943389893,84.9863052368164,3670176,821,2488,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.75878378894257,49.46411095239342,42.288333062556624,2.27256709105097e-30,15.0,49.46,1.7549928774784245,49.52,0.8997,1.426,2.0907,0.6765,0.7064,0.6581,7
150678,npp,134,2482,1.14792764186859,24.8576736450195,84.9808883666992,3670176,134,2010,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85549576327257,24.922715070173034,21.90538342814189,3.1120293547489457e-26,12.0,24.92,1.1367971201176101,25.07,0.7764,1.3051,1.5793,0.7392,0.8264,0.8485,7
150858,npp,2482,1860,0.815149188041687,24.8561592102051,84.9833068847656,3670176,2482,1434,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.72654729471014,10.08240528734089,8.916006300331276,2.435617755739944e-20,9.0,-10.09,1.0,-10.12,0.6647,1.1827,1.4224,0.8157,0.5972,0.6649,7
151043,npp,1752,1233,0.886487603187561,24.8579978942871,84.9833984375,3670176,1752,917,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.02356531352797,40.42989505226742,35.0388584895727,4.3981723250728985e-13,6.0,-40.43,1.4276677814245327,-40.4,1.0451,1.3473,1.999,0.716,0.642,0.6348,7
151221,npp,1000,605,1.64468920230865,24.8606834411621,84.9809875488281,3670176,1000,391,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.11923049248283,59.02685909238972,49.3810425277835,3.0449060829086037e-05,3.0,-59.02,2.253202848596432,-59.04,1.1277,1.6946,2.2834,0.5693,0.9425,0.9363,7
154022,npp,1634,602,0.834945440292358,24.8586158752441,84.9840240478516,3670176,1637,389,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.2837617124975,59.0557938694608,49.404357185215076,9.271230853006932e-05,3.0,-59.09,2.253202848596432,-59.04,1.1277,1.6946,2.2834,0.5693,0.5832,0.4753,7
154226,npp,2912,3307,1.18253529071808,24.8566646575928,84.984489440918,3670176,2916,2656,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.65264188709295,55.10765134007064,46.57072589498016,0.00022390183242371978,16.0,55.06,2.0682789409984763,55.21,1.1825,1.4733,2.1539,0.6548,0.8241,0.7743,7
154419,npp,2232,2687,0.263444840908051,24.8578662872314,84.9839019775391,3670176,2232,2162,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.97182798316918,34.47469394788793,30.076939211214746,3.38182973855623e-11,13.0,34.43,1.2937979144666532,34.645,0.8118,1.0582,1.5844,0.9117,0.3504,0.2402,7
154621,npp,1529,2066,0.264865607023239,24.8572559356689,84.9831695556641,3670176,1529,1632,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-67.82036807985777,1.962310597435591,1.7373189812045449,1.3082154087186893e-19,10.0,1.87,1.0,2.22,0.6452,0.9647,1.2893,1.0,0.2649,0.2649,7
154819,npp,804,1441,0.414425283670425,24.8600788116455,84.9871673583984,3670176,805,1081,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.00300168215762,31.804472728107825,27.814316594471507,6.960953160587478e-27,7.0,-31.85,1.2365102219381485,-31.58,0.7961,1.2532,1.9379,0.7698,0.2864,0.319,7
155189,npp,2362,185,0.959898829460144,24.8590469360352,84.9845581054688,3670176,2361,90,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.76506666232804,67.23590494872842,54.72532590764129,8.715384384165896e-35,1.0,-67.27,3.1865100272627664,-67.15,1.075,1.6751,2.2963,0.5759,0.7402,0.5528,7
155751,npp,2274,1649,0.41974800825119,24.8560886383057,84.9862213134766,3670176,2274,1244,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.40887070699691,21.70476634507616,19.113364025925282,2.7886801713198707e-29,8.0,-21.74,1.0837787002826917,-21.42,0.8444,1.1931,1.8466,0.8085,0.2511,0.3394,7
156306,npp,2082,3100,0.98768275976181,24.8609924316406,84.9809341430664,3670176,2084,2485,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.82612968549076,49.34529960016528,42.2003927114433,8.089549229060702e-20,15.0,49.31,1.7549928774784245,49.52,0.8997,1.426,2.0907,0.6765,0.715,0.6682,7
169083,npp,1257,1849,0.650279998779297,24.8567924499512,84.9838562011719,3670176,1257,1424,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.2036110381259,10.70510877553568,9.466362694006733,4.348364798023724e-06,9.0,-10.73,1.0,-10.12,0.6647,1.1827,1.4224,0.8157,0.4323,0.5304,7
169438,npp,2837,591,0.575620591640472,24.8587207794189,84.9809341430664,3670176,2838,379,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.26257045218352,59.28813977829477,49.57043695676529,3.3709388769212254e-22,3.0,-59.33,2.3545700244418297,-59.04,1.1277,1.6946,2.2834,0.5693,0.4895,0.3277,7
169633,npp,1041,3299,0.728072702884674,24.8568096160889,84.9836654663086,3670176,1044,2645,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.19728576516248,54.89442059602818,46.417504029836984,2.5329481463531614e-21,16.0,54.86,2.0682789409984763,55.21,1.1825,1.4733,2.1539,0.6548,0.6044,0.4767,7
169813,npp,357,2677,0.500968396663666,24.8586540222168,84.981689453125,3670176,358,2155,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.7188640252756,34.047944996148935,29.718844373703096,2.9810672792618097e-28,13.0,34.01,1.2937979144666532,34.645,0.8118,1.0582,1.5844,0.9117,0.534,0.4567,7
169991,npp,2722,2056,0.30152302980422996,24.8603076934814,84.9830703735352,3670176,2722,1622,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2013-01-11 20:00:11.175030,-88.24266660694957,1.3206143688822711,1.1692876663593135,1.4700800976783206e-33,10.0,1.3,1.0,2.22,0.6452,0.9647,1.2893,1.0,0.3015,0.3015,7
170167,npp,1978,1429,0.888404369354248,24.8563213348389,84.9803695678711,3670176,1978,1073,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.5321778248008,32.34429556565368,28.274904651513616,2.0919427275452624e-33,7.0,-32.39,1.2365102219381485,-31.58,0.7961,1.2532,1.9379,0.7698,0.6697,0.6839,7
170531,npp,456,173,0.225670382380486,24.857307434082,84.9813766479492,3670176,456,84,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.8201167163698,67.43345762663446,54.845491737555626,5.37972356359395e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,413,1639,0.86315792798996,24.8553295135498,84.9851760864258,3670176,412,1235,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22907891677012,22.231204654797885,19.571276366101678,9.814534770749434e-18,8.0,-22.26,1.0837787002826917,-21.42,0.8444,1.1931,1.8466,0.8085,0.6602,0.6979,7
171652,npp,250,3094,0.891725718975067,24.8554630279541,84.9862365722656,3670176,249,2481,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.4061120930923,49.17488257139618,42.06958506653082,1.768948187475097e-06,15.0,49.13,1.7549928774784245,49.52,0.8997,1.426,2.0907,0.6765,0.6603,0.6033,7
174419,npp,2832,392,0.937968611717224,24.8569278717041,84.9824829101562,3670176,2837,222,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.1503300527821,63.478688819281736,52.388879052487006,9.93567343796927e-10,2.0,-63.5,2.7445598364131496,-63.39,0.938,1.6416,2.3005,0.5876,0.7083,0.5512,7
174624,npp,1083,3102,0.6165392994880681,24.8576755523682,84.986572265625,3670176,1082,2486,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.09323907998227,49.39901998939889,42.24037111860522,4.181060652910368e-08,15.0,49.37,1.7549928774784245,49.52,0.8997,1.426,2.0907,0.6765,0.5035,0.4171,7
