gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,216,2.92506408691406,24.8345832824707,85.0583419799805,3670144,1994,108,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.83249838534647,66.750989016778,54.433748290734755,0.011054712874623823,2.0,-66.75,3.1865100272627664,-66.99,1.1904,2.0679,4.7074,0.5454,1.3968,1.5953,1.3838145248775122,7
101111,npp,260,2924,1.41354143619537,24.8373146057129,85.0606689453125,3670144,261,2358,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.27836198331353,43.61666234218364,37.64487575153625,0.006304729608142651,15.0,43.61,1.5732132722552272,43.11,0.7903,1.6965,3.3048,0.6648,0.948,0.9397,0.8190854936062971,7
101234,npp,2636,2302,1.87241590023041,24.8370552062988,85.058723449707,3670144,2636,1854,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.07056701347011,15.430194016553886,13.625017740032828,0.028023600170950177,12.0,15.39,1.0442604737599883,14.68,0.615,1.243,2.4533,0.9073,1.7305,1.6989,1.162786175605651,7
101736,npp,1706,3131,5.01269960403442,24.8368244171143,85.0586090087891,3670144,1706,2505,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.37149552725806,50.25628855902091,42.90674617781902,0.11558797569543366,16.0,50.24,1.7549928774784245,49.82,0.9091,1.8452,2.6986,0.6112,2.9327,3.0638,0.8525098257875667,7
101858,npp,1017,2509,3.06349444389343,24.836950302124,85.0618362426758,3670144,1017,2031,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.63875724545485,26.27835399241979,23.078709648088996,0.08067125927004329,13.0,26.26,1.1367971201176101,25.61,0.7227,1.4517,2.3583,0.7769,2.5457,2.3801,0.8367944624479859,7
101986,npp,306,1885,2.25194501876831,24.8360691070557,85.0547103881836,3670144,306,1459,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.56430738615771,8.598819682895916,7.607125394001352,0.05084236414211195,10.0,-8.64,1.0,-9.4,0.6221,1.145,2.3701,0.985,2.2348,2.2181,1.24544501936931,7
102108,npp,2645,1259,1.91233670711517,24.8353004455566,85.0567932128906,3670144,2645,939,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.83062192664514,39.452140531344924,34.236051497446624,0.026599223036448866,7.0,-39.45,1.4276677814245327,-39.98,0.7168,1.702,2.8368,0.6626,1.2752,1.2672,0.7583356463481347,7
102602,npp,1760,2094,0.430930823087692,24.8403797149658,85.0552749633789,3670176,1760,1659,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.93817529682612,3.6842344145819412,3.2615708361831555,5.7151375585984896e-05,11.0,3.49,1.0,2.76,0.5569,1.1278,2.353,1.0,0.4309,0.4309,0.4309,7
102964,npp,2572,215,1.0135588645935059,24.8368091583252,85.0593643188477,3670176,2570,107,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63690533783091,66.76301011411671,54.44553324001592,7.71071920428709e-22,2.0,-66.76,3.1865100272627664,-66.99,1.1904,2.0679,4.7074,0.5454,0.797,0.5528,0.5528,7
103211,npp,138,2302,0.653862178325653,24.8350582122803,85.0580215454102,3670176,138,1854,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.40578879433846,15.427044101125576,13.622889466646201,8.750478571619732e-23,12.0,15.39,1.0442604737599883,14.68,0.615,1.243,2.4533,0.9073,0.5636,0.5933,0.5933,7
103330,npp,2490,1677,0.507929861545563,24.8364601135254,85.054817199707,3670176,2490,1268,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.64116752283932,20.22501189186687,17.823849788424965,7.758119163275037e-27,9.0,-20.26,1.0837787002826917,-20.89,0.6317,1.2681,2.4377,0.8894,0.4264,0.4517,0.4517,7
103448,npp,1748,1047,0.628126680850983,24.839506149292,85.0572128295898,3670176,1749,769,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.84525448413531,46.932362204965635,40.30320166415888,3.34340889903356e-28,6.0,-46.96,1.646109783506203,-47.365,0.789,1.7003,2.742,0.6633,0.4765,0.4166,0.4166,7
103694,npp,2288,3130,0.652781188488007,24.8369884490967,85.0547409057617,3670176,2291,2505,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.10860753737249,50.22201260432669,42.88297384748966,3.265161498720427e-25,16.0,50.21,1.7549928774784245,49.82,0.9091,1.8452,2.6986,0.6112,0.4484,0.399,0.399,7
103811,npp,1581,2508,0.707934975624084,24.8368244171143,85.0614547729492,3670176,1581,2030,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37206565409967,26.23770375695766,23.04473755197826,3.267049788891563e-24,13.0,26.21,1.1367971201176101,25.61,0.7227,1.4517,2.3583,0.7769,0.4736,0.55,0.55,7
104522,npp,2327,2093,0.799847900867462,24.8350944519043,85.0556182861328,3670176,2327,1658,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.85272801489053,3.476657112229801,3.07793088718176,2.2529654653757823e-05,11.0,3.43,1.0,2.76,0.5569,1.1278,2.353,1.0,0.7998,0.7998,0.7998,7
105564,npp,1581,1467,1.22387337684631,24.8407363891602,85.0588912963867,3670144,1581,1100,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71899193766095,30.66786981096757,26.84734641230903,0.0050411490097613445,8.0,-30.68,1.184412938166907,-31.18,0.6685,1.4707,3.2492,0.7669,0.9194,0.9385,0.8420587983528776,7
105736,npp,831,833,2.48013162612915,24.8374309539795,85.0549392700195,3670144,829,624,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.31893130100917,53.2785710573703,45.21072674460539,0.023120594147686507,5.0,-53.29,1.9513309067639726,-53.56,0.9287,1.8421,3.1837,0.6123,1.4548,1.5185,1.0761845917308297,7
105916,npp,59,212,5.37426280975342,24.8361396789551,85.0552368164062,3670144,58,106,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.91000181837805,66.80340899511884,54.47051147683621,0.053232635898265365,2.0,-66.81,3.1865100272627664,-66.99,1.1904,2.0679,4.7074,0.5454,2.1654,2.9311,1.9127172140653506,7
106111,npp,1392,2921,3.48600673675537,24.8374557495117,85.0594863891602,3670144,1395,2357,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.49304334195887,43.522600032600394,37.57195331253407,0.05648151838412972,15.0,43.51,1.5732132722552272,43.11,0.7903,1.6965,3.3048,0.6648,2.2653,2.3175,1.2369635006281274,7
106285,npp,692,2300,4.56166839599609,24.8361740112305,85.0600357055664,3670144,692,1852,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.40996707239373,15.291121189974545,13.50370338444347,0.13790831941049966,12.0,15.28,1.0442604737599883,14.68,0.615,1.243,2.4533,0.9073,4.3058,4.1389,1.5006038466170222,7
106466,npp,3042,1675,4.74933195114136,24.8355579376221,85.05712890625,3670144,3042,1266,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.56436778637827,20.336178209109043,17.920893139049106,0.13142917070013563,9.0,-20.37,1.0837787002826917,-20.89,0.6317,1.2681,2.4377,0.8894,4.3399,4.2239,1.7095551295622364,7
106642,npp,2282,1044,3.62021064758301,24.8351955413818,85.0597534179688,3670144,2281,767,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.24052748437137,47.033352238367776,40.38256141632295,0.08556052471952155,6.0,-47.05,1.646109783506203,-47.365,0.789,1.7003,2.742,0.6633,2.2942,2.4013,0.7644589144595393,7
106874,npp,2818,3128,1.85972309112549,24.8364353179932,85.0560455322266,3670144,2820,2503,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.74482495784112,50.151920596279794,42.828589110443815,0.0413928457528592,16.0,50.15,1.7549928774784245,49.82,0.9091,1.8452,2.6986,0.6112,1.1361,1.1367,0.3448218435975742,7
107043,npp,2124,2504,1.24148786067963,24.839563369751,85.0553665161133,3670144,2124,2027,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00727951473377,26.022881713134364,22.859442767182223,0.0241053788148962,13.0,26.01,1.1367971201176101,25.61,0.7227,1.4517,2.3583,0.7769,0.943,0.9646,0.5034448755301257,7
107217,npp,1409,1881,0.926171600818634,24.8359870910645,85.0570831298828,3670144,1409,1455,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,100.0139114216466,8.850762868739016,7.829958253364529,0.010991238360199908,10.0,-8.87,1.0,-9.4,0.6221,1.145,2.3701,0.985,0.909,0.9123,0.7020288429691134,7
107388,npp,671,1254,0.723160088062286,24.8379287719727,85.0619735717773,3670144,670,934,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.35417215593492,39.6402559384501,34.39282791104382,0.0027692107817384394,7.0,-39.64,1.4276677814245327,-39.98,0.7168,1.702,2.8368,0.6626,0.4422,0.4792,0.4262227888745416,7
107744,npp,1181,3332,0.539973884820938,24.8369979858398,85.0607986450195,3670144,1179,2680,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.44539565063545,55.698884559550706,47.009792775989695,0.0008872421144133886,17.0,55.7,2.0682789409984763,55.49,0.9544,1.8814,3.4692,0.5995,0.4793,0.3237,0.3237,7
108268,npp,2111,1463,0.419656723737717,24.8382682800293,85.0603866577148,3670176,2110,1097,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73918798272489,30.851989571631886,27.00405589159942,8.478449989781315e-17,8.0,-30.87,1.2365102219381485,-31.18,0.6685,1.4707,3.2492,0.7669,0.2778,0.3218,0.3218,7
108974,npp,1214,2294,0.669448673725128,24.8392868041992,85.0569686889648,3670176,1214,1847,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.1888903842621,14.993559481784168,13.242138610171702,1.7185322355077895e-25,12.0,14.95,1.0442604737599883,14.68,0.615,1.243,2.4533,0.9073,0.5786,0.6074,0.6074,7
109147,npp,474,1670,0.254926979541779,24.8374576568604,85.0593948364258,3670176,474,1262,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50761344094184,20.614705271739975,18.163628849992886,1.7512969659788477e-25,9.0,-20.63,1.0837787002826917,-20.89,0.6317,1.2681,2.4377,0.8894,0.1929,0.2267,0.2267,7
109495,npp,2033,415,0.389735996723175,24.8369007110596,85.0618591308594,3670176,2037,237,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.74926746583422,63.06415137520739,52.12122879814409,6.937059392762503e-22,3.0,-63.06,2.7445598364131496,-63.18,0.9961,2.0714,3.7875,0.5445,0.5151,0.2122,0.2122,7
109680,npp,261,3123,0.63152414560318,24.8363208770752,85.061637878418,3670176,262,2500,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.61647082633519,50.00576280663378,42.71321593557714,6.145620668077608e-24,16.0,50.0,1.7549928774784245,49.82,0.9091,1.8452,2.6986,0.6112,0.4363,0.386,0.386,7
110560,npp,1671,3326,0.578687191009521,24.837833404541,85.0611190795898,3670176,1672,2673,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73496609978092,55.54486329033858,46.89290624438433,1.0819090769317643e-09,17.0,55.54,2.0682789409984763,55.49,0.9544,1.8814,3.4692,0.5995,0.498,0.3469,0.3469,7
113260,npp,217,1033,1.86768352985382,24.8365249633789,85.0593948364258,3670144,217,759,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.09532921232994,47.414565458880794,40.67993176873699,0.02931912636070235,6.0,-47.41,1.646109783506203,-47.365,0.789,1.7003,2.742,0.6633,1.2295,1.2388,0.6779017262146315,7
137224,npp,2223,2285,0.851915955543518,24.8355121612549,85.0587310791016,3670144,2223,1839,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.91543964777767,14.480058037030371,12.790839196963761,0.0007499660113298629,12.0,14.45,1.015504800579495,14.68,0.615,1.243,2.4533,0.9073,0.7427,0.773,0.773,7
139952,npp,2151,196,1.2834986448288,24.8349895477295,85.060188293457,3670144,2152,97,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92582803785409,67.08922435357506,54.63709558539287,0.0014897297724814952,2.0,-67.08,3.1865100272627664,-66.99,1.1904,2.0679,4.7074,0.5454,0.8817,0.7,0.671500281164192,7
139952,npp,2151,198,1.28349792957306,24.8340225219727,85.0752944946289,3670144,2152,97,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93208249180493,67.05527820474231,54.616870636195394,0.00148504039487957,2.0,-67.05,3.1865100272627664,-66.99,1.1904,2.0679,4.7074,0.5454,0.8817,0.7,0.6715899926982156,7
140154,npp,415,2903,0.741390287876129,24.8346519470215,85.0571136474609,3670176,413,2341,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3777175042733,42.85567675695877,37.027892785978764,0.0004675325851171689,15.0,42.85,1.4867838833500562,43.11,0.7903,1.6965,3.3048,0.6648,0.4854,0.4929,0.4929,7
140337,npp,2787,2282,1.13858330249786,24.8353977203369,85.0602493286133,3670144,2787,1836,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.78112742626348,14.303529979577293,12.634917553715086,0.01677508233329699,12.0,14.28,1.015504800579495,14.68,0.615,1.243,2.4533,0.9073,1.025,1.0331,0.7121792942601065,7
140527,npp,2048,1656,2.43773937225342,24.839672088623,85.0554046630859,3670144,2048,1250,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09307899400474,21.35128613702146,18.80478078782628,0.05577571485765368,9.0,-21.37,1.0837787002826917,-20.89,0.6317,1.2681,2.4377,0.8894,2.207,2.168,1.1009660850763006,7
141291,npp,1149,2486,3.83732938766479,24.8387908935547,85.0618515014648,3670144,1149,2012,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40385542424612,25.14234160369299,22.096519137043966,0.14870815018004396,13.0,25.12,1.1367971201176101,25.61,0.7227,1.4517,2.3583,0.7769,3.2264,2.9813,0.1363944694723216,7
142265,npp,2577,2691,1.50547742843628,24.8407459259033,85.0571212768555,3670144,2578,2164,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.17160594641001,34.598449121340316,30.18023166894081,0.030101031834946324,14.0,34.6,1.2937979144666532,35.03,0.7095,1.5249,2.8607,0.7396,1.1128,1.1135,0.5376432508026695,7
142458,npp,1868,2069,0.863364815711975,24.8369979858398,85.0554504394531,3670144,1868,1635,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-66.13421859239375,2.1324716586481047,1.8878553733574424,0.015445066605393078,11.0,2.04,1.0,2.76,0.5569,1.1278,2.353,1.0,0.8634,0.8634,0.5679235560266711,7
143248,npp,977,2899,0.47185879945755,24.8394203186035,85.0580825805664,3670176,979,2338,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.49639604538083,42.720042207685935,36.91607714865905,9.626408325299088e-08,15.0,42.71,1.4867838833500562,43.11,0.7903,1.6965,3.3048,0.6648,0.3041,0.3137,0.3137,7
143444,npp,290,2278,0.3815858066082,24.8366756439209,85.0567398071289,3670176,290,1833,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.9674270304152,14.077502063108238,12.43571035045149,5.852549339594799e-16,12.0,14.05,1.015504800579495,14.68,0.615,1.243,2.4533,0.9073,0.2795,0.3462,0.3462,7
143639,npp,2636,1654,0.5530583560466771,24.8390045166016,85.0579452514648,3670176,2636,1248,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.56144957970969,21.518849114018508,18.949793115148555,1.323110863879989e-23,9.0,-21.47,1.0837787002826917,-20.89,0.6317,1.2681,2.4377,0.8894,0.468,0.4919,0.4919,7
143835,npp,1905,1025,0.435925185680389,24.8406238555908,85.0556182861328,3670176,1907,753,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.01255666763699,47.6719689136874,40.88295128696594,4.476469391970549e-30,6.0,-47.67,1.646109783506203,-47.365,0.789,1.7003,2.742,0.6633,0.3597,0.2892,0.2892,7
144028,npp,1153,401,0.720167219638824,24.8368148803711,85.0584716796875,3670176,1157,228,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.79818912064377,63.33763930515556,52.293116065023725,2.616126117065337e-34,3.0,-63.33,2.7445598364131496,-63.18,0.9961,2.0714,3.7875,0.5445,0.6355,0.3921,0.3921,7
144233,npp,2470,3108,0.876196384429932,24.8395938873291,85.0567169189453,3670176,2471,2490,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8290752536735,49.55885087870603,42.36198126430513,3.3708903455637263e-32,16.0,49.55,1.7549928774784245,49.82,0.9091,1.8452,2.6986,0.6112,0.5757,0.5355,0.5355,7
144431,npp,1790,2486,0.565828055143356,24.8350601196289,85.0597076416016,3670176,1789,2013,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43706903940125,25.140970797130944,22.093996096620174,1.0984417034743595e-32,13.0,25.12,1.1367971201176101,25.61,0.7227,1.4517,2.3583,0.7769,0.3486,0.4396,0.4396,7
144634,npp,1087,1863,0.489389300346375,24.8372097015381,85.0569534301758,3670176,1087,1438,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.01243361965705,9.972088661717649,8.81862247121879,4.671187664330974e-31,10.0,-9.92,1.0,-9.4,0.6221,1.145,2.3701,0.985,0.4722,0.482,0.482,7
144831,npp,362,1237,0.454341441392899,24.8401699066162,85.0560836791992,3670176,362,920,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7324878902041,40.29035012946003,34.92392795153286,3.17031239718741e-27,7.0,-40.28,1.4276677814245327,-39.98,0.7168,1.702,2.8368,0.6626,0.2539,0.3011,0.3011,7
145027,npp,2688,610,0.901149451732635,24.8347320556641,85.0603942871094,3670176,2692,396,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.73248397303612,58.92004943027284,49.30574223063717,2.373383211089624e-21,4.0,-58.9,2.253202848596432,-58.76,0.9547,2.1811,3.867,0.5171,0.5598,0.466,0.466,7
145027,npp,2688,611,0.561582505702972,24.834114074707,85.0680465698242,3670176,2692,396,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7354666230486,58.89678201444858,49.289430913090634,2.3593732581063868e-21,4.0,-58.88,2.253202848596432,-58.76,0.9547,2.1811,3.867,0.5171,0.4091,0.2904,0.2904,7
145435,npp,211,2695,0.487324833869934,24.8380565643311,85.0576095581055,3670176,212,2167,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92441407065692,34.77158247666558,30.324985254701783,4.786359193245581e-16,14.0,34.77,1.2937979144666532,35.03,0.7095,1.5249,2.8607,0.7396,0.3259,0.3604,0.3604,7
145624,npp,2586,2075,0.275231465697289,24.8395309448242,85.062370300293,3670176,2586,1640,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.18610229095613,2.43166560724333,2.1526092089859317,2.4638391247020064e-08,11.0,2.39,1.0,2.76,0.5569,1.1278,2.353,1.0,0.2752,0.2752,0.2752,7
145818,npp,1868,1450,1.11600261926651,24.8369560241699,85.0601501464844,3670144,1868,1088,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.68772297896169,31.462613150334164,27.520651356013058,0.0031557057067983364,8.0,-31.45,1.2365102219381485,-31.18,0.6685,1.4707,3.2492,0.7669,0.841,0.8558,0.7954288326690979,7
146006,npp,1128,818,3.09814286231995,24.836727142334,85.0565872192383,3670144,1128,607,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.61574200243801,53.70630685556026,45.52254960836598,0.023933836791283407,5.0,-53.69,1.9513309067639726,-53.56,0.9287,1.8421,3.1837,0.6123,1.7715,1.8969,1.439026611272942,7
146194,npp,366,198,5.69147062301636,24.8366718292236,85.0553512573242,3670144,363,98,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.76211608088721,67.07224841456902,54.61958577780946,0.05899678662251424,2.0,-67.05,3.1865100272627664,-66.99,1.1904,2.0679,4.7074,0.5454,2.265,3.1041,1.9754444129151998,7
146398,npp,1712,2904,3.71641039848328,24.8384037017822,85.0603408813477,3670144,1715,2343,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.60801041019133,42.90216274238765,37.061901508570024,0.06508541451349513,15.0,42.89,1.4867838833500562,43.11,0.7903,1.6965,3.3048,0.6648,2.4864,2.4707,1.2255641047451027,7
146589,npp,1022,2283,4.15109395980835,24.8390274047852,85.0582580566406,3670144,1022,1837,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.09054306820012,14.366273049962397,12.68904960417534,0.1392185660794557,12.0,14.34,1.015504800579495,14.68,0.615,1.243,2.4533,0.9073,3.9915,3.7664,1.1030377827169908,7
146778,npp,310,1660,5.66660070419312,24.8405628204346,85.0584716796875,3670144,311,1253,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.43578861674288,21.142585461486423,18.621328842519276,0.2776184018060705,9.0,-21.16,1.0837787002826917,-20.89,0.6317,1.2681,2.4377,0.8894,5.1863,5.0396,-0.27146146985300224,7
146964,npp,2649,1031,4.51536703109741,24.8350811004639,85.0611419677734,3670144,2649,757,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.45709723896407,47.475824488975256,40.725550119082435,0.20204363755088708,6.0,-47.48,1.646109783506203,-47.365,0.789,1.7003,2.742,0.6633,2.838,2.9951,-0.8701559471725826,7
148348,npp,1609,3319,1.43155992031097,24.8357219696045,85.0582122802734,3670144,1609,2666,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.69815534901328,55.36749419669901,46.75722597591715,0.01485571644461755,17.0,55.37,2.0682789409984763,55.49,0.9544,1.8814,3.4692,0.5995,0.9104,0.8582,0.573998294699553,7
148562,npp,933,2699,0.790175914764404,24.8380680084229,85.0600509643555,3670144,934,2169,196611,3866755,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.54142383797652,34.94099335650511,30.466978357474517,0.0051726863443319554,14.0,34.94,1.2937979144666532,35.03,0.7095,1.5249,2.8607,0.7396,0.5599,0.5844,0.48544238422132036,7
148756,npp,234,2078,0.499565243721008,24.8403968811035,85.0576705932617,3670176,234,1643,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.54319781881676,2.626717273827298,2.325209833997007,0.0004346020394552561,11.0,2.56,1.0,2.76,0.5569,1.1278,2.353,1.0,0.4996,0.4996,0.4996,7
148951,npp,2570,1453,0.846084117889404,24.8376369476318,85.0553207397461,3670176,2570,1090,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.55336825108229,31.292117861055022,27.375065878539377,4.065557604295285e-10,8.0,-31.31,1.2365102219381485,-31.18,0.6685,1.4707,3.2492,0.7669,0.6227,0.6488,0.6488,7
