gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,203,4.97363948822021,24.7918891906738,84.9526596069336,3670144,2006,101,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.1215567188332,66.96286043207104,54.56048684620648,0.011128884290878471,1.0,-66.97,3.1865100272627664,-67.2,3.214,4.9652,7.5513,0.3637,1.8086,1.809,1.5981880193821807,7
101111,npp,270,2912,1.98669004440308,24.7888927459717,84.9571533203125,3670144,269,2348,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.66806396817806,43.193489423008764,37.30189292380426,0.0063874150681120815,14.0,43.18,1.4867838833500562,42.69,1.8762,2.499,4.0385,0.7226,1.4613,1.4357,1.3147046166046965,7
101234,npp,2645,2290,2.04242038726807,24.7943572998047,84.9533767700195,3670144,2645,1844,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.0662488214741,14.75255093476146,13.029692728023361,0.028178590296476194,11.0,14.73,1.0442604737599883,14.05,1.4323,1.9621,3.4002,0.9204,1.8829,1.8799,1.3461192295154771,7
101482,npp,1171,1035,6.07528734207153,24.7912883758545,84.9503631591797,3670144,1172,761,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.72510834448998,47.327856542818935,40.61397692118848,0.12209711587313633,5.0,-47.35,1.646109783506203,-47.74,1.7803,3.0062,4.0845,0.6007,3.6704,3.6496,1.336741482274547,7
101736,npp,1716,3120,5.90293884277344,24.7919540405273,84.9548263549805,3670144,1717,2498,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.84425642246858,49.9270476606435,42.651797775497464,0.11580401612701546,15.0,49.91,1.7549928774784245,49.49,1.99,2.7024,4.3674,0.6683,3.6296,3.9447,1.7510502714963563,7
101858,npp,1027,2497,4.39222526550293,24.7890338897705,84.9530029296875,3670144,1027,2022,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.63827463723632,25.684185671029457,22.565570990216465,0.08075923022669083,12.0,25.66,1.1367971201176101,25.02,1.5457,2.3424,3.5026,0.771,3.6091,3.3862,1.856395858607919,7
101986,npp,315,1873,2.66097927093506,24.7896289825439,84.9551239013672,3670144,315,1447,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.23530136934849,9.307380386892323,8.232804277213775,0.050852674921373416,9.0,-9.34,1.0,-10.15,1.3918,1.9249,3.3829,0.9382,2.5419,2.4964,1.5331090860423873,7
102108,npp,2653,1246,2.60468053817749,24.7925338745117,84.9558792114258,3670144,2652,928,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.21820955616023,39.947335317136144,34.645084851736634,0.026568327271959714,6.0,-39.94,1.4276677814245327,-40.47,1.8141,2.8676,4.4269,0.6298,1.6217,1.6403,1.1370220839473624,7
102482,npp,2475,2704,2.42524218559265,24.7899074554443,84.9539260864258,3670144,2474,2173,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.57567720622033,35.170851643824506,30.665005072193903,0.002330598390392275,13.0,35.15,1.2937979144666532,34.56,1.6312,2.3717,3.8932,0.7614,1.8473,1.8467,1.8025519928986957,7
102602,npp,1770,2083,0.617661148309708,24.7883853912354,84.9561996459961,3670176,1770,1647,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.04031297862527,2.9476298228808617,2.6096043959996007,5.435107182266301e-05,10.0,2.85,1.0,2.04,1.2311,1.8059,3.2169,1.0,0.6177,0.6177,0.6177,7
102724,npp,1043,1457,2.93426656723022,24.79026222229,84.9528884887695,3670176,1044,1093,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02259886794465,31.104435218160997,27.219161099034558,3.587564546573108e-11,7.0,-31.13,1.2365102219381485,-31.735,1.668,2.3805,4.1439,0.7586,2.2537,2.226,2.226,7
102845,npp,294,824,0.682470560073853,24.793176651001,84.956428527832,3670176,295,613,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.86880867037111,53.516878917216275,45.38825171162158,5.923837359350657e-17,4.0,-53.53,1.9513309067639726,-53.91,2.1193,3.0521,4.6821,0.5917,0.5915,0.4038,0.4038,7
102964,npp,2580,202,3.7033805847168,24.7940711975098,84.9535293579102,3670176,2582,100,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92703294022992,66.97458027816211,54.57206716397412,7.032115073231454e-22,1.0,-66.98,3.1865100272627664,-67.2,3.214,4.9652,7.5513,0.3637,1.4099,1.347,1.347,7
103092,npp,845,2912,1.48814654350281,24.7921390533447,84.9545974731445,3670176,844,2349,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.94058738335104,43.202495898669795,37.31160295962858,4.5600656294815305e-18,14.0,43.18,1.4867838833500562,42.69,1.8762,2.499,4.0385,0.7226,1.126,1.0754,1.0754,7
103211,npp,147,2290,1.94785785675049,24.7918930053711,84.9522933959961,3670176,147,1844,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33867925024916,14.762530203081303,13.039053826569415,7.979008281426094e-23,11.0,14.73,1.0442604737599883,14.05,1.4323,1.9621,3.4002,0.9204,1.7923,1.7928,1.7928,7
103330,npp,2499,1666,0.475641310214996,24.7894630432129,84.9575500488281,3670176,2499,1258,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6390113790719,20.82365232323902,18.346015723977384,7.215008420016722e-27,8.0,-20.84,1.0837787002826917,-21.53,1.3253,2.0799,3.0531,0.8683,0.3256,0.413,0.413,7
103448,npp,1757,1034,0.385493725538254,24.7888793945312,84.9529342651367,3670176,1756,760,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28332080851116,47.35609030270322,40.638633430581194,3.1575241380120465e-28,5.0,-47.38,1.646109783506203,-47.74,1.7803,3.0062,4.0845,0.6007,0.2138,0.2316,0.2316,7
103694,npp,2298,3119,1.92469012737274,24.7927379608154,84.9516830444336,3670176,2298,2498,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.58499115236918,49.893386227032025,42.628399642379016,3.127176719141104e-25,15.0,49.88,1.7549928774784245,49.49,1.99,2.7024,4.3674,0.6683,1.3628,1.2862,1.2862,7
103811,npp,1591,2496,2.63812613487244,24.7894515991211,84.9523620605469,3670176,1591,2021,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37590828305349,25.638639567292554,22.527292977973822,3.205739240317505e-24,12.0,25.61,1.1367971201176101,25.02,1.5457,2.3424,3.5026,0.771,2.066,2.0339,2.0339,7
103928,npp,877,1872,0.675898969173431,24.7886848449707,84.9557418823242,3670176,877,1446,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.97872681311574,9.435608635603868,8.346325983582776,7.607819784321218e-22,9.0,-9.4,1.0,-10.15,1.3918,1.9249,3.3829,0.9382,0.5569,0.6341,0.6341,7
104405,npp,3043,2703,1.51060235500336,24.7939014434814,84.9546661376953,3670176,3044,2172,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.3089352138884,35.12719355460259,30.628927706448962,2.2024174786576986e-11,13.0,35.11,1.2937979144666532,34.56,1.6312,2.3717,3.8932,0.7614,1.1403,1.1502,1.1502,7
104522,npp,2336,2081,0.98855584859848,24.7892761230469,84.9571914672852,3670176,2336,1645,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-60.683630316507625,2.94572216627873,2.6079848250566093,2.49715501257542e-05,10.0,2.73,1.0,2.04,1.2311,1.8059,3.2169,1.0,0.9886,0.9886,0.9886,7
105564,npp,1590,1455,1.66736948490143,24.7943496704102,84.9557723999023,3670144,1591,1091,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.59401287124425,31.196525646667705,27.298178844625703,0.00511620982293659,7.0,-31.22,1.2365102219381485,-31.735,1.668,2.3805,4.1439,0.7586,1.2292,1.2649,1.167984774911927,7
105736,npp,840,821,3.59197330474854,24.788932800293,84.9510879516602,3670144,840,611,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.71983865815253,53.60106878431845,45.45251177437698,0.023261333139966735,4.0,-53.61,1.9513309067639726,-53.91,2.1193,3.0521,4.6821,0.5917,2.0826,2.1253,1.6846657384804906,7
105916,npp,67,200,6.47375679016113,24.7932186126709,84.9562759399414,3670144,70,99,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.92495644435182,67.00955947873055,54.593781370669944,0.053410231585731875,1.0,-67.02,3.1865100272627664,-67.2,3.214,4.9652,7.5513,0.3637,2.2793,2.3546,1.3428618588214498,7
106111,npp,1402,2910,3.28545641899109,24.7903175354004,84.9557647705078,3670144,1402,2347,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.04696037923573,43.1250831578782,37.24945724666897,0.05676797357357388,14.0,43.11,1.4867838833500562,42.69,1.8762,2.499,4.0385,0.7226,2.3348,2.3742,1.2988568989387452,7
106285,npp,701,2287,5.56494426727295,24.7920799255371,84.9535140991211,3670144,701,1841,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.35983208285094,14.599600311418106,12.896070752649441,0.13831769728431956,11.0,14.56,1.015504800579495,14.05,1.4323,1.9621,3.4002,0.9204,5.3538,5.122,2.501878615244217,7
106466,npp,3051,1662,4.82922983169556,24.7889366149902,84.95166015625,3670144,3050,1255,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.15194380182041,21.029194411460736,18.52525894472038,0.13166420057958855,8.0,-21.05,1.0837787002826917,-21.53,1.3253,2.0799,3.0531,0.8683,4.3427,4.193,1.6989143239188151,7
106642,npp,2290,1032,4.30775022506714,24.7942428588867,84.9572601318359,3670144,2292,758,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.78574663872469,47.4156287185622,40.684861715970705,0.08561784391144908,5.0,-47.44,1.646109783506203,-47.74,1.7803,3.0062,4.0845,0.6007,2.5966,2.5878,0.9659602198889294,7
106874,npp,2827,3116,2.1604278087616,24.7948627471924,84.9529342651367,3670144,2827,2496,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.30408966022165,49.79251662721698,42.55013228916544,0.041388352622641796,15.0,49.79,1.7549928774784245,49.49,1.99,2.7024,4.3674,0.6683,1.4971,1.4437,0.6596896389578596,7
107043,npp,2134,2493,1.82411134243011,24.7906551361084,84.9544830322266,3670144,2134,2018,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.00837976443908,25.475379255921343,22.3863314747772,0.024077590775053413,12.0,25.47,1.1367971201176101,25.02,1.5457,2.3424,3.5026,0.771,1.35,1.4063,0.9502035515936991,7
107217,npp,1418,1869,0.96040278673172,24.7895355224609,84.9574127197266,3670144,1418,1443,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.81157099683143,9.563317889886953,8.45909284031592,0.010954413803051281,9.0,-9.57,1.0,-10.15,1.3918,1.9249,3.3829,0.9382,0.8414,0.901,0.6934929750396273,7
107388,npp,680,1241,1.91643559932709,24.7910480499268,84.9532089233398,3670144,680,924,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.97713432937748,40.119207550272336,34.78802091278337,0.0027382623711123726,6.0,-40.13,1.4276677814245327,-40.47,1.8141,2.8676,4.4269,0.6298,1.1397,1.2069,1.1550297047558864,7
107744,npp,1191,3321,1.027064681053162,24.793025970459,84.9567565917969,3670144,1192,2668,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.85036065164861,55.42026283083069,46.80538610484806,0.000874285071102362,16.0,55.42,2.0682789409984763,55.19,2.0899,3.0333,5.1769,0.5954,0.8359,0.6115,0.6115,7
107923,npp,489,2699,0.712081432342529,24.7894668579102,84.9568634033203,3670176,489,2169,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21840695174386,34.952191871359325,30.481327056970652,1.0615389951098419e-05,13.0,34.94,1.2937979144666532,34.56,1.6312,2.3717,3.8932,0.7614,0.5232,0.5422,0.5422,7
108268,npp,2120,1450,1.054639399051666,24.7918949127197,84.9506530761719,3670176,2120,1088,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.5933083469436,31.419328451574252,27.487587566970397,7.58426271166606e-17,7.0,-31.45,1.2365102219381485,-31.735,1.668,2.3805,4.1439,0.7586,0.7336,0.8001,0.8001,7
108974,npp,1224,2283,0.797769367694855,24.7885570526123,84.9561614990234,3670176,1224,1837,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.90176099062145,14.365933298514575,12.690464777099411,1.6079244618193106e-25,11.0,14.34,1.015504800579495,14.05,1.4323,1.9621,3.4002,0.9204,0.6594,0.7343,0.7343,7
109147,npp,483,1658,1.031174004077911,24.7916126251221,84.9543380737305,3670176,483,1252,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.85565697059502,21.232205245216647,18.701868621476812,1.686508519005027e-25,8.0,-21.26,1.0837787002826917,-21.53,1.3253,2.0799,3.0531,0.8683,0.8382,0.8953,0.8953,7
109495,npp,2041,403,2.247971534729,24.7892932891846,84.9690704345703,3670176,2041,228,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43327583110421,63.294566637723904,52.27139382778593,7.025553993208722e-22,2.0,-63.29,2.7445598364131496,-63.45,2.6701,4.0944,6.0276,0.4411,1.1331,0.9915,0.9915,7
109495,npp,2041,401,1.24471080303192,24.7903823852539,84.954216003418,3670176,2041,228,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42724200063715,63.3331436796759,52.29646772345703,7.082203593103221e-22,2.0,-63.33,2.7445598364131496,-63.45,2.6701,4.0944,6.0276,0.4411,0.7676,0.549,0.549,7
109680,npp,271,3110,0.946522533893585,24.7897605895996,84.9501647949219,3670176,269,2492,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.12340615094134,49.618056665903346,42.41245654741402,6.210589720142034e-24,15.0,49.61,1.7549928774784245,49.49,1.99,2.7024,4.3674,0.6683,0.8054,0.6325,0.6325,7
110375,npp,411,607,1.067568480968475,24.7940216064453,84.9579925537109,3670176,410,392,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.95388154810055,58.968267706577194,49.34415029973717,2.0639078307729e-05,3.0,-58.97,2.253202848596432,-59.06,2.5305,3.7183,6.1266,0.4857,0.6295,0.5185,0.5185,7
110560,npp,1681,3315,1.0849307179450989,24.7933731079102,84.9576416015625,3670176,1684,2662,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.14128223215164,55.26814558405331,46.68955564023455,1.1995864302702147e-09,16.0,55.26,2.0682789409984763,55.19,2.0899,3.0333,5.1769,0.5954,0.8639,0.6459,0.6459,7
114610,npp,754,2063,0.706955015659332,24.788553237915,84.9556350708008,3670176,754,1628,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.24315347652967,1.71986752650848,1.5225567523950831,1.2758144906036927e-18,10.0,1.7,1.0,2.04,1.2311,1.8059,3.2169,1.0,0.707,0.707,0.707,7
137224,npp,2232,2273,0.980761289596558,24.7937088012695,84.9511642456055,3670144,2232,1828,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.94545341417472,13.781776871137087,12.176724300057035,0.0007367655235367226,11.0,13.77,1.015504800579495,14.05,1.4323,1.9621,3.4002,0.9204,0.8396,0.9027,0.9027,7
139754,npp,2931,804,1.15319073200226,24.7930240631104,84.9508056640625,3670176,2933,591,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.80158658986564,54.075340520486115,45.8033848209821,1.2129367920885962e-09,4.0,-54.07,1.9513309067639726,-53.91,2.1193,3.0521,4.6821,0.5917,0.8328,0.6823,0.6823,7
139952,npp,2158,185,7.65099954605103,24.7926063537598,84.9726715087891,3670144,2155,89,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6761038299123,67.27782241039135,54.749127437307926,0.0015235944918484694,1.0,-67.27,3.1865100272627664,-67.2,3.214,4.9652,7.5513,0.3637,2.6488,2.7828,2.753938888311721,7
139952,npp,2158,183,2.38432693481445,24.7935390472412,84.9572601318359,3670144,2155,89,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.66977232463707,67.31215636908028,54.76946147907828,0.001528484586724035,1.0,-67.31,3.1865100272627664,-67.2,3.214,4.9652,7.5513,0.3637,0.996,0.8672,0.8382462563318045,7
140154,npp,424,2892,0.909395456314087,24.7945003509521,84.9561767578125,3670176,425,2332,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.0122406967977,42.45538180223886,36.70197295221413,0.0004895778598609729,14.0,42.45,1.4867838833500562,42.69,1.8762,2.499,4.0385,0.7226,0.7367,0.6572,0.6572,7
140337,npp,2796,2269,1.19847893714905,24.7910041809082,84.9517364501953,3670144,2796,1824,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.62318456593647,13.581295288866611,11.999691689090211,0.0169392674622353,11.0,13.55,1.015504800579495,14.05,1.4323,1.9621,3.4002,0.9204,1.054,1.1031,0.7822232229042319,7
140527,npp,2057,1645,2.31440901756287,24.7932949066162,84.9573974609375,3670144,2057,1240,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11603219200953,21.94829250414675,19.324537195411015,0.05598519130613499,8.0,-21.95,1.0837787002826917,-21.53,1.3253,2.0799,3.0531,0.8683,2.0223,2.0095,0.9489849693794232,7
141482,npp,442,1850,3.4281280040741,24.7949886322021,84.9534912109375,3670144,442,1425,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.60539442645093,10.702426067599175,9.463387455242684,0.11738982244634243,9.0,-10.67,1.0,-10.15,1.3918,1.9249,3.3829,0.9382,3.3091,3.2161,0.9924106949929343,7
142265,npp,2587,2679,1.74268853664398,24.7910003662109,84.9559936523438,3670144,2587,2156,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.33053128090431,34.09497942849323,29.755409294397854,0.03004872711967733,13.0,34.1,1.2937979144666532,34.56,1.6312,2.3717,3.8932,0.7614,1.3197,1.327,0.7577936434979746,7
142458,npp,1877,2057,1.32440888881683,24.7933464050293,84.9508590698242,3670144,1877,1623,196611,3866755,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-81.2426540015794,1.3520758625455946,1.1970112372222586,0.015395585538687983,10.0,1.36,1.0,2.04,1.2311,1.8059,3.2169,1.0,1.3244,1.3244,1.0327648463447474,7
143248,npp,987,2887,1.112247943878174,24.7905330657959,84.9548110961914,3670176,986,2328,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.86576066923794,42.288154406794895,36.564299361964856,8.627334814796751e-08,14.0,42.27,1.4867838833500562,42.69,1.8762,2.499,4.0385,0.7226,0.8731,0.8037,0.8037,7
143444,npp,299,2266,0.857471823692322,24.7909984588623,84.9557189941406,3670176,299,1821,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.63452541578876,13.439253518767414,11.874273144757714,5.282699559667734e-16,11.0,13.38,1.015504800579495,14.05,1.4323,1.9621,3.4002,0.9204,0.7182,0.7892,0.7892,7
143639,npp,2645,1642,0.829526662826538,24.7935066223145,84.9518508911133,3670176,2645,1238,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.9403071763305,22.11326973326979,19.467097189078,1.2106961191060585e-23,8.0,-22.11,1.0837787002826917,-21.53,1.3253,2.0799,3.0531,0.8683,0.6522,0.7202,0.7202,7
143835,npp,1914,1013,1.33591616153717,24.7887763977051,84.9564895629883,3670176,1913,744,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.46929308694169,48.06890296304863,41.19548316922013,4.215288777969678e-30,5.0,-48.06,1.646109783506203,-47.74,1.7803,3.0062,4.0845,0.6007,0.7912,0.8025,0.8025,7
144028,npp,1161,388,2.45231056213379,24.7894439697266,84.9566955566406,3670176,1161,218,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4786302404285,63.58852383010832,52.45565604652568,2.5389825104247323e-34,2.0,-63.58,2.7445598364131496,-63.45,2.6701,4.0944,6.0276,0.4411,1.2076,1.0816,1.0816,7
144233,npp,2480,3096,1.51661050319672,24.7915935516357,84.9539184570312,3670176,2483,2483,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.33138498748659,49.20144491185062,42.083796170807474,3.255362881057886e-32,15.0,49.19,1.7549928774784245,49.49,1.99,2.7024,4.3674,0.6683,1.1303,1.0135,1.0135,7
144431,npp,1799,2474,1.24382138252258,24.7936611175537,84.9541397094727,3670176,1799,2003,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.6121216566543,24.547478252085057,21.580267579509634,1.0949846419517837e-32,12.0,24.53,1.1367971201176101,25.02,1.5457,2.3424,3.5026,0.771,0.8395,0.9589,0.9589,7
144634,npp,1096,1852,0.710123062133789,24.7914276123047,84.9574432373047,3670176,1096,1426,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.07634150615337,10.562843859803495,9.339748552125458,4.794748513963274e-31,9.0,-10.56,1.0,-10.15,1.3918,1.9249,3.3829,0.9382,0.5911,0.6662,0.6662,7
144831,npp,371,1225,0.843004882335663,24.7932224273682,84.9529800415039,3670176,372,910,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34344883056713,40.73616911987061,35.290599960503954,3.358875570383589e-27,6.0,-40.74,1.4276677814245327,-40.47,1.8141,2.8676,4.4269,0.6298,0.3878,0.5309,0.5309,7
145027,npp,2696,598,1.38981795310974,24.7941207885742,84.9569396972656,3670176,2696,384,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11566306952997,59.19166497367273,49.49554965245377,2.5835245168002575e-21,3.0,-59.18,2.3545700244418297,-59.06,2.5305,3.7183,6.1266,0.4857,0.817,0.675,0.675,7
145027,npp,2696,599,2.15983963012695,24.7934989929199,84.9643783569336,3670176,2696,384,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11870354718437,59.169245107078346,49.479895992419415,2.5686805825875548e-21,3.0,-59.16,2.3545700244418297,-59.06,2.5305,3.7183,6.1266,0.4857,1.144,1.049,1.049,7
145435,npp,221,2683,1.25635826587677,24.7883358001709,84.9560852050781,3670176,220,2158,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.08408253347557,34.26944235903292,29.901558488174217,5.265170061487676e-16,13.0,34.26,1.2937979144666532,34.56,1.6312,2.3717,3.8932,0.7614,0.9438,0.9566,0.9566,7
145624,npp,2596,2063,0.960250020027161,24.7888736724854,84.956184387207,3670176,2596,1628,196611,3866787,500,ind_gaya_bihar_4_17,24.79166667,84.95416667,4,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.97494106101821,1.7487944497648615,1.5481502823800892,2.750218716473929e-08,10.0,1.7,1.0,2.04,1.2311,1.8059,3.2169,1.0,0.9603,0.9603,0.9603,7
