gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2572,208,1.03407233953476,24.840051651001,85.0074615478516,3670176,2570,103,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61618956580331,66.88079537415685,54.51618292217508,7.424488852857053e-22,1.0,-66.88,3.1865100272627664,-67.09,1.2913,1.8018,2.696,0.5551,0.7592,0.574,7
103330,npp,2491,1670,0.4186891913414,24.8368682861328,85.0024337768555,3670176,2491,1262,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48152041664854,20.594039741325293,18.145809018568222,7.577332943335072e-27,8.0,-20.63,1.0837787002826917,-21.26,0.7261,1.1792,1.5299,0.8481,0.2984,0.3551,7
103694,npp,2290,3124,0.879849553108215,24.8385162353516,85.0020065307617,3670176,2292,2501,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.99131444579824,50.04326287626157,42.74452427205876,3.2530869211014296e-25,15.0,50.03,1.7549928774784245,49.625,1.0472,1.4673,2.268,0.6816,0.6654,0.5997,7
103811,npp,1582,2500,0.600972712039948,24.8408737182617,85.0014572143555,3670176,1582,2024,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25240149645937,25.84370200454121,22.704534236557166,3.308997059788186e-24,12.0,25.81,1.1367971201176101,25.27,0.9547,1.3568,1.8515,0.7371,0.3353,0.443,7
108090,npp,2843,2082,1.34840071201324,24.8389739990234,85.0072326660156,3670176,2843,1646,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.9099024686831,2.9015920864919997,2.5688623434236626,1.6556959757581947e-11,10.0,2.79,1.0,2.45,0.7685,1.0001,1.3644,1.0,1.3484,1.3484,7
108268,npp,2112,1455,0.618605226278305,24.8387813568115,85.0017242431641,3670176,2114,1092,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63083839935557,31.210397678257266,27.309666516839915,8.08182561912059e-17,7.0,-31.22,1.2365102219381485,-31.425,0.7975,1.1552,1.8918,0.8658,0.5662,0.5356,7
109680,npp,263,3115,0.497584342956543,24.8353481292725,85.0000076293945,3670176,263,2495,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53339877770556,49.765423067844544,42.526887589947904,6.284036038486272e-24,15.0,49.76,1.7549928774784245,49.625,1.0472,1.4673,2.268,0.6816,0.4476,0.3392,7
110560,npp,1673,3319,0.711224853992462,24.836088180542,85.006706237793,3670176,1673,2666,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66659129098407,55.3672254591531,46.76255648559527,1.1413961814491236e-09,16.0,55.37,2.0682789409984763,55.29,1.1231,1.5554,2.1953,0.643,0.592,0.4573,7
114610,npp,746,2067,0.553494483232498,24.8350391387939,85.001350402832,3670176,746,1633,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.84315094345475,2.043942923360242,1.8094337441489348,1.3569181222589342e-18,10.0,1.93,1.0,2.45,0.7685,1.0001,1.3644,1.0,0.5535,0.5535,7
115818,npp,2878,1854,0.8634192943573,24.8364276885986,85.0068817138672,3670176,2878,1428,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.04074405862403,10.397446646301445,9.193656825054044,7.17427355223059e-09,9.0,-10.44,1.0,-9.92,0.9191,1.3562,1.7691,0.7375,0.5074,0.6367,7
123326,npp,2724,1654,0.468398481607437,24.8355979919434,85.0061874389648,3670176,2724,1248,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-07-25 19:47:57.265480,98.58216305190348,21.466999332014883,18.90497552537147,2.6338618173572666e-20,8.0,-21.47,1.0837787002826917,-21.26,0.7261,1.1792,1.5299,0.8481,0.3443,0.3973,7
139754,npp,2923,810,0.98331207036972,24.8379154205322,85.0078659057617,3670176,2922,597,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.75190267887267,53.90569436870372,45.67694408963947,1.1339325270188724e-09,4.0,-53.91,1.9513309067639726,-53.75,1.0544,1.4951,2.2637,0.6689,0.7379,0.6578,7
140154,npp,416,2896,0.864861786365509,24.8385028839111,85.0044403076172,3670176,419,2336,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3256731163559,42.60243584741336,36.82186472495068,0.00047764033751386754,14.0,42.6,1.4867838833500562,42.87,1.1123,1.5443,2.2182,0.6476,0.5431,0.5601,7
143248,npp,979,2892,0.652533710002899,24.8362808227539,85.0038986206055,3670176,980,2332,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38376567897899,42.466420556513974,36.70959833986011,9.125353721044573e-08,14.0,42.45,1.4867838833500562,42.87,1.1123,1.5443,2.2182,0.6476,0.4003,0.4226,7
143444,npp,291,2271,0.487931847572327,24.8386497497559,85.0035781860352,3670176,291,1826,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.66826090704787,13.685840501302906,12.09122509140482,5.578256957426136e-16,11.0,13.66,1.015504800579495,14.39,0.7241,1.0896,1.5375,0.9179,0.4076,0.4479,7
143639,npp,2637,1647,0.728589832782745,24.8393878936768,85.0046997070312,3670176,2637,1242,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.46381835574907,21.890128277466943,19.273001991515837,1.2727055026382491e-23,8.0,-21.84,1.0837787002826917,-21.26,0.7261,1.1792,1.5299,0.8481,0.5843,0.6179,7
143835,npp,1906,1018,0.601418197154999,24.8395290374756,85.0016937255859,3670176,1908,748,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93837835273162,47.9003437669468,41.06287679351846,4.360329962799545e-30,5.0,-47.9,1.646109783506203,-47.555,1.1383,1.467,1.8321,0.6818,0.4743,0.41,7
144028,npp,1154,394,1.40620112419128,24.8339576721191,85.0059661865234,3670176,1157,223,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.74151071063417,63.471938996364834,52.3802273730246,2.5870492366278716e-34,2.0,-63.47,2.7445598364131496,-63.31,1.2742,1.7893,2.6575,0.559,0.8605,0.786,7
144233,npp,2472,3101,0.814913153648376,24.8369827270508,85.0031585693359,3670176,2472,2486,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74348998586953,49.34917857871742,42.19888055117175,3.3188938085449654e-32,15.0,49.34,1.7549928774784245,49.625,1.0472,1.4673,2.268,0.6816,0.6284,0.5554,7
144431,npp,1791,2479,0.666727542877197,24.8376407623291,85.0078048706055,3670176,1791,2007,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31167715889347,24.797007615662494,21.796373549256653,1.09872201799935e-32,12.0,24.78,1.1367971201176101,25.27,0.9547,1.3568,1.8515,0.7371,0.3931,0.4915,7
144634,npp,1088,1856,0.575218588113785,24.8382244110107,85.0035018920898,3670176,1088,1431,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.87709758723311,10.382526925233606,9.180726230811791,4.7425766220385714e-31,9.0,-10.32,1.0,-9.92,0.9191,1.3562,1.7691,0.7375,0.2192,0.4242,7
144831,npp,363,1230,0.557127386331558,24.839282989502,85.0038604736328,3670176,363,914,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64301065124991,40.55520111874547,35.14192285592184,3.263081936520553e-27,6.0,-40.55,1.4276677814245327,-40.28,0.9827,1.2921,1.8876,0.774,0.4853,0.4312,7
145027,npp,2689,605,0.990082800388336,24.8387851715088,85.015380859375,3670176,2692,389,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42739545607338,59.029417811704526,49.38214946187628,2.4574228016466986e-21,3.0,-59.02,2.253202848596432,-58.97,1.1812,1.692,2.2859,0.5911,0.6886,0.5852,7
145027,npp,2689,604,2.0124348402023298,24.8394603729248,85.0076599121094,3670176,2692,389,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42418660177383,59.052801223413866,49.39850985856721,2.4721431529231387e-21,3.0,-59.04,2.253202848596432,-58.97,1.1812,1.692,2.2859,0.5911,1.1423,1.1895,7
145435,npp,213,2688,0.938443958759308,24.8343677520752,85.0041046142578,3670176,213,2162,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76880977319273,34.475495595387535,30.075400849275805,5.025757921147913e-16,13.0,34.48,1.2937979144666532,34.795,0.9251,1.4279,2.0241,0.7004,0.6218,0.6573,7
145624,npp,2588,2067,0.5686758458614349,24.8353481292725,85.0018310546875,3670176,2588,1633,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.90159432761673,2.0103054568637084,1.7796406858459421,2.6155379702019067e-08,10.0,1.93,1.0,2.45,0.7685,1.0001,1.3644,1.0,0.5687,0.5687,7
148756,npp,236,2071,0.959485769271851,24.8351097106934,85.0043640136719,3670176,236,1636,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.79910498285732,2.265395499229951,2.0054013057248836,0.0004296723288015933,10.0,2.16,1.0,2.45,0.7685,1.0001,1.3644,1.0,0.9595,0.9595,7
148951,npp,2571,1446,1.31624937057495,24.8373641967773,85.0034027099609,3670176,2571,1085,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.43877601465566,31.605690492060695,27.64207379604536,3.8633107310804255e-10,7.0,-31.62,1.2365102219381485,-31.425,0.7975,1.1552,1.8918,0.8658,1.1304,1.1396,7
149155,npp,1829,815,1.56392550468445,24.8358688354492,85.0059661865234,3670176,1830,603,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.04826371522029,53.76854586539121,45.56821963907004,2.678553166690398e-18,4.0,-53.77,1.9513309067639726,-53.75,1.0544,1.4951,2.2637,0.6689,1.0354,1.0462,7
149345,npp,1065,194,2.55125975608826,24.8362617492676,85.001106262207,3670176,1065,96,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.86224794451651,67.12811630875075,54.65183267874586,1.7383579800750365e-25,1.0,-67.12,3.1865100272627664,-67.09,1.2913,1.8018,2.696,0.5551,1.2353,1.4162,7
149548,npp,2409,2900,1.75844717025757,24.8406753540039,85.0028915405273,3670176,2409,2339,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.87172724336129,42.7533783993401,36.94055858136601,3.847903105946769e-25,14.0,42.74,1.4867838833500562,42.87,1.1123,1.5443,2.2182,0.6476,1.1441,1.1388,7
149734,npp,1717,2279,1.21272432804108,24.841402053833,85.001335144043,3670176,1718,1834,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.65500416845751,14.118022099525575,12.470774734894379,1.786982836723777e-33,11.0,14.11,1.015504800579495,14.39,0.7241,1.0896,1.5375,0.9179,1.1213,1.1131,7
149921,npp,1003,1655,1.53248178958893,24.8388996124268,85.0011749267578,3670176,1003,1249,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99659737259138,21.426575502468392,18.868987370329112,1.4197418737010583e-33,8.0,-21.42,1.0837787002826917,-21.26,0.7261,1.1792,1.5299,0.8481,1.3261,1.2998,7
150107,npp,267,1026,1.54231059551239,24.8385066986084,85.0065994262695,3670176,267,754,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.08206644968998,47.648650918575875,40.863205301682335,7.34218901892671e-33,5.0,-47.64,1.646109783506203,-47.555,1.1383,1.467,1.8321,0.6818,1.0459,1.0515,7
150294,npp,2582,402,3.16762208938599,24.8365497589111,85.00732421875,3670176,2583,228,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.45802805009775,63.33645058301118,52.292767103822,3.775944417960445e-30,2.0,-63.31,2.7445598364131496,-63.31,1.2742,1.7893,2.6575,0.559,1.5023,1.7705,7
150494,npp,822,3108,1.79947936534882,24.8364734649658,85.0025939941406,3670176,823,2490,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.5911652756923,49.55426512035845,42.358431402104635,2.2552784578999956e-30,15.0,49.55,1.7549928774784245,49.625,1.0472,1.4673,2.268,0.6816,1.1894,1.2265,7
150678,npp,136,2486,3.14886927604675,24.8392066955566,85.0068893432617,3670176,136,2013,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60086589039514,25.12273123474503,22.078435215948744,3.0594436655376623e-26,12.0,25.12,1.1367971201176101,25.27,0.9547,1.3568,1.8515,0.7371,2.5766,2.3212,7
150858,npp,2484,1863,1.31584203243256,24.8395118713379,85.0033111572266,3670176,2484,1438,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.07631242118872,9.909436007402107,8.763386482289317,2.3935757298072895e-20,9.0,-9.92,1.0,-9.92,0.9191,1.3562,1.7691,0.7375,0.9598,0.9704,7
151043,npp,1755,1236,1.68915188312531,24.8351879119873,85.0024566650391,3670176,1754,919,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.8154147119427,40.31815816696861,34.946867867880705,4.3153898147060556e-13,6.0,-40.32,1.4276677814245327,-40.28,0.9827,1.2921,1.8876,0.774,1.2783,1.3075,7
151221,npp,1003,608,1.038512587547302,24.8377685546875,85.0019226074219,3670176,1002,394,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.00459351994544,58.957502386971136,49.33248015504036,2.9735488506644342e-05,3.0,-58.95,2.253202848596432,-58.97,1.1812,1.692,2.2859,0.5911,0.7101,0.6139,7
154022,npp,1637,605,1.1895387172699,24.8356380462646,85.0049591064453,3670176,1638,392,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.16918538575302,58.9862686824872,49.355692377983274,9.368416016179396e-05,3.0,-59.02,2.253202848596432,-58.97,1.1812,1.692,2.2859,0.5911,0.7771,0.7031,7
154226,npp,2914,3311,0.706299960613251,24.8413200378418,85.0023193359375,3670176,2917,2660,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.97418842238658,55.19307662208586,46.63355158658304,0.00022500005199233803,16.0,55.16,2.0682789409984763,55.29,1.1231,1.5554,2.1953,0.643,0.5896,0.4541,7
154419,npp,2234,2690,0.674169063568115,24.8404998779297,85.0023574829102,3670176,2234,2164,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.79104587924694,34.60240433349984,30.18463331407684,3.4530564306676345e-11,13.0,34.56,1.2937979144666532,34.795,0.9251,1.4279,2.0241,0.7004,0.4176,0.4722,7
154621,npp,1531,2069,0.610829770565033,24.840404510498,85.0022659301758,3670176,1532,1635,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.68136152117171,2.1625728244184157,1.914602480626923,1.3319739635787784e-19,10.0,2.04,1.0,2.45,0.7685,1.0001,1.3644,1.0,0.6108,0.6108,7
154819,npp,807,1444,0.995730638504028,24.8372077941895,85.0060272216797,3670176,807,1083,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.72187929703506,31.671059450495488,27.70079690668582,7.049342968681746e-27,7.0,-31.71,1.2365102219381485,-31.425,0.7975,1.1552,1.8918,0.8658,0.8712,0.8621,7
155189,npp,2365,188,0.725248098373413,24.8372230529785,85.0058135986328,3670176,2363,92,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.68223430325605,67.18538407294554,54.69533591935336,8.716491275047474e-35,1.0,-67.22,3.1865100272627664,-67.09,1.2913,1.8018,2.696,0.5551,0.6623,0.4026,7
155751,npp,2276,1652,1.1846706867218,24.8396129608154,85.0063247680664,3670176,2277,1246,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.11708346001053,21.548166863586708,18.977008825456164,2.757550365461765e-29,8.0,-21.58,1.0837787002826917,-21.26,0.7261,1.1792,1.5299,0.8481,1.0052,1.0048,7
156306,npp,2085,3104,0.666285932064056,24.8350467681885,85.004264831543,3670176,2086,2488,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.65543116238382,49.4651268624968,42.29365590992077,7.879179477599742e-20,15.0,49.43,1.7549928774784245,49.625,1.0472,1.4673,2.268,0.6816,0.5437,0.4541,7
169083,npp,1259,1852,0.957793772220612,24.8401584625244,85.0039291381836,3670176,1259,1427,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.55134491875799,10.537213339669304,9.318268029865454,4.4696765570674214e-06,9.0,-10.56,1.0,-9.92,0.9191,1.3562,1.7691,0.7375,0.6017,0.7063,7
169438,npp,2840,594,1.06011176109314,24.8365592956543,85.0011291503906,3670176,2840,381,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.15286165277062,59.221615941850764,49.52402919147795,3.432542675427283e-22,3.0,-59.27,2.3545700244418297,-58.97,1.1812,1.692,2.2859,0.5911,0.7318,0.6266,7
169633,npp,1043,3302,0.75238311290741,24.8390026092529,85.001350402832,3670176,1045,2649,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.10060534435706,54.97027108888077,46.47350544059794,2.5765689670995566e-21,16.0,54.94,2.0682789409984763,55.29,1.1231,1.5554,2.1953,0.643,0.6119,0.4838,7
169813,npp,359,2681,2.28307247161865,24.8400707244873,85.0070877075195,3670176,360,2157,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.5359141791551,34.21818782337488,29.862616989633793,3.028065512477701e-28,13.0,34.18,1.2937979144666532,34.795,0.9251,1.4279,2.0241,0.7004,1.6611,1.5991,7
169991,npp,2725,2059,0.5844748318195341,24.8367748260498,85.0009689331055,3670176,2725,1625,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.44515144960974,1.500226670707637,1.3283111505592249,1.4758646057799173e-33,10.0,1.47,1.0,2.45,0.7685,1.0001,1.3644,1.0,0.5845,0.5845,7
170167,npp,1980,1433,0.644027590751648,24.8391914367676,85.0078353881836,3670176,1980,1075,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.35176296404943,32.166327992984435,28.123700036837462,2.0896408706682278e-33,7.0,-32.21,1.2365102219381485,-31.425,0.7975,1.1552,1.8918,0.8658,0.5868,0.5576,7
170350,npp,1230,799,0.427218049764633,24.8383541107178,85.0041809082031,3670176,1228,585,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.54422550019443,54.16885442131521,45.87602883258403,1.196978027940673e-31,4.0,-54.21,1.9513309067639726,-53.75,1.0544,1.4951,2.2637,0.6689,0.4529,0.2858,7
170531,npp,459,176,1.84175932407379,24.8353710174561,85.002815246582,3670176,458,86,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.73758167989374,67.38284864848237,54.81560625204317,5.2916592722471885e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1801,2887,0.765536308288574,24.8379306793213,85.0050277709961,3670176,1801,2328,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.13758345637521,42.3024874511382,36.57989777805179,3.7643154226646533e-28,14.0,42.27,1.4867838833500562,42.87,1.1123,1.5443,2.2182,0.6476,0.4763,0.4958,7
171092,npp,415,1642,0.851250767707825,24.8388748168945,85.0054244995117,3670176,415,1238,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93690521277264,22.076759375035753,19.436919007141327,9.590939646541702e-18,8.0,-22.11,1.0837787002826917,-21.26,0.7261,1.1792,1.5299,0.8481,0.6975,0.722,7
171652,npp,252,3097,1.18220782279968,24.8376655578613,85.0040512084961,3670176,251,2483,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.29446454740538,49.26621213804525,42.14077798006299,1.7271352560631621e-06,15.0,49.22,1.7549928774784245,49.625,1.0472,1.4673,2.268,0.6816,0.8377,0.8058,7
174419,npp,2835,396,1.33422636985779,24.8400936126709,85.0055084228516,3670176,2838,224,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.70304108366608,63.392698092016644,52.33291375708904,1.0207567701966965e-09,2.0,-63.43,2.7445598364131496,-63.31,1.2742,1.7893,2.6575,0.559,0.8343,0.7458,7
174624,npp,1085,3105,0.997637867927551,24.8397560119629,85.0045623779297,3670176,1084,2488,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.97977052613697,49.489855457240886,42.31104275012825,4.2791971433299715e-08,15.0,49.46,1.7549928774784245,49.625,1.0472,1.4673,2.268,0.6816,0.7325,0.68,7
174813,npp,410,2484,1.59482264518738,24.8367443084717,85.0071868896484,3670176,410,2011,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20345897324815,25.048997640225625,22.015516788217877,5.797533434127997e-16,12.0,25.02,1.1367971201176101,25.27,0.9547,1.3568,1.8515,0.7371,1.2095,1.1756,7
175198,npp,2049,1235,0.538698136806488,24.8367347717285,85.0046920776367,3670176,2051,918,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.18307075032699,40.32595097671077,34.954646781525355,7.691428468498153e-29,6.0,-40.36,1.4276677814245327,-40.28,0.9827,1.2921,1.8876,0.774,0.4724,0.417,7
175388,npp,1308,606,0.547546863555908,24.8352336883545,85.0035552978516,3670176,1306,392,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.81588310226812,58.969647427079835,49.343123104762135,6.494396544984121e-33,3.0,-58.99,2.253202848596432,-58.97,1.1812,1.692,2.2859,0.5911,0.4922,0.3236,7
175590,npp,2598,3313,1.61215949058533,24.8352069854736,85.0063781738281,3670176,2599,2660,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.79882335581706,55.256427937968276,46.67987441932844,3.654928251564214e-31,16.0,55.21,2.0682789409984763,55.29,1.1231,1.5554,2.1953,0.643,1.0276,1.0366,7
175784,npp,1930,2693,1.34422302246094,24.8355617523193,85.007194519043,3670176,1930,2165,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.20590730419566,34.73494827147261,30.295576534975236,2.7810527031075234e-31,13.0,34.69,1.2937979144666532,34.795,0.9251,1.4279,2.0241,0.7004,0.9355,0.9415,7
175976,npp,1239,2073,1.001186907291412,24.8374328613281,85.0065002441406,3670176,1239,1638,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-02-12 20:00:44.927727,-66.53945947125354,2.390996831577329,2.116694711061911,8.224977609830017e-30,10.0,2.27,1.0,2.45,0.7685,1.0001,1.3644,1.0,1.0012,1.0012,7
176166,npp,527,1447,0.43228605389595,24.8348445892334,85.0010757446289,3670176,526,1086,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.66953975467506,31.553152253516224,27.59884791201401,1.2339676416442242e-26,7.0,-31.58,1.2365102219381485,-31.425,0.7975,1.1552,1.8918,0.8658,0.4155,0.3743,7
176961,npp,2762,2282,0.760262250900269,24.8367862701416,85.003776550293,3670176,2762,1836,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.2985038221944,14.318629586498794,12.647623466227458,1.1976276803689204e-11,11.0,14.28,1.015504800579495,14.39,0.7241,1.0896,1.5375,0.9179,0.6758,0.6978,7
