lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.779,0.788,0.88
2,0.619,0.663,0.728
3,0.494,0.552,0.567
4,0.435,0.456,0.413
5,0.369,0.373,0.262
6,0.304,0.301,0.131
7,0.244,0.241,0.027
8,0.195,0.19,-0.054
9,0.163,0.149,-0.112
10,0.143,0.115,-0.15
11,0.121,0.089,-0.177
12,0.091,0.069,-0.2
13,0.071,0.055,-0.215
14,0.059,0.046,-0.225
15,0.048,0.041,-0.233
16,0.049,0.04,-0.232
17,0.04,0.041,-0.235
18,0.028,0.045,-0.233
19,0.025,0.05,-0.225
20,0.026,0.056,-0.209
21,0.041,0.064,-0.173
22,0.049,0.071,-0.124
23,0.049,0.079,-0.06
24,0.055,0.086,0.025
25,0.083,0.092,0.137
26,0.116,0.093,0.267
27,0.133,0.094,0.394
28,0.123,0.096,0.49
29,0.073,0.097,0.539
30,0.099,0.097,0.55
31,0.131,0.094,0.5
32,0.164,0.092,0.411
33,0.122,0.088,0.282
34,0.095,0.083,0.159
35,0.068,0.073,0.047
36,0.058,0.06,-0.045
37,0.045,0.047,-0.12
38,0.024,0.034,-0.18
39,0.006,0.023,-0.22
40,-0.01,0.012,-0.246
41,-0.014,0.002,-0.26
42,-0.023,-0.007,-0.27
43,-0.019,-0.014,-0.272
44,-0.026,-0.018,-0.274
45,-0.031,-0.02,-0.273
46,-0.031,-0.019,-0.268
47,-0.023,-0.017,-0.259
48,-0.018,-0.011,-0.246
49,-0.018,-0.004,-0.231
50,-0.021,0.005,-0.204
51,-0.016,0.015,-0.161
52,-0.011,0.024,-0.102
53,0.01,0.032,-0.018
54,0.017,0.04,0.085
55,0.031,0.05,0.2
56,0.046,0.058,0.316
57,0.104,0.064,0.436
58,0.165,0.066,0.532
59,0.183,0.068,0.574
60,0.132,0.068,0.527
61,0.074,0.066,0.439
62,0.072,0.061,0.344
63,0.065,0.055,0.234
64,0.064,0.05,0.124
65,0.045,0.045,0.019
66,0.03,0.039,-0.065
67,0.004,0.032,-0.137
68,-0.01,0.025,-0.191
69,-0.015,0.018,-0.225
70,-0.027,0.011,-0.248
71,-0.032,0.006,-0.26
72,-0.032,0.001,-0.266
73,-0.027,-0.003,-0.267
74,-0.02,-0.007,-0.266
75,-0.01,-0.008,-0.26
76,-0.005,-0.007,-0.254
77,0.004,-0.004,-0.241
78,0.012,0.001,-0.225
79,0.019,0.008,-0.2
80,0.028,0.016,-0.157
81,0.034,0.025,-0.099
82,0.047,0.036,-0.026
83,0.047,0.044,0.06
84,0.065,0.05,0.166
85,0.081,0.053,0.281
86,0.069,0.055,0.384
87,0.04,0.056,0.459
88,0.01,0.056,0.496
89,0.04,0.053,0.505
90,0.077,0.049,0.467
91,0.075,0.043,0.382
92,0.053,0.036,0.274
93,0.031,0.027,0.166
94,0.031,0.017,0.07
95,0.02,0.005,-0.018
96,0.015,-0.004,-0.09
97,-0.003,-0.012,-0.152
98,-0.016,-0.019,-0.197
99,-0.036,-0.025,-0.231
100,-0.044,-0.03,-0.252
101,-0.052,-0.033,-0.266
102,-0.06,-0.035,-0.277
103,-0.063,-0.036,-0.281
104,-0.06,-0.036,-0.283
105,-0.054,-0.034,-0.279
106,-0.054,-0.032,-0.272
107,-0.047,-0.029,-0.258
108,-0.044,-0.025,-0.24
109,-0.031,-0.02,-0.206
110,-0.014,-0.014,-0.154
111,0.006,-0.009,-0.085
112,0.021,-0.003,-0.001
113,0.022,0.004,0.094
114,0.026,0.013,0.197
115,0.042,0.021,0.301
116,0.071,0.026,0.4
117,0.087,0.03,0.472
118,0.069,0.034,0.492
119,0.023,0.036,0.453
120,-0.005,0.036,0.382
121,0.007,0.034,0.301
122,0.013,0.03,0.21
123,0.021,0.028,0.116
124,0.015,0.026,0.026
125,0.014,0.023,-0.048
126,0.019,0.019,-0.108
127,0.025,0.015,-0.156
128,0.03,0.011,-0.193
129,0.02,0.008,-0.219
130,0.018,0.006,-0.234
131,0.003,0.004,-0.247
132,-0.004,0.003,-0.254
133,-0.003,0.003,-0.256
134,-0.013,0.006,-0.257
135,-0.012,0.01,-0.253
136,-0.009,0.015,-0.244
137,0.009,0.021,-0.228
138,0.021,0.028,-0.204
139,0.03,0.035,-0.164
140,0.037,0.043,-0.106
141,0.055,0.05,-0.032
142,0.068,0.056,0.054
143,0.088,0.061,0.156
144,0.097,0.065,0.263
145,0.073,0.069,0.354
146,0.05,0.074,0.431
147,0.039,0.077,0.478
148,0.072,0.079,0.492
149,0.105,0.08,0.454
150,0.107,0.08,0.371
151,0.1,0.08,0.275
152,0.087,0.077,0.175
153,0.088,0.072,0.083
154,0.086,0.066,-0.001
155,0.079,0.062,-0.073
156,0.059,0.056,-0.137
157,0.04,0.051,-0.185
158,0.031,0.046,-0.217
159,0.028,0.042,-0.236
160,0.029,0.038,-0.248
161,0.023,0.035,-0.256
162,0.015,0.034,-0.261
163,0.015,0.032,-0.262
164,0.015,0.031,-0.261
165,0.015,0.031,-0.254
166,0.013,0.031,-0.242
167,0.019,0.032,-0.221
168,0.022,0.032,-0.189
169,0.039,0.032,-0.137
170,0.047,0.032,-0.074
171,0.05,0.033,0.001
172,0.048,0.035,0.089
173,0.046,0.038,0.183
174,0.065,0.04,0.282
175,0.071,0.042,0.376
176,0.093,0.043,0.453
177,0.058,0.044,0.468
178,0.032,0.044,0.438
179,0.006,0.043,0.368
180,0.03,0.041,0.284
181,0.031,0.038,0.186
182,0.026,0.037,0.086
183,0.024,0.036,-0.002
184,0.019,0.033,-0.076
185,0.019,0.029,-0.134
186,0.024,0.025,-0.177
187,0.026,0.021,-0.206
188,0.026,0.019,-0.224
189,0.023,0.017,-0.236
190,0.024,0.016,-0.242
191,0.029,0.016,-0.243
192,0.028,0.018,-0.244
193,0.024,0.02,-0.244
194,0.022,0.024,-0.24
195,0.024,0.028,-0.231
196,0.027,0.033,-0.215
197,0.031,0.038,-0.189
198,0.028,0.044,-0.151
199,0.029,0.05,-0.097
200,0.031,0.054,-0.03
201,0.048,0.058,0.054
202,0.061,0.059,0.149
203,0.063,0.061,0.248
204,0.059,0.062,0.343
205,0.036,0.063,0.419
206,0.059,0.062,0.478
207,0.088,0.06,0.499
208,0.126,0.057,0.471
209,0.1,0.054,0.385
210,0.079,0.05,0.283
211,0.053,0.045,0.18
212,0.047,0.038,0.084
213,0.037,0.032,-0.006
214,0.028,0.028,-0.083
215,0.019,0.024,-0.145
216,0.006,0.021,-0.193
217,-0.001,0.018,-0.223
218,-0.007,0.015,-0.241
219,-0.014,0.012,-0.252
220,-0.013,0.011,-0.257
221,-0.014,0.01,-0.256
222,-0.011,0.01,-0.254
223,-0.004,0.011,-0.247
224,0.001,0.013,-0.236
225,0.008,0.016,-0.221
226,0.013,0.02,-0.199
227,0.024,0.024,-0.165
228,0.039,0.029,-0.115
229,0.059,0.033,-0.05
230,0.065,0.038,0.023
231,0.07,0.044,0.109
232,0.067,0.05,0.201
233,0.078,0.054,0.299
234,0.089,0.056,0.391
235,0.093,0.058,0.467
236,0.059,0.058,0.494
237,0.017,0.058,0.469
238,0.015,0.056,0.414
239,0.032,0.053,0.336
240,0.053,0.051,0.242
241,0.053,0.049,0.142
242,0.049,0.047,0.05
243,0.037,0.042,-0.03
244,0.025,0.036,-0.1
245,0.026,0.03,-0.152
246,0.028,0.024,-0.188
247,0.02,0.019,-0.211
248,0.011,0.013,-0.224
249,0.014,0.009,-0.233
250,0.017,0.005,-0.237
251,0.016,0.003,-0.239
252,0.012,0.003,-0.24
253,0.006,0.003,-0.239
254,0.007,0.005,-0.231
255,0.005,0.007,-0.219
256,0.007,0.01,-0.196
257,0.002,0.013,-0.161
258,0.0,0.017,-0.113
259,0.01,0.02,-0.049
260,0.018,0.023,0.025
261,0.02,0.024,0.113
262,0.006,0.027,0.205
263,-0.009,0.031,0.289
264,-0.017,0.034,0.366
265,0.022,0.036,0.438
266,0.081,0.037,0.48
267,0.094,0.037,0.456
268,0.073,0.036,0.386
269,0.052,0.033,0.294
270,0.051,0.029,0.2
271,0.053,0.024,0.103
272,0.049,0.02,0.011
273,0.032,0.017,-0.069
274,0.017,0.014,-0.133
275,0.002,0.01,-0.181
276,-0.01,0.006,-0.211
277,-0.012,0.003,-0.228
278,-0.012,-0.001,-0.238
279,-0.021,-0.003,-0.247
280,-0.021,-0.005,-0.248
281,-0.02,-0.005,-0.248
282,-0.024,-0.005,-0.248
283,-0.026,-0.002,-0.244
284,-0.028,0.001,-0.233
285,-0.02,0.005,-0.213
286,-0.004,0.009,-0.182
287,0.017,0.015,-0.136
288,0.029,0.022,-0.079
289,0.035,0.03,-0.01
290,0.048,0.04,0.075
291,0.064,0.05,0.17
292,0.084,0.057,0.269
293,0.101,0.062,0.366
294,0.099,0.066,0.442
295,0.067,0.069,0.477
296,0.037,0.07,0.463
297,0.057,0.069,0.423
298,0.081,0.067,0.354
299,0.095,0.065,0.259
300,0.08,0.062,0.153
301,0.063,0.057,0.054
302,0.055,0.049,-0.027
303,0.042,0.039,-0.096
304,0.029,0.029,-0.153
305,0.014,0.02,-0.193
306,0.004,0.012,-0.215
307,-0.001,0.004,-0.229
308,-0.001,-0.002,-0.235
309,-0.009,-0.007,-0.24
310,-0.021,-0.01,-0.244
311,-0.029,-0.012,-0.244
312,-0.033,-0.012,-0.238
313,-0.029,-0.011,-0.228
314,-0.018,-0.008,-0.213
315,-0.008,-0.002,-0.188
316,0.001,0.004,-0.153
317,0.001,0.012,-0.107
318,0.013,0.019,-0.045
319,0.034,0.027,0.036
320,0.034,0.034,0.127
321,0.026,0.043,0.227
322,0.022,0.053,0.322
323,0.036,0.062,0.413
324,0.099,0.069,0.499
325,0.158,0.075,0.545
326,0.142,0.081,0.504
327,0.101,0.085,0.422
328,0.07,0.087,0.322
329,0.081,0.086,0.222
330,0.085,0.084,0.121
331,0.086,0.083,0.027
332,0.079,0.082,-0.049
333,0.082,0.078,-0.104
334,0.085,0.073,-0.143
335,0.069,0.067,-0.173
336,0.062,0.061,-0.191
337,0.052,0.056,-0.205
338,0.04,0.052,-0.217
339,0.031,0.049,-0.224
340,0.036,0.046,-0.225
341,0.037,0.045,-0.224
342,0.032,0.044,-0.222
343,0.033,0.046,-0.216
344,0.034,0.048,-0.204
345,0.035,0.05,-0.183
346,0.042,0.053,-0.149
347,0.055,0.059,-0.096
348,0.055,0.065,-0.032
349,0.056,0.072,0.047
350,0.074,0.078,0.142
351,0.093,0.08,0.246
352,0.13,0.082,0.358
353,0.107,0.085,0.436
354,0.073,0.087,0.474
355,0.058,0.088,0.467
356,0.117,0.088,0.427
357,0.136,0.088,0.347
358,0.121,0.088,0.234
359,0.098,0.087,0.122
360,0.079,0.08,0.026
361,0.069,0.071,-0.053
362,0.063,0.061,-0.111
363,0.056,0.052,-0.154
364,0.036,0.044,-0.188
365,0.022,0.037,-0.209
366,0.02,0.031,-0.218
367,0.019,0.027,-0.224
368,0.022,0.023,-0.224
369,0.018,0.022,-0.226
370,0.013,0.021,-0.225
371,0.007,0.023,-0.223
372,0.016,0.025,-0.216
373,0.02,0.029,-0.205
374,0.017,0.033,-0.191
375,0.012,0.038,-0.167
376,0.017,0.046,-0.125
377,0.03,0.053,-0.068
378,0.04,0.06,0.005
379,0.044,0.067,0.096
380,0.047,0.072,0.199
381,0.05,0.077,0.305
382,0.088,0.079,0.409
383,0.139,0.081,0.498
384,0.209,0.08,0.548
385,0.145,0.078,0.493
386,0.082,0.073,0.395
387,0.034,0.067,0.287
388,0.032,0.059,0.178
389,0.032,0.05,0.074
390,0.026,0.039,-0.016
391,0.005,0.027,-0.089
392,-0.007,0.014,-0.142
393,-0.014,0.002,-0.181
394,-0.015,-0.01,-0.204
395,-0.018,-0.02,-0.219
396,-0.019,-0.027,-0.226
397,-0.022,-0.031,-0.23
398,-0.019,-0.03,-0.231
399,-0.018,-0.023,-0.232
400,-0.014,-0.008,-0.229
