gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,211,8.53983974456787,24.7609786987305,85.0103149414062,3670144,2008,105,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.02328320439894,66.82787275292704,54.47968867712346,0.011082609516052394,1.0,-66.83,3.1865100272627664,-67.07,3.5258,5.685,8.5146,0.8315,5.6229,7.1007,6.807594408976009,7
101111,npp,272,2920,2.37329316139221,24.7632484436035,85.0131607055664,3670144,275,2356,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.51935620532367,43.485862608690994,37.53895009705621,0.006337452394523907,14.0,43.47,1.4867838833500562,43.0,3.2241,4.939,8.1502,0.9571,3.0013,2.2714,2.1037912137305916,7
101858,npp,1029,2506,4.83513784408569,24.7638931274414,85.0158386230469,3670144,1030,2028,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.37377294837135,26.130107482917904,22.95069431101261,0.08080192718971098,12.0,26.11,1.1367971201176101,25.47,3.3688,4.8024,7.3778,0.9843,4.7558,4.7592,2.622203601226428,7
102108,npp,2657,1255,5.16396903991699,24.761157989502,85.0108108520508,3670144,2659,936,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.26455304687363,39.5929275296589,34.352334782835925,0.026629963733298068,6.0,-39.61,1.4276677814245327,-40.13,3.6511,6.0007,8.9581,0.7877,4.1409,4.0678,3.3635081770597264,7
105916,npp,71,208,6.0829815864563,24.7622852325439,85.014030456543,3670144,72,103,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.82593805012385,66.87478501464923,54.513193991518904,0.05335823375051145,1.0,-66.88,3.1865100272627664,-67.07,3.5258,5.685,8.5146,0.8315,4.8519,5.0579,3.6467164139693797,7
106466,npp,3054,1671,6.54493999481201,24.7599353790283,85.0145797729492,3670144,3053,1262,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.67689596966798,20.56204223263922,18.117937131992385,0.1316995424982267,8.0,-20.58,1.0837787002826917,-21.08,3.645,5.4711,7.4757,0.864,5.7178,5.6548,2.1716968386353632,7
106642,npp,2294,1040,6.71668386459351,24.7607479095459,85.0133666992188,3670144,2295,764,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.5790264519445,47.1565397273124,40.47997227887464,0.08570341295357797,5.0,-47.18,1.646109783506203,-47.48,3.5702,5.9661,9.0413,0.7923,5.183,5.3217,3.055072319024071,7
110375,npp,415,615,1.098308742046356,24.7610969543457,85.0162200927734,3670176,420,400,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81247851570492,58.78329653487133,49.21439546696029,1.9303501439894996e-05,3.0,-58.78,2.253202848596432,-58.88,4.019,6.8775,9.5059,0.6873,2.1621,0.7549,0.7549,7
110560,npp,1684,3323,5.48044109344482,24.7607421875,85.0099029541016,3670176,1685,2671,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98711754974116,55.47109366511975,46.838627223045805,1.1408238316257504e-09,16.0,55.47,2.0682789409984763,55.37,4.0342,5.7081,9.0256,0.8281,4.6169,4.5385,4.5385,7
114610,npp,756,2071,3.20848035812378,24.7660064697266,85.0109786987305,3670176,757,1637,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.44686996662749,2.1888360798376327,1.937684145349152,1.3044414631660748e-18,10.0,2.16,1.0,2.56,3.1259,4.727,7.3587,1.0,3.2085,3.2085,3.2085,7
115818,npp,2889,1857,3.16786742210388,24.7618713378906,85.0097427368164,3670176,2889,1432,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.4125376252738,10.247889760391514,9.061715912911396,7.266780263439358e-09,9.0,-10.27,1.0,-9.63,2.7195,4.5192,6.9536,1.046,3.3756,3.3135,3.3135,7
119312,npp,2002,2689,3.50149035453796,24.7644119262695,85.0124893188477,3670144,2003,2163,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-07-02 20:19:15.723748,-77.19478169446813,34.505405031734085,30.0996853599213,0.07023590877376167,13.0,34.52,1.2937979144666532,34.94,3.362,4.5735,7.3491,1.0335,3.8984,3.619,1.7614467294979297,7
123326,npp,2735,1656,1.68515741825104,24.7600555419922,85.0088577270508,3670176,2734,1250,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-07-25 19:47:57.265480,96.93000500785811,21.37425510596973,18.82419927047811,2.6244911726238826e-20,8.0,-21.37,1.0837787002826917,-21.08,3.645,5.4711,7.4757,0.864,1.2337,1.456,1.456,7
130773,npp,1143,816,6.06897687911987,24.7607498168945,85.0103759765625,3670144,1143,605,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-08-06 19:22:47.887782,95.61253320619781,53.75134514830932,45.5612960962398,0.04486858034804412,4.0,-53.75,1.9513309067639726,-53.675,4.2838,6.8075,9.7837,0.6944,4.3485,4.2142,3.0275452015725874,7
132387,npp,1774,1866,1.42532682418823,24.7595462799072,85.012939453125,3670176,1774,1440,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.2505289709517,9.745914668838015,8.619934998370248,4.625523433165756e-20,9.0,-9.74,1.0,-9.63,2.7195,4.5192,6.9536,1.046,1.6331,1.4908,1.4908,7
135144,npp,25,2490,4.13538122177124,24.7598056793213,85.0125274658203,3670144,25,2016,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.18172453693043,25.32775022778709,22.258442226039083,0.12006402439146971,12.0,25.32,1.1367971201176101,25.47,3.3688,4.8024,7.3778,0.9843,4.1402,4.0704,0.895025393594516,7
135893,npp,2172,3319,8.4480152130127,24.7641105651855,85.0161819458008,3670144,2171,2666,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.47507041691809,55.35616123589238,46.75800978967987,0.0936737391781971,16.0,55.37,2.0682789409984763,55.37,4.0342,5.7081,9.0256,0.8281,6.0517,6.996,4.518578356163858,7
139952,npp,2163,191,14.328275680542,24.7613525390625,85.0097885131836,3670144,2166,94,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11253751459205,67.17073039204635,54.68534845386562,0.0015157607259997476,1.0,-67.17,3.1865100272627664,-67.07,3.5258,5.685,8.5146,0.8315,7.4394,11.9136,11.873512154010156,7
139952,npp,2163,194,1.069014191627502,24.7598552703857,85.0326080322266,3670144,2166,94,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12210777126229,67.11956105668041,54.65492153685787,0.001508584247339353,1.0,-67.12,3.1865100272627664,-67.07,3.5258,5.685,8.5146,0.8315,3.2784,0.8889,0.8490019528130606,7
140527,npp,2060,1653,2.80508875846863,24.7650871276855,85.013671875,3670144,2060,1247,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66266128403436,21.533091599093016,18.96309676456402,0.055909237868020954,8.0,-21.53,1.0837787002826917,-21.08,3.645,5.4711,7.4757,0.864,2.2671,2.4236,0.9449491294382188,7
140713,npp,1317,1023,6.72124338150024,24.7593097686768,85.0146408081055,3670144,1318,752,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.3902689950806,47.73120399925664,40.930442479449475,0.11770812067329098,5.0,-47.74,1.646109783506203,-47.48,3.5702,5.9661,9.0413,0.7923,5.1857,5.3253,2.212232790666678,7
141291,npp,1162,2483,4.68229627609253,24.7592144012451,85.0152359008789,3670144,1162,2010,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.05184126096866,24.9957545264494,21.969631652758977,0.14879849202986042,12.0,24.97,1.1367971201176101,25.47,3.3688,4.8024,7.3778,0.9843,4.6213,4.6088,0.6734750310277198,7
141482,npp,445,1858,6.06810855865479,24.7661972045898,85.0097351074219,3670144,445,1433,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.49902265005791,10.253951796043836,9.067789375864182,0.11740819725451258,9.0,-10.21,1.0,-9.63,2.7195,4.5192,6.9536,1.046,6.2758,6.347,3.241864968624915,7
142265,npp,2590,2687,7.29788637161255,24.7602043151855,85.0084838867188,3670144,2589,2162,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.05635897635379,34.43621290486257,30.043418828446576,0.030074410865748434,13.0,34.43,1.2937979144666532,34.94,3.362,4.5735,7.3491,1.0335,6.8327,7.5427,6.7473116973862854,7
143639,npp,2648,1651,1.36532187461853,24.7641639709473,85.0157165527344,3670176,2648,1245,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.45962062566133,21.648954673278904,19.063020139911867,1.2594128058285894e-23,8.0,-21.63,1.0837787002826917,-21.08,3.645,5.4711,7.4757,0.864,0.9386,1.1796,1.1796,7
143835,npp,1917,1021,1.93639719486237,24.7619514465332,85.0148239135742,3670176,1916,750,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31458866351858,47.810768917603646,40.992340854257435,4.308120278051629e-30,5.0,-47.8,1.646109783506203,-47.48,3.5702,5.9661,9.0413,0.7923,2.279,1.5342,1.5342,7
144028,npp,1164,396,2.24783062934875,24.7646179199219,85.014518737793,3670176,1163,224,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.39848960253563,63.43528233807079,52.356474082483594,2.55612962888872e-34,2.0,-63.43,2.7445598364131496,-63.27,3.6184,5.5338,9.041,0.8542,3.5297,1.9201,1.9201,7
144431,npp,1802,2483,1.59378397464752,24.7621479034424,85.0144729614258,3670176,1802,2010,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21145240064986,24.99333235715097,21.96620791659634,1.0921656167557936e-32,12.0,24.97,1.1367971201176101,25.47,3.3688,4.8024,7.3778,0.9843,1.9045,1.5688,1.5688,7
144634,npp,1099,1860,1.64251661300659,24.7626113891602,85.0136489868164,3670176,1099,1434,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.02051043020022,10.109194864473938,8.939568389581142,4.712818258922118e-31,9.0,-10.09,1.0,-9.63,2.7195,4.5192,6.9536,1.046,1.8502,1.718,1.718,7
144831,npp,374,1234,1.15715599060059,24.7651309967041,85.0163116455078,3670176,375,917,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.15498071074465,40.39647977469711,35.01120117349292,3.244950832766937e-27,6.0,-40.4,1.4276677814245327,-40.13,3.6511,6.0007,8.9581,0.7877,1.3343,0.9115,0.9115,7
145027,npp,2700,606,2.28763031959534,24.7611427307129,85.0149917602539,3670176,2699,391,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97597538910561,59.00843928526617,49.36746683042488,2.4767019890833572e-21,3.0,-58.99,2.253202848596432,-58.88,4.019,6.8775,9.5059,0.6873,2.6899,1.5723,1.5723,7
145027,npp,2700,607,1.63785600662231,24.7605056762695,85.0226974487305,3670176,2699,391,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97906200652635,58.98506254448614,49.35110033837185,2.4619679365477755e-21,3.0,-58.97,2.253202848596432,-58.88,4.019,6.8775,9.5059,0.6873,2.4016,1.1257,1.1257,7
145435,npp,223,2691,4.79964542388916,24.7640209197998,85.0103225708008,3670176,222,2164,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89940421822668,34.61029849149023,30.18906398139048,5.019741399055175e-16,13.0,34.6,1.2937979144666532,34.94,3.362,4.5735,7.3491,1.0335,4.9017,4.9607,4.9607,7
145624,npp,2599,2071,6.96823406219482,24.7596988677979,85.0102615356445,3670176,2599,1637,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.24156267749056,2.2433567793506715,1.9859269852742585,2.617454177707829e-08,10.0,2.16,1.0,2.56,3.1259,4.727,7.3587,1.0,6.9682,6.9682,6.9682,7
145818,npp,1880,1446,3.83873295783997,24.7626972198486,85.0121612548828,3670144,1880,1085,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.25825159016655,31.629765190699334,27.6628588014676,0.0031919211428286954,7.0,-31.62,1.2365102219381485,-31.36,3.3178,5.1402,8.1812,0.9196,3.6744,3.5301,3.4456821621509204,7
146006,npp,1140,814,11.5688028335571,24.7631072998047,85.0099716186523,3670144,1142,603,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.89751370665961,53.81277438811462,45.60197069038575,0.024013390605020012,4.0,-53.8,1.9513309067639726,-53.675,4.2838,6.8075,9.7837,0.6944,7.167,8.0331,7.398009587802438,7
146398,npp,1725,2901,8.8638916015625,24.7606983184814,85.0101547241211,3670144,1724,2340,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.96590424266724,42.79003543147838,36.97062841158716,0.065214785688903,14.0,42.78,1.4867838833500562,43.0,3.2241,4.939,8.1502,0.9571,7.3669,8.4835,6.758742101134908,7
146778,npp,323,1657,8.47241497039795,24.7590427398682,85.0152587890625,3670144,323,1250,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.83097861287357,21.324527213224655,18.77980446153002,0.2778081225964338,8.0,-21.32,1.0837787002826917,-21.08,3.645,5.4711,7.4757,0.864,7.4963,7.3201,-0.027187103001454105,7
146964,npp,2661,1027,7.53363800048828,24.7614250183105,85.0150985717773,3670144,2662,754,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.29228091623331,47.616002810918125,40.83610351130396,0.20212117453660544,5.0,-47.61,1.646109783506203,-47.48,3.5702,5.9661,9.0413,0.7923,5.6793,5.969,0.6234316809858091,7
148348,npp,1621,3317,3.91596436500549,24.7635478973389,85.0161666870117,3670144,1622,2664,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.99192671651657,55.31911029534088,46.721515581556254,0.014841350260712044,16.0,55.32,2.0682789409984763,55.37,4.0342,5.7081,9.0256,0.8281,3.8605,3.2429,2.850385697889178,7
148562,npp,946,2696,3.3619749546051,24.7591762542725,85.0122375488281,3670144,947,2167,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.9953852410296,34.81779084965223,30.36312980142947,0.00515956508284969,13.0,34.82,1.2937979144666532,34.94,3.362,4.5735,7.3491,1.0335,3.7905,3.4748,3.3383432051589526,7
148756,npp,247,2075,3.77515578269958,24.7595310211182,85.0121459960938,3670176,247,1640,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.73473416622583,2.4093115508531775,2.132778867676339,0.00043024582979889886,10.0,2.39,1.0,2.56,3.1259,4.727,7.3587,1.0,3.7752,3.7752,3.7752,7
148951,npp,2582,1450,3.6609411239624,24.7625141143799,85.0138320922852,3670176,2582,1088,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.25860716623158,31.45141807352198,27.510700781950867,3.883034887177988e-10,7.0,-31.45,1.2365102219381485,-31.36,3.3178,5.1402,8.1812,0.9196,3.5306,3.3666,3.3666,7
149155,npp,1840,817,5.95543241500854,24.7594718933105,85.0121459960938,3670176,1844,606,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.5315775347787,53.71748894271933,45.530048835700505,2.670490911262588e-18,4.0,-53.72,1.9513309067639726,-53.675,4.2838,6.8075,9.7837,0.6944,4.2903,4.1353,4.1353,7
149345,npp,1076,198,2.42778635025024,24.765157699585,85.0158538818359,3670176,1078,98,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.10621357893375,67.06446287733553,54.61372804820214,1.7390528809476863e-25,1.0,-67.05,3.1865100272627664,-67.07,3.5258,5.685,8.5146,0.8315,3.7048,2.0186,2.0186,7
149548,npp,2420,2905,4.38141298294067,24.7641983032227,85.0156707763672,3670176,2421,2343,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.34053661636163,42.93765104966037,37.090241956544105,3.877972742298408e-25,14.0,42.93,1.4867838833500562,43.0,3.2241,4.939,8.1502,0.9571,4.352,4.1934,4.1934,7
149734,npp,1728,2283,2.9530565738678,24.7620735168457,85.0158157348633,3670176,1728,1837,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.11697845558581,14.383083290146834,12.703812730045792,1.791563498948198e-33,11.0,14.34,1.015504800579495,14.51,2.2861,4.9624,7.9457,0.9526,2.7483,2.813,2.813,7
149921,npp,1014,1659,13.3561096191406,24.7639636993408,85.0123672485352,3670176,1014,1253,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.0516709379143,21.198458331031016,18.670229033278357,1.4155656776950719e-33,8.0,-21.21,1.0837787002826917,-21.08,3.645,5.4711,7.4757,0.864,12.0025,11.5395,11.5395,7
150494,npp,832,3112,4.0993182659149205,24.7636337280273,85.014030456543,3670176,835,2493,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.0507541120606,49.67737889215191,42.454074350593366,2.231117748188864e-30,15.0,49.67,1.7549928774784245,49.73,3.5316,5.3962,7.5369,0.876,3.988,3.5909,3.5909,7
150678,npp,147,2490,6.57670116424561,24.7635707855225,85.0125961303711,3670176,148,2016,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.47983716661513,25.31437523989009,22.244114448574862,3.02768657430853e-26,12.0,25.32,1.1367971201176101,25.47,3.3688,4.8024,7.3778,0.9843,6.2878,6.4734,6.4734,7
150858,npp,2495,1866,6.87332630157471,24.7630100250244,85.012565612793,3670176,2495,1440,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.35098701235111,9.767104509638411,8.637786599014083,2.362639601259459e-20,9.0,-9.74,1.0,-9.63,2.7195,4.5192,6.9536,1.046,7.0811,7.1893,7.1893,7
151043,npp,1766,1240,6.97842693328857,24.7610549926758,85.0137557983398,3670176,1766,922,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.33048259965086,40.165045673119714,34.82062863371052,4.258344003257526e-13,6.0,-40.17,1.4276677814245327,-40.13,3.6511,6.0007,8.9581,0.7877,5.4118,5.4972,5.4972,7
151221,npp,1015,611,19.0291481018066,24.7597427368164,85.0104370117188,3670176,1015,396,196611,3866787,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.27022645525963,58.88271497441875,49.27988417050481,2.9478724859118886e-05,3.0,-58.88,2.253202848596432,-58.88,4.019,6.8775,9.5059,0.6873,10.12,13.079,13.079,7
151543,npp,1607,2696,7.54671716690063,24.7599010467529,85.0111541748047,3670144,1607,2168,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.69583029304378,34.85310846774436,30.39426808259558,0.003274068946262417,13.0,34.82,1.2937979144666532,34.94,3.362,4.5735,7.3491,1.0335,7.025,7.7999,7.713309570899566,7
151723,npp,906,2075,8.81420421600342,24.7598285675049,85.011116027832,3670144,906,1641,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-24 20:00:23.968987,-62.77862544963734,2.554115174226932,2.2610499672975157,0.02513870673139186,10.0,2.39,1.0,2.56,3.1259,4.727,7.3587,1.0,8.8142,8.8142,8.14934796461872,7
151905,npp,183,1449,13.0775136947632,24.762731552124,85.0088958740234,3670144,183,1088,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.36760015576733,31.455778286373004,27.515526925749533,0.06255607486888158,7.0,-31.49,1.2365102219381485,-31.36,3.3178,5.1402,8.1812,0.9196,11.1461,12.0261,10.371657941924527,7
152083,npp,2510,816,8.5522632598877,24.765323638916,85.0148620605469,3670144,2508,605,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.36098365997803,53.716583844203726,45.531789489658074,0.11735549298592991,4.0,-53.75,1.9513309067639726,-53.675,4.2838,6.8075,9.7837,0.6944,5.6211,5.9385,2.834758856568908,7
152266,npp,1745,194,17.8191738128662,24.7635021209717,85.0090942382812,3670144,1749,97,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-27 19:03:45.871615,94.0114741189277,67.08846844177582,54.631847601814286,0.20228251275108014,1.0,-67.12,3.1865100272627664,-67.07,3.5258,5.685,8.5146,0.8315,8.5349,14.8162,9.466364713658315,7
152458,npp,14,2904,9.65665817260742,24.7614269256592,85.0160903930664,3670144,13,2342,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-28 20:25:27.270868,-76.79919361027143,42.93460445004574,37.090094367419354,0.24915798981195114,14.0,42.89,1.4867838833500562,43.0,3.2241,4.939,8.1502,0.9571,7.9001,9.2422,2.652632826636812,7
152640,npp,2392,2282,10.5964584350586,24.7624454498291,85.0095367431641,3670144,2392,1837,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-29 20:06:40.505096,-78.08785215825978,14.316282263646064,12.645888328791996,0.18219831157088573,11.0,14.28,1.015504800579495,14.51,2.2861,4.9624,7.9457,0.9526,10.275,10.0938,5.275138499817523,7
152823,npp,1660,1658,5.82127094268799,24.7606239318848,85.0147094726562,3670144,1660,1252,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-11-30 19:47:50.180411,97.43835983652161,21.22635499675148,18.695539578638577,0.13885170103813935,8.0,-21.26,1.0837787002826917,-21.08,3.645,5.4711,7.4757,0.864,5.0501,5.0295,1.357241238331845,7
153001,npp,922,1027,7.52996158599854,24.7621688842773,85.0141448974609,3670144,922,755,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.44232092721258,47.56680666257794,40.800722512399446,0.10014461701037226,5.0,-47.61,1.646109783506203,-47.48,3.5702,5.9661,9.0413,0.7923,5.677,5.9661,3.317540821389527,7
153190,npp,163,401,4.7706356048584,24.7627811431885,85.0145721435547,3670144,166,229,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-12-02 19:10:04.200728,94.79525674097763,63.300772767761515,52.27316307939577,0.06647443437217475,2.0,-63.33,2.7445598364131496,-63.27,3.6184,5.5338,9.041,0.8542,4.4489,4.0751,2.3170277385510625,7
153383,npp,1472,3110,7.60113525390625,24.7626686096191,85.0100173950195,3670144,1475,2493,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.25396507157471,49.652114723835005,42.4370312116195,0.054534115003511394,15.0,49.61,1.7549928774784245,49.73,3.5316,5.3962,7.5369,0.876,5.9833,6.6584,5.216117477465719,7
153489,npp,785,2488,8.33308887481689,24.7647609710693,85.0092926025391,3670144,786,2015,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-12-04 20:12:57.056278,-79.4285405404246,25.2644514449305,22.20201037763209,0.032770316344442614,12.0,25.22,1.1367971201176101,25.47,3.3688,4.8024,7.3778,0.9843,7.8328,8.2022,7.3355121566478925,7
153665,npp,76,1864,7.72477865219116,24.7603874206543,85.0098190307617,3670144,76,1439,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-12-05 19:54:06.731708,95.32176811583196,9.860021292327405,8.72018947144143,0.015738605155027903,9.0,-9.86,1.0,-9.63,2.7195,4.5192,6.9536,1.046,7.9325,8.0798,7.663555688660153,7
153839,npp,2417,1237,10.6878881454468,24.7604866027832,85.0102005004883,3670144,2419,921,196611,3866755,731,ind_gaya_bihar_18_24,24.7625,85.0125,18,24,ind_gaya_bihar,2012-12-06 19:35:16.407603,97.45570726021936,40.23949714003515,34.883786464292136,0.004389783335925877,6.0,-40.28,1.4276677814245327,-40.13,3.6511,6.0007,8.9581,0.7877,8.0101,8.4192,8.303101888153673,7
