gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2086,0.464014887809753,24.8562088012695,84.9985504150391,3670176,1759,1651,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-61.480909637403116,3.229250194395981,2.8588822876908195,5.5140856521759975e-05,10.0,3.02,1.0,2.39,0.9562,1.4634,2.4266,1.0,0.464,0.464,7
102724,npp,1032,1461,1.1129938960075378,24.8580551147461,84.9996032714844,3670176,1032,1096,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.34748483102777,30.934783211199807,27.07457446711257,3.738681132527594e-11,7.0,-30.95,1.2365102219381485,-31.45,1.0816,1.6825,2.9774,0.8698,1.0028,0.968,7
102845,npp,283,828,1.72987651824951,24.8608341217041,85.0010375976562,3670176,282,618,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.54046349998083,53.41463372633317,45.31172223724813,6.221133084251926e-17,4.0,-53.42,1.9513309067639726,-53.77,1.5403,2.1185,3.7603,0.6908,1.2643,1.195,7
102964,npp,2569,207,1.62371850013733,24.8607616424561,85.0016555786133,3670176,2569,103,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.70567463900679,66.89691999431001,54.52583783211194,7.439118525489669e-22,1.0,-66.9,3.1865100272627664,-67.1,1.6296,2.4543,3.6359,0.5963,1.2027,0.9682,7
103092,npp,834,2916,0.893833756446838,24.8598003387451,85.0023345947266,3670176,836,2352,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.64555179122235,43.34575856188039,37.42781391525248,4.8563917171778354e-18,14.0,43.33,1.4867838833500562,42.82,1.4098,2.007,2.7202,0.7291,0.7147,0.6517,7
103211,npp,136,2294,0.739391982555389,24.8581562042236,85.0028381347656,3670176,136,1847,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.80514879203456,14.984588923344933,13.23422241004801,8.524933288172586e-23,11.0,14.95,1.0442604737599883,14.28,0.8654,1.3422,2.6198,1.0903,0.8861,0.8062,7
103330,npp,2488,1669,0.5832920670509341,24.8578205108643,84.998405456543,3670176,2488,1261,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.94868921605944,20.642921046150946,18.188441742337453,7.659803157773466e-27,8.0,-20.68,1.0837787002826917,-21.26,1.0447,1.7319,2.7355,0.8449,0.4035,0.4928,7
103448,npp,1746,1039,1.21475541591644,24.8593997955322,84.9998245239258,3670176,1748,763,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.9355062453964,47.19140331290771,40.508382547075,3.347775427651597e-28,5.0,-47.22,1.646109783506203,-47.625,1.5409,2.2429,2.7456,0.6524,0.8388,0.7926,7
103694,npp,2287,3122,0.75786942243576,24.8564643859863,84.9979934692383,3670176,2285,2500,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1827772529607,49.98065223185662,42.69617395728483,3.296674673873411e-25,15.0,49.97,1.7549928774784245,49.595,1.638,2.4261,4.1428,0.6032,0.5128,0.4571,7
103811,npp,1580,2499,0.572966724634171,24.8555240631104,84.9970703125,3670176,1579,2023,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49737642152034,25.791302590234647,22.65926781634791,3.348959749409386e-24,12.0,25.76,1.1367971201176101,25.22,1.1898,1.8329,2.6904,0.7984,0.3551,0.4575,7
103928,npp,866,1876,0.722273230552673,24.8572635650635,84.9984741210938,3670176,866,1450,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.8137270773603,9.157127098994756,8.100461248267097,7.864135084851872e-22,9.0,-9.16,1.0,-9.98,1.1815,1.6965,2.7737,0.8626,0.4892,0.623,7
104522,npp,2325,2085,1.1323447227478,24.8575859069824,85.0002059936523,3670176,2325,1650,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.9808172648953,3.000837970754124,2.6567718439613244,2.4100749632812757e-05,10.0,2.97,1.0,2.39,0.9562,1.4634,2.4266,1.0,1.1323,1.1323,7
108090,npp,2840,2081,1.17338812351227,24.8600158691406,85.0038223266602,3670176,2840,1645,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.20828061490208,2.805267120336134,2.483598098845421,1.66047599654377e-11,10.0,2.73,1.0,2.39,0.9562,1.4634,2.4266,1.0,1.1734,1.1734,7
108268,npp,2109,1454,1.24090456962585,24.8596534729004,84.9975662231445,3670176,2109,1091,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92349700902773,31.251452095860607,27.344653051219318,8.132313920538724e-17,7.0,-31.27,1.2365102219381485,-31.45,1.0816,1.6825,2.9774,0.8698,1.1062,1.0793,7
108974,npp,1213,2286,0.792042255401611,24.8551406860352,84.9999160766602,3670176,1213,1840,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.31274529324767,14.548696154734273,12.85117408771467,1.7119870567848105e-25,11.0,14.51,1.015504800579495,14.28,0.8654,1.3422,2.6198,1.0903,0.9216,0.8636,7
109147,npp,472,1662,0.45729124546051,24.8588695526123,85.0027084350586,3670176,472,1255,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81165127331268,21.032554618264616,18.527940910238318,1.7785905113845613e-25,8.0,-21.05,1.0837787002826917,-21.26,1.0447,1.7319,2.7355,0.8449,0.2873,0.3864,7
109495,npp,2030,405,0.638786196708679,24.8577995300293,84.999397277832,3670176,2027,230,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18147205566221,63.2541586356228,52.24532428627834,7.255848997922783e-22,2.0,-63.25,2.7445598364131496,-63.35,1.1769,2.2941,3.8722,0.6379,0.8603,0.4075,7
109495,npp,2030,407,1.0438826084136958,24.8567504882812,85.0141067504883,3670176,2027,230,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18731431132032,63.215873317362416,52.22040054770476,7.198604435456718e-22,2.0,-63.22,2.7445598364131496,-63.35,1.1769,2.2941,3.8722,0.6379,1.0079,0.6659,7
109680,npp,260,3114,0.675304114818573,24.8568992614746,84.9980010986328,3670176,261,2494,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.69474109008364,49.734993922979,42.50327043972819,6.379650531299428e-24,15.0,49.73,1.7549928774784245,49.595,1.638,2.4261,4.1428,0.6032,0.4658,0.4073,7
110560,npp,1670,3317,0.37372475862503096,24.8591003417969,84.9977569580078,3670176,1671,2665,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.8034679368979,55.31602735953212,46.724937398495165,1.1505521277434082e-09,16.0,55.32,2.0682789409984763,55.26,1.4627,2.266,3.9285,0.6458,0.5485,0.2414,7
115818,npp,2875,1853,0.807503461837769,24.8575325012207,85.0029602050781,3670176,2875,1427,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.98826492128995,10.454043757260168,9.243578907694024,7.169847584182327e-09,9.0,-10.5,1.0,-9.98,1.1815,1.6965,2.7737,0.8626,0.5744,0.6966,7
139754,npp,2920,809,0.9977747797966,24.8591213226318,85.0027084350586,3670176,2920,596,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.89099790703276,53.932066994582605,45.69662836150524,1.132305379625739e-09,4.0,-53.94,1.9513309067639726,-53.77,1.5403,2.1185,3.7603,0.6908,0.8891,0.6892,7
140154,npp,413,2895,4.2978572845459,24.8599166870117,85.002067565918,3670176,412,2334,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.52578906521208,42.56384651254833,36.790444873302725,0.0004769472769316674,14.0,42.56,1.4867838833500562,42.82,1.4098,2.007,2.7202,0.7291,3.0042,3.1338,7
143248,npp,976,2890,0.567224740982056,24.8554363250732,85.0002822875977,3670176,974,2330,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.37188640648043,42.39646903523798,36.652720492031754,9.124585571931627e-08,14.0,42.38,1.4867838833500562,42.82,1.4098,2.007,2.7202,0.7291,0.495,0.4136,7
143444,npp,288,2269,0.720288336277008,24.8573246002197,84.9989395141602,3670176,288,1824,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-72.9709965074604,13.642595321320858,12.053215532094747,5.578374881187613e-16,11.0,13.55,1.015504800579495,14.28,0.8654,1.3422,2.6198,1.0903,0.851,0.7853,7
143639,npp,2634,1646,1.18145322799683,24.8605117797852,85.0005569458008,3670176,2634,1241,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.91122015900186,21.930956786271857,19.308531970876032,1.275503254493428e-23,8.0,-21.89,1.0837787002826917,-21.26,1.0447,1.7319,2.7355,0.8449,0.9555,0.9983,7
143835,npp,1903,1017,0.837063729763031,24.8555145263672,85.0021667480469,3670176,1901,747,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07258779828227,47.95164964319139,41.10340032437737,4.3779265994457215e-30,5.0,-47.93,1.646109783506203,-47.625,1.5409,2.2429,2.7456,0.6524,0.6093,0.5461,7
144028,npp,1150,392,1.019054591655731,24.8563270568848,84.9981689453125,3670176,1147,221,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22968820915197,63.51938744494951,52.41116059385208,2.5945150525201554e-34,2.0,-63.5,2.7445598364131496,-63.35,1.1769,2.2941,3.8722,0.6379,0.9988,0.6501,7
144233,npp,2469,3100,1.95472967624664,24.8583984375,85.0012130737305,3670176,2470,2485,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.90606001250318,49.31912879678075,42.175482788212776,3.32548974785167e-32,15.0,49.31,1.7549928774784245,49.595,1.638,2.4261,4.1428,0.6032,1.1948,1.179,7
144431,npp,1788,2477,0.40110456943512,24.8601112365723,84.9977569580078,3670176,1788,2006,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69456236703536,24.694076809725217,21.707269716724316,1.1007155055170628e-32,12.0,24.68,1.1367971201176101,25.22,1.1898,1.8329,2.6904,0.7984,0.2039,0.3202,7
144634,npp,1085,1855,0.78951758146286,24.859317779541,84.9995956420898,3670176,1085,1430,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.85342947736885,10.423416707257001,9.21679500089982,4.752438590298506e-31,9.0,-10.38,1.0,-9.98,1.1815,1.6965,2.7737,0.8626,0.5564,0.681,7
144831,npp,360,1229,0.947074890136719,24.8604621887207,84.9993515014648,3670176,360,913,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.85586044117477,40.59139058512552,35.17168830793791,3.27004447807325e-27,6.0,-40.59,1.4276677814245327,-40.32,1.2418,2.2889,2.9695,0.6394,0.5235,0.6055,7
145027,npp,2685,602,1.58146440982819,24.8607139587402,85.0010757446289,3670176,2684,388,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83229846439043,59.1052808096613,49.43539632165823,2.4798267550944833e-21,3.0,-59.09,2.253202848596432,-58.99,1.4026,2.4228,3.7663,0.604,1.09,0.9552,7
145027,npp,2685,603,1.49823617935181,24.8600826263428,85.0088424682617,3670176,2684,388,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83537790500112,59.081819490600004,49.418994109366146,2.4649630644212232e-21,3.0,-59.06,2.253202848596432,-58.99,1.4026,2.4228,3.7663,0.604,1.0531,0.905,7
145435,npp,210,2687,1.25287246704102,24.8555736541748,85.0015182495117,3670176,211,2161,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03104732246445,34.43204622079833,30.038753879212386,5.030857581477842e-16,13.0,34.43,1.2937979144666532,34.73,1.1343,1.6973,2.4293,0.8622,1.1199,1.0802,7
145624,npp,2585,2066,0.489746034145355,24.8564624786377,84.9984436035156,3670176,2585,1632,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.75740013149657,1.9098217496611654,1.6906939124359355,2.6176546595532723e-08,10.0,1.87,1.0,2.39,0.9562,1.4634,2.4266,1.0,0.4897,0.4897,7
148756,npp,233,2070,1.17746078968048,24.8562049865723,85.0009689331055,3670176,233,1635,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.02308247036063,2.1625064071132916,1.9143301417601684,0.0004293999220384626,10.0,2.1,1.0,2.39,0.9562,1.4634,2.4266,1.0,1.1775,1.1775,7
148951,npp,2568,1445,1.23407077789307,24.8583526611328,84.9991912841797,3670176,2568,1084,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.72698040000937,31.648755200078135,27.678724251513348,3.852946631540659e-10,7.0,-31.67,1.2365102219381485,-31.45,1.0816,1.6825,2.9774,0.8698,1.1007,1.0733,7
149155,npp,1826,814,1.074164748191833,24.857063293457,85.000862121582,3670176,1828,602,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.18758845628757,53.795238802195286,45.58816746697576,2.6728382263744563e-18,4.0,-53.8,1.9513309067639726,-53.77,1.5403,2.1185,3.7603,0.6908,0.9282,0.742,7
149345,npp,1062,194,1.9144606590271,24.8566398620605,85.002815246582,3670176,1063,95,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.95455030350101,67.12747793165116,54.6514530180028,1.7451158057787474e-25,1.0,-67.12,3.1865100272627664,-67.1,1.6296,2.4543,3.6359,0.5963,1.294,1.1415,7
149548,npp,2407,2899,0.855974495410919,24.8554706573486,84.9988632202148,3670176,2407,2338,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.0058419138065,42.71621799614877,36.91033163234795,3.8377802160468145e-25,14.0,42.71,1.4867838833500562,42.82,1.4098,2.007,2.7202,0.7291,0.6892,0.6241,7
149734,npp,1715,2278,0.820974111557007,24.8561496734619,84.9966888427734,3670176,1715,1833,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.12536032520363,14.05736629822693,12.41743832893572,1.78450972453471e-33,11.0,14.05,1.015504800579495,14.28,0.8654,1.3422,2.6198,1.0903,0.9501,0.8951,7
149921,npp,1000,1654,1.83667242527008,24.859977722168,84.9970703125,3670176,1000,1249,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44752253116745,21.47430587678507,18.910554580757136,1.4207021893764016e-33,8.0,-21.47,1.0837787002826917,-21.26,1.0447,1.7319,2.7355,0.8449,1.56,1.5519,7
150107,npp,264,1025,1.563591837883,24.8597393035889,85.0016784667969,3670176,264,753,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.2517220935194,47.67985213305537,40.887807869249386,7.355086779822235e-33,5.0,-47.67,1.646109783506203,-47.625,1.5409,2.2429,2.7456,0.6524,1.0507,1.0201,7
150294,npp,2579,401,2.99333572387695,24.8575248718262,85.0018463134766,3670176,2581,227,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.55991548085436,63.35496618099053,52.30479144426311,3.787358015256426e-30,2.0,-63.33,2.7445598364131496,-63.35,1.1769,2.2941,3.8722,0.6379,1.7182,1.9094,7
150494,npp,819,3107,2.93351101875305,24.8579635620117,85.0006332397461,3670176,821,2490,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.75311356908448,49.524007737892056,42.334910818124335,2.261468053559186e-30,15.0,49.52,1.7549928774784245,49.595,1.638,2.4261,4.1428,0.6032,1.7525,1.7694,7
150678,npp,133,2485,2.5782163143158,24.8604145050049,85.0039978027344,3670176,134,2012,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97889397504811,25.06986153561883,22.032699833461198,3.070783594717191e-26,12.0,25.07,1.1367971201176101,25.22,1.1898,1.8329,2.6904,0.7984,2.119,2.0585,7
150858,npp,2481,1862,1.97872304916382,24.8605918884277,84.9994125366211,3670176,2481,1437,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.07003774102007,9.966045156151647,8.813337664676965,2.404819868662873e-20,9.0,-9.98,1.0,-9.98,1.1815,1.6965,2.7737,0.8626,1.7456,1.7068,7
151043,npp,1752,1235,0.69382631778717,24.8563041687012,84.9980087280273,3670176,1752,919,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.0291778778425,40.354536220279044,34.976822546390586,4.336891518931219e-13,6.0,-40.36,1.4276677814245327,-40.32,1.2418,2.2889,2.9695,0.6394,0.3462,0.4436,7
151221,npp,1000,607,1.70859944820404,24.8593864440918,84.9964294433594,3670176,1000,393,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.12552487192636,58.980053046655954,49.348275207791005,2.9914477432276153e-05,3.0,-58.97,2.253202848596432,-58.99,1.4026,2.4228,3.7663,0.604,1.1464,1.032,7
154022,npp,1634,604,1.08397388458252,24.8572731018066,84.9994735717773,3670176,1636,391,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.2900338875133,59.00898549073511,49.37159873816988,9.336967832073187e-05,3.0,-59.04,2.253202848596432,-58.99,1.4026,2.4228,3.7663,0.604,0.8692,0.6547,7
154226,npp,2911,3309,1.51333975791931,24.8599586486816,85.0005950927734,3670176,2909,2657,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.69095806394091,55.15812066768632,46.60789778199658,0.0002246834171574998,16.0,55.11,2.0682789409984763,55.26,1.4627,2.266,3.9285,0.6458,1.0995,0.9773,7
154419,npp,2231,2689,1.74257922172546,24.8617420196533,84.9997863769531,3670176,2232,2163,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.05275137548946,34.559124845508435,30.148142448318147,3.432011719300965e-11,13.0,34.52,1.2937979144666532,34.73,1.1343,1.6973,2.4293,0.8622,1.4984,1.5025,7
154621,npp,1528,2068,1.49291110038757,24.8617343902588,84.9989624023438,3670176,1529,1634,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.18321389341193,2.058941095226518,1.8228623893481397,1.3254894611784484e-19,10.0,1.99,1.0,2.39,0.9562,1.4634,2.4266,1.0,1.4929,1.4929,7
154819,npp,804,1443,1.69441163539886,24.8582038879395,85.0018081665039,3670176,805,1083,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.00921134096315,31.71482938746678,27.738045169678877,7.026857940928611e-27,7.0,-31.76,1.2365102219381485,-31.45,1.0816,1.6825,2.9774,0.8698,1.473,1.4737,7
155189,npp,2362,187,1.26912009716034,24.8580875396729,84.9999237060547,3670176,2361,92,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.77136579077319,67.20158229011628,54.704955875135035,8.724586586320853e-35,1.0,-67.24,3.1865100272627664,-67.1,1.6296,2.4543,3.6359,0.5963,1.0915,0.7567,7
155751,npp,2273,1651,1.72459101676941,24.8607082366943,85.0022048950195,3670176,2274,1245,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.5630301723771,21.599061164785848,19.021327721129317,2.772945778696937e-29,8.0,-21.63,1.0837787002826917,-21.26,1.0447,1.7319,2.7355,0.8449,1.4566,1.4572,7
156306,npp,2082,3103,1.31550252437592,24.8564872741699,85.0022811889648,3670176,2084,2487,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.81758208053517,49.434840253863555,42.27009190578706,7.945815100969547e-20,15.0,49.4,1.7549928774784245,49.595,1.638,2.4261,4.1428,0.6032,0.8305,0.7935,7
169083,npp,1256,1851,1.63532507419586,24.8612480163574,85.0000076293945,3670176,1256,1426,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.50054946922661,10.586355261499701,9.36161625985235,4.4187217168470475e-06,9.0,-10.62,1.0,-9.98,1.1815,1.6965,2.7737,0.8626,1.4022,1.4106,7
169438,npp,2837,594,1.111705243587494,24.8568210601807,85.0032577514648,3670176,2838,381,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.27182841338161,59.22101360355228,49.523608781308376,3.4306369665408044e-22,3.0,-59.27,2.3545700244418297,-58.99,1.4026,2.4228,3.7663,0.604,0.9066,0.6715,7
169633,npp,1040,3300,0.87813812494278,24.8590469360352,84.9986877441406,3670176,1044,2648,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.41946038590204,54.91948329640186,46.43618052782693,2.563381375401176e-21,16.0,54.88,2.0682789409984763,55.26,1.4627,2.266,3.9285,0.6458,0.7924,0.5671,7
169813,npp,357,2679,0.476079165935516,24.85595703125,84.9959030151367,3670176,357,2156,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.71450856372527,34.1325009871371,29.79026355484594,3.0069526233172915e-28,13.0,34.1,1.2937979144666532,34.73,1.1343,1.6973,2.4293,0.8622,0.5195,0.4105,7
170167,npp,1977,1432,0.474429279565811,24.8602638244629,85.0035400390625,3670176,1977,1075,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.63542149515159,32.20940037696379,28.16030270456791,2.0970294517969844e-33,7.0,-32.25,1.2365102219381485,-31.45,1.0816,1.6825,2.9774,0.8698,0.4864,0.4126,7
170350,npp,1227,798,0.499294608831406,24.8596477508545,84.9989547729492,3670176,1226,584,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.68290656777226,54.19500159866178,45.89549197513224,1.2046783638203766e-31,4.0,-54.23,1.9513309067639726,-53.77,1.5403,2.1185,3.7603,0.6908,0.6336,0.3449,7
170531,npp,456,175,0.915967345237732,24.8563404083252,84.9967880249023,3670176,456,85,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.82647432366848,67.39929152365161,54.825320587777036,5.339584627274779e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1798,2886,0.395719319581985,24.8592262268066,85.0026931762695,3670176,1799,2327,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.33961637135725,42.265486281280225,36.549720002551304,3.8000762600248733e-28,14.0,42.24,1.4867838833500562,42.82,1.4098,2.007,2.7202,0.7291,0.3797,0.2885,7
171092,npp,412,1641,0.859309077262878,24.8600082397461,85.0012664794922,3670176,412,1237,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.37491646050965,22.124440167910993,19.478402023805046,9.709812630599719e-18,8.0,-22.16,1.0837787002826917,-21.26,1.0447,1.7319,2.7355,0.8449,0.6582,0.7261,7
171652,npp,249,3096,1.96380209922791,24.8590469360352,85.0021209716797,3670176,249,2482,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.45599949852387,49.23385316804939,42.115559531737816,1.7459142821507145e-06,15.0,49.19,1.7549928774784245,49.595,1.638,2.4261,4.1428,0.6032,1.1999,1.1845,7
174419,npp,2832,394,0.633590459823608,24.8558826446533,84.9973449707031,3670176,2837,223,196611,3866787,15,ind_gaya_bihar_15_1,24.85833333,85.0,15,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.15627215588621,63.440336236631325,52.364025949097275,1.007905174549997e-09,2.0,-63.47,2.7445598364131496,-63.35,1.1769,2.2941,3.8722,0.6379,0.8584,0.4042,7
