gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,206,4.81446123123169,24.85276222229,84.9850921630859,3670144,1993,102,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8635399496282,66.91919522746393,54.53458951312044,0.011111205681228795,1.0,-66.92,3.1865100272627664,-67.15,1.6415,3.2499,5.2506,0.632,2.5448,3.0426,2.785658819655469,7
101111,npp,260,2913,1.12667858600616,24.8543395996094,84.9810256958008,3670144,261,2350,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.31782538988445,43.225990262870994,37.32826399854886,0.006373715465606379,14.0,43.22,1.4867838833500562,42.74,1.5278,2.6864,4.197,0.7645,1.0048,0.8614,0.7140109567317464,7
101234,npp,2635,2291,1.74954783916473,24.8572807312012,84.9804916381836,3670144,2635,1845,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.26947195163596,14.82602307839449,13.094275803051012,0.028130776027623993,11.0,14.78,1.0442604737599883,14.11,1.2361,2.2281,3.8,0.9218,1.5955,1.6127,0.9621896050069331,7
101736,npp,1706,3121,5.67521095275879,24.8526039123535,84.9854049682617,3670144,1706,2499,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3992540228712,49.955056805123604,42.67363982923282,0.11563077725668702,15.0,49.94,1.7549928774784245,49.52,1.583,2.8828,4.4654,0.7125,3.645,4.0433,1.3693950031119342,7
101858,npp,1017,2498,3.04875135421753,24.8515644073486,84.9813079833984,3670144,1017,2023,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64654539097724,25.734345404966504,22.60897249364894,0.08064776961784721,12.0,25.71,1.1367971201176101,25.095,1.335,2.2521,3.7543,0.912,2.7547,2.7804,0.9154598924857758,7
101986,npp,305,1875,2.34091758728027,24.853796005249,84.9818344116211,3670144,305,1449,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.81438615325277,9.17980905586052,8.120175225592916,0.050784366066439914,9.0,-9.22,1.0,-10.03,1.1919,1.7278,3.316,1.1887,2.6669,2.7826,1.6082364489585455,7
102108,npp,2644,1249,1.680743932724,24.8504581451416,84.9860992431641,3670144,2644,930,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.88019062825593,39.827707137402854,34.54635698944347,0.026540621699488096,6.0,-39.83,1.4276677814245327,-40.4,1.6856,2.745,4.3645,0.7482,1.3084,1.2576,0.6438611437330543,7
102482,npp,2465,2706,0.816931068897247,24.8537082672119,84.9839706420898,3670144,2466,2174,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.41920755965177,35.25338468140316,30.73444148029099,0.0023300816719959536,13.0,35.24,1.2937979144666532,34.6,1.1498,2.5811,4.4154,0.7957,0.6903,0.65,0.5961180044472375,7
102602,npp,1760,2084,0.458549290895462,24.8518753051758,84.982780456543,3670176,1760,1649,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-59.7632320928573,3.1432407944697514,2.7827542072288853,5.46621354332453e-05,10.0,2.91,1.0,2.22,1.1237,2.0538,3.3287,1.0,0.4585,0.4585,0.4585,7
102724,npp,1033,1459,0.768190622329712,24.8532371520996,84.9841842651367,3670176,1033,1094,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24477469999752,31.02488700852193,27.15141597493593,3.683893845650207e-11,7.0,-31.04,1.2365102219381485,-31.645,1.5861,2.5815,4.0367,0.7956,0.5874,0.6112,0.6112,7
102845,npp,284,826,0.36727586388587996,24.8554439544678,84.9854354858398,3670176,283,615,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48707051230348,53.468956335299005,45.352474013683256,6.129966497281445e-17,4.0,-53.48,1.9513309067639726,-53.84,1.5997,2.8023,5.0785,0.7329,0.806,0.2692,0.2692,7
102964,npp,2570,205,0.697115421295166,24.8549556732178,84.9861373901367,3670176,2569,102,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66886001702386,66.93100390934185,54.546232746400015,7.340357289492451e-22,1.0,-66.93,3.1865100272627664,-67.15,1.6415,3.2499,5.2506,0.632,1.2527,0.4406,0.4406,7
103092,npp,835,2914,0.784196615219116,24.8560771942139,84.98583984375,3670176,836,2350,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58672362370427,43.27294474249194,37.36876092586765,4.782596158755768e-18,14.0,43.25,1.4867838833500562,42.74,1.5278,2.6864,4.197,0.7645,0.7745,0.5996,0.5996,7
103211,npp,137,2291,1.37379455566406,24.8552436828613,84.9798278808594,3670176,137,1845,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.57550547372716,14.82259881402021,13.091878874335354,8.381694467441521e-23,11.0,14.78,1.0442604737599883,14.11,1.2361,2.2281,3.8,0.9218,1.2357,1.2663,1.2663,7
103330,npp,2489,1667,1.21404731273651,24.8531951904297,84.9825973510742,3670176,2489,1259,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79099144470943,20.74908872029172,18.281026509016804,7.583781858997368e-27,8.0,-20.79,1.0837787002826917,-21.42,1.0939,2.3387,3.2267,0.8782,1.0162,1.0662,1.0662,7
103448,npp,1747,1037,0.372157603502274,24.8542442321777,84.9840927124023,3670176,1749,762,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.87107323086997,47.25627413621682,40.55970697314343,3.3246739343497875e-28,5.0,-47.28,1.646109783506203,-47.7,1.9082,3.0373,4.6377,0.6762,0.4348,0.2517,0.2517,7
103694,npp,2288,3120,1.48845791816711,24.8529396057129,84.9817199707031,3670176,2291,2499,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.13544380522842,49.92093107874619,42.64989494633319,3.282926027076844e-25,15.0,49.91,1.7549928774784245,49.52,1.583,2.8828,4.4654,0.7125,1.2594,1.0605,1.0605,7
103811,npp,1581,2497,1.40252900123596,24.8515281677246,84.9810409545898,3670176,1580,2022,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37540770092748,25.69387179339013,22.575086538739967,3.347295342656588e-24,12.0,25.66,1.1367971201176101,25.095,1.335,2.2521,3.7543,0.912,1.3065,1.2791,1.2791,7
103928,npp,867,1874,0.775403201580048,24.8528442382812,84.9824523925781,3670176,867,1448,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.47003998306569,9.275654303488931,8.205111371166382,7.89031300875831e-22,9.0,-9.28,1.0,-10.03,1.1919,1.7278,3.316,1.1887,1.1014,0.9217,0.9217,7
104405,npp,3033,2704,1.27973997592926,24.8560390472412,84.9837646484375,3670176,3033,2173,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.61368801331776,35.1670245979635,30.66254025930028,2.1950032966582073e-11,13.0,35.15,1.2937979144666532,34.6,1.1498,2.5811,4.4154,0.7957,1.048,1.0183,1.0183,7
104522,npp,2326,2083,1.40543901920319,24.8532619476318,84.9844512939453,3670176,2326,1648,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.57517386460749,2.8962567916167434,2.5641989683683315,2.4515647079202447e-05,10.0,2.85,1.0,2.22,1.1237,2.0538,3.3287,1.0,1.4054,1.4054,1.4054,7
105564,npp,1581,1457,2.45263695716858,24.8507080078125,84.9860763549805,3670144,1580,1092,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.7197061498403,31.12077071559053,27.23368761855112,0.005092660267323503,7.0,-31.13,1.2365102219381485,-31.645,1.5861,2.5815,4.0367,0.7956,1.9497,1.9513,1.8335347297206106,7
105736,npp,830,823,3.97959041595459,24.8510131835938,84.9818878173828,3670144,828,613,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.33929327083837,53.5472642122148,45.41236302775632,0.023202619904768965,4.0,-53.56,1.9513309067639726,-53.84,1.5997,2.8023,5.0785,0.7329,2.6572,2.9167,2.3801507976493923,7
105916,npp,57,202,5.84728765487671,24.8543395996094,84.9817733764648,3670144,57,100,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.94049086671502,66.97184745885188,54.57137286102512,0.0533182447528368,1.0,-66.98,3.1865100272627664,-67.15,1.6415,3.2499,5.2506,0.632,2.869,3.6953,2.4623417474283094,7
106111,npp,1392,2911,3.07048106193542,24.8511524200439,84.9852600097656,3670144,1390,2348,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.50032108605458,43.160326992732074,37.278189943395105,0.05661913467701946,14.0,43.14,1.4867838833500562,42.74,1.5278,2.6864,4.197,0.7645,2.3122,2.3475,1.0382102873114567,7
106285,npp,691,2289,4.73381185531616,24.8562335968018,84.9819107055664,3670144,691,1843,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62032234853004,14.687309487363768,12.97316449062706,0.13803826241157863,11.0,14.68,1.0442604737599883,14.11,1.2361,2.2281,3.8,0.9218,4.4533,4.3635,1.1714329017679783,7
106466,npp,3041,1665,4.74003458023071,24.852466583252,84.9848403930664,3670144,3041,1257,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.69193351780852,20.86126250072049,18.37886971869697,0.13143932696108232,8.0,-20.89,1.0837787002826917,-21.42,1.0939,2.3387,3.2267,0.8782,4.2696,4.1628,1.1233300466963922,7
106642,npp,2280,1034,3.69496321678162,24.8565349578857,84.9872665405273,3670144,2280,759,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.32820532146287,47.35659389908681,40.63834891173114,0.08549590890715549,5.0,-47.38,1.646109783506203,-47.7,1.9082,3.0373,4.6377,0.6762,2.4534,2.4985,0.521449049863717,7
106874,npp,2818,3118,1.99259626865387,24.8518733978271,84.9830551147461,3670144,2820,2497,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.77372426351211,49.850873934117764,42.59540241886687,0.041344883603272396,15.0,49.85,1.7549928774784245,49.52,1.583,2.8828,4.4654,0.7125,1.5466,1.4196,0.4635198500142209,7
107043,npp,2124,2494,1.55554211139679,24.852855682373,84.9824447631836,3670144,2124,2019,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00141324954559,25.528594037678385,22.43240021982595,0.024055774240447556,12.0,25.52,1.1367971201176101,25.095,1.335,2.2521,3.7543,0.912,1.4411,1.4186,0.8623220221848497,7
107217,npp,1408,1870,0.892006456851959,24.8528156280518,84.9831695556641,3670144,1408,1444,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.03783566154088,9.55121968057814,8.448437471157494,0.010825039092758625,9.0,-9.51,1.0,-10.03,1.1919,1.7278,3.316,1.1887,1.218,1.0603,0.8099762816236971,7
107388,npp,670,1243,1.2750358581543,24.8536357879639,84.983642578125,3670144,669,925,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.40342879202336,40.05353244740142,34.733980927794,0.0027416161291865344,6.0,-40.06,1.4276677814245327,-40.4,1.6856,2.745,4.3645,0.7482,1.0242,0.954,0.8906014720189313,7
107744,npp,1181,3321,1.45852375030518,24.8552761077881,84.9807434082031,3670144,1179,2669,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.47481195386027,55.41884280128861,46.804518446436816,0.0008766109899063844,16.0,55.42,2.0682789409984763,55.21,1.7974,2.7412,4.9363,0.7493,1.4337,1.0928,1.0928,7
108268,npp,2110,1452,0.491393685340881,24.8547954559326,84.9820709228516,3670176,2109,1089,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82263442584858,31.341834443115385,27.42166210561527,8.011612249276695e-17,7.0,-31.36,1.2365102219381485,-31.645,1.5861,2.5815,4.0367,0.7956,0.3635,0.391,0.391,7
108974,npp,1214,2284,1.85350227355957,24.8509273529053,84.9836883544922,3670176,1214,1838,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.06288138078834,14.439687725274325,12.755345357108887,1.698847271971475e-25,11.0,14.39,1.015504800579495,14.11,1.2361,2.2281,3.8,0.9218,1.6849,1.7085,1.7085,7
109147,npp,473,1660,1.25225734710693,24.8542327880859,84.9868087768555,3670176,473,1253,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65715136587491,21.139003858185013,18.620712270678546,1.7716346172453347e-25,8.0,-21.16,1.0837787002826917,-21.42,1.0939,2.3387,3.2267,0.8782,1.0514,1.0998,1.0998,7
109495,npp,2031,403,0.680283963680267,24.8520565032959,84.9840087890625,3670176,2028,229,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14064274998395,63.29283226521908,52.2704814794275,7.28189324571417e-22,2.0,-63.29,2.7445598364131496,-63.39,1.8612,3.0443,5.3818,0.6747,1.1925,0.459,0.459,7
109495,npp,2031,405,0.591042190790176,24.8510131835938,84.9987411499023,3670176,2028,229,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14648183773855,63.25454218975378,52.245573883689666,7.224366136810015e-22,2.0,-63.25,2.7445598364131496,-63.39,1.8612,3.0443,5.3818,0.6747,1.16,0.3988,0.3988,7
109680,npp,261,3112,1.66757595539093,24.8533000946045,84.9818115234375,3670176,262,2493,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6474970668566,49.675004521167665,42.45669328155309,6.40286916205993e-24,15.0,49.67,1.7549928774784245,49.52,1.583,2.8828,4.4654,0.7125,1.3614,1.1881,1.1881,7
110560,npp,1671,3315,0.942810535430908,24.8557605743408,84.9815139770508,3670176,1672,2663,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.765106303957,55.26534536489215,46.687675527815124,1.169196740027399e-09,16.0,55.26,2.0682789409984763,55.21,1.7974,2.7412,4.9363,0.7493,1.1843,0.7064,0.7064,7
114610,npp,744,2064,1.5949068069458,24.8517761230469,84.9821853637695,3670176,744,1630,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.10377180260492,1.8437302536412947,1.6322061764227047,1.354568468389104e-18,10.0,1.76,1.0,2.22,1.1237,2.0538,3.3287,1.0,1.5949,1.5949,1.5949,7
115818,npp,2876,1851,0.505597829818726,24.8530616760254,84.9867935180664,3670176,2876,1425,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.65933206928744,10.570530427521733,9.346320842184697,7.2895456757933115e-09,9.0,-10.62,1.0,-10.03,1.1919,1.7278,3.316,1.1887,0.8316,0.601,0.601,7
139754,npp,2921,807,0.768992960453033,24.8537063598633,84.9867782592773,3670176,2921,594,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.83728292974448,53.98650507450086,45.73724297939566,1.1513465808788726e-09,4.0,-53.99,1.9513309067639726,-53.84,1.5997,2.8023,5.0785,0.7329,1.0119,0.5636,0.5636,7
139952,npp,2149,186,1.35223662853241,24.853443145752,84.9853210449219,3670144,2151,91,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95577704674537,67.25892434882891,54.73792713270816,0.0015113072687524586,1.0,-67.25,3.1865100272627664,-67.15,1.6415,3.2499,5.2506,0.632,1.4583,0.8546,0.8196517608406307,7
139952,npp,2149,188,0.818025588989258,24.8524608612061,85.0006332397461,3670144,2151,91,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9621446779398,67.22474796483043,54.71765731635051,0.0015065015056403646,1.0,-67.22,3.1865100272627664,-67.15,1.6415,3.2499,5.2506,0.632,1.2907,0.517,0.482162891754944,7
140154,npp,414,2893,0.567728728055954,24.8562431335449,84.985954284668,3670176,413,2333,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46375109220675,42.49216737132282,36.7320655759059,0.0004803174740023269,14.0,42.49,1.4867838833500562,42.74,1.5278,2.6864,4.197,0.7645,0.6289,0.4341,0.4341,7
140337,npp,2786,2271,1.021184146404266,24.8558483123779,84.9801940917969,3670144,2786,1826,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.07134314841171,13.681812307688457,12.088126029455012,0.016871202544538094,11.0,13.66,1.015504800579495,14.11,1.2361,2.2281,3.8,0.9218,0.8653,0.9413,0.551161717981817,7
140527,npp,2047,1646,2.34524178504944,24.8564014434814,84.9820785522461,3670144,2047,1242,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24355676019023,21.875782537393075,19.26146310519626,0.05589080782450505,8.0,-21.89,1.0837787002826917,-21.42,1.0939,2.3387,3.2267,0.8782,2.0599,2.0596,0.767152488466802,7
142265,npp,2577,2681,1.39649772644043,24.8542194366455,84.985466003418,3670144,2578,2157,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.19914092043089,34.174896308118576,29.822891221066993,0.030065244015425308,13.0,34.18,1.2937979144666532,34.6,1.1498,2.5811,4.4154,0.7957,1.1382,1.1112,0.4159559818174996,7
142458,npp,1867,2059,0.933067917823792,24.8549461364746,84.9842834472656,3670144,1867,1625,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.903768644928945,1.567966300018523,1.3881363938031401,0.015414182999918848,10.0,1.47,1.0,2.22,1.1237,2.0538,3.3287,1.0,0.9331,0.9331,0.5766545801535592,7
143248,npp,977,2889,0.781518697738647,24.8538589477539,84.9854583740234,3670176,979,2329,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52461003995158,42.357563260762255,36.620888729380596,8.991029658359991e-08,14.0,42.35,1.4867838833500562,42.74,1.5278,2.6864,4.197,0.7645,0.7727,0.5975,0.5975,7
143444,npp,289,2268,0.495536237955093,24.8558406829834,84.9841842651367,3670176,289,1823,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.13391476072911,13.510412854313554,11.936885706120338,5.502040336920885e-16,11.0,13.49,1.015504800579495,14.11,1.2361,2.2281,3.8,0.9218,0.3477,0.4568,0.4568,7
143639,npp,2635,1644,0.731264889240265,24.8558406829834,84.9844970703125,3670176,2635,1240,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.77737726302448,22.039697822487575,19.403149024973445,1.2591676770796241e-23,8.0,-22.0,1.0837787002826917,-21.42,1.0939,2.3387,3.2267,0.8782,0.5707,0.6422,0.6422,7
143835,npp,1903,1015,0.313931807875633,24.8570652008057,84.9868774414062,3670176,1907,746,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06872985566298,48.01689236867919,41.154727520794566,4.3473793154777094e-30,5.0,-48.0,1.646109783506203,-47.7,1.9082,3.0373,4.6377,0.6762,0.3994,0.2123,0.2123,7
144028,npp,1150,390,0.710222899913788,24.8573837280273,84.9832305908203,3670176,1148,220,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22365685078272,63.55781445468815,52.43601826757255,2.587266722892934e-34,2.0,-63.54,2.7445598364131496,-63.39,1.8612,3.0443,5.3818,0.6747,1.2034,0.4792,0.4792,7
144233,npp,2470,3098,1.047882974147797,24.8547897338867,84.9852523803711,3670176,2471,2484,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85874529171433,49.25927363272173,42.128860823897945,3.309038328124272e-32,15.0,49.25,1.7549928774784245,49.52,1.583,2.8828,4.4654,0.7125,1.0083,0.7466,0.7466,7
144431,npp,1789,2475,0.448160260915756,24.8561019897461,84.9819488525391,3670176,1789,2004,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56766345363845,24.59663204858957,21.622897982347485,1.1003878201497135e-32,12.0,24.58,1.1367971201176101,25.095,1.335,2.2521,3.7543,0.912,0.467,0.4087,0.4087,7
144634,npp,1086,1853,0.755397260189056,24.8548469543457,84.9834442138672,3670176,1086,1428,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.58177995066178,10.544411950713048,9.323518417339635,4.773258719440792e-31,9.0,-10.5,1.0,-10.03,1.1919,1.7278,3.316,1.1887,1.0814,0.8979,0.8979,7
144831,npp,361,1227,0.378695964813232,24.8553771972656,84.9836654663086,3670176,361,911,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7788781406064,40.66747354613903,35.23424872438509,3.298786506566408e-27,6.0,-40.66,1.4276677814245327,-40.4,1.6856,2.745,4.3645,0.7482,0.3964,0.2833,0.2833,7
145027,npp,2686,600,0.626337885856628,24.8564186096191,84.9851837158203,3670176,2684,386,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79366184036454,59.1517661109454,49.46787803820706,2.5118749981548793e-21,3.0,-59.13,2.3545700244418297,-58.99,2.0501,3.1923,5.1114,0.6434,0.9641,0.403,0.403,7
145027,npp,2686,601,0.53927218914032,24.8543319702148,84.9925765991211,3670176,2684,386,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.78795966562497,59.129082424945636,49.452030576107624,2.4978957060040396e-21,3.0,-59.11,2.253202848596432,-58.99,2.0501,3.1923,5.1114,0.6434,0.8764,0.347,0.347,7
145435,npp,211,2685,0.512793987989426,24.8516674041748,84.9856643676758,3670176,212,2160,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94937486578706,34.347682515662534,29.967582411297506,5.105055762420672e-16,13.0,34.35,1.2937979144666532,34.6,1.1498,2.5811,4.4154,0.7957,0.4552,0.408,0.408,7
145624,npp,2586,2064,1.24301445484161,24.8520736694336,84.982666015625,3670176,2586,1630,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.31588078334332,1.8112582273575397,1.6034457657424865,2.659769541887687e-08,10.0,1.76,1.0,2.22,1.1237,2.0538,3.3287,1.0,1.243,1.243,1.243,7
145818,npp,1867,1439,1.57959985733032,24.853702545166,84.980827331543,3670144,1867,1080,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.7704852814494,31.953192378155805,27.938067564127465,0.0032010952215860695,7.0,-31.94,1.2365102219381485,-31.645,1.5861,2.5815,4.0367,0.7956,1.2436,1.2567,1.1826762434225226,7
146006,npp,1126,808,3.35279822349548,24.8575344085693,84.9829330444336,3670144,1127,596,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.68149883227422,53.97617705777403,45.72410521296427,0.024019083358904462,4.0,-53.96,1.9513309067639726,-53.84,1.5997,2.8023,5.0785,0.7329,2.336,2.4573,1.9018704808203954,7
146194,npp,364,188,5.72950458526611,24.854923248291,84.9804916381836,3670144,362,92,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.79205134569897,67.24184728260178,54.72037560752437,0.05909876909791408,1.0,-67.22,3.1865100272627664,-67.15,1.6415,3.2499,5.2506,0.632,2.832,3.6209,2.254269957809327,7
146398,npp,1712,2893,4.28722524642944,24.8549327850342,84.9801559448242,3670144,1715,2334,196611,3866755,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.63340226217704,42.502987403855016,36.73714410398441,0.0652552868141372,14.0,42.49,1.4867838833500562,42.74,1.5278,2.6864,4.197,0.7645,3.1306,3.2778,1.768803505940762,7
