gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2646,2300,3.21774363517761,24.7754878997803,85.0242691040039,3670144,2646,1853,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.87563582445979,15.301807988628934,13.512246543319282,0.0280814883734691,11.0,15.28,1.0442604737599883,14.56,2.8976,4.1137,6.9106,1.0189,3.3333,3.2784,2.6478881431973798,7
101736,npp,1716,3130,6.15165376663208,24.7764320373535,85.0278625488281,3670144,1718,2504,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.81425580571126,50.2277525375159,42.88455034200642,0.1157608328378322,15.0,50.21,1.7549928774784245,49.76,4.0284,5.5157,7.9057,0.7599,4.5536,4.6745,2.075329447254026,7
101986,npp,316,1883,3.48258829116821,24.772008895874,85.0280380249023,3670144,316,1456,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.75496699773336,8.730808124835477,7.723695046339203,0.050910610297267046,9.0,-8.76,1.0,-9.57,3.4118,4.4424,6.1766,0.9435,3.2315,3.2857,2.142607333308881,7
102108,npp,2654,1256,3.41524052619934,24.777624130249,85.0268478393555,3670144,2653,936,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.16377709259935,39.57182265175058,34.33499478940378,0.0266269545451833,6.0,-39.57,1.4276677814245327,-40.09,4.7017,6.7689,8.2232,0.6192,1.8422,2.1147,1.5168466979241713,7
102964,npp,2582,212,0.729423940181732,24.7756958007812,85.0271759033203,3670176,2583,106,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89575550838343,66.8056524796769,54.4709228668803,7.38876200372692e-22,1.0,-66.81,3.1865100272627664,-67.03,4.9363,6.313,9.9147,0.6639,2.439,0.4843,0.4843,7
103211,npp,148,2300,2.57638049125671,24.7730617523193,85.0231704711914,3670176,148,1853,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.10187629094999,15.310869924878151,13.520819472283447,8.294457586676406e-23,11.0,15.28,1.0442604737599883,14.56,2.8976,4.1137,6.9106,1.0189,2.7191,2.625,2.625,7
103330,npp,2500,1675,0.5558924674987791,24.7736186981201,85.0224685668945,3670176,2500,1266,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48300406144415,20.35221193194033,17.93482162054597,7.360339274797763e-27,8.0,-20.37,1.0837787002826917,-21.05,3.4508,5.026,7.1916,0.8339,0.0667,0.4636,0.4636,7
103448,npp,1758,1044,2.85209250450134,24.7744388580322,85.0263748168945,3670176,1757,767,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.25462930951664,47.03198346210184,40.38215345333282,3.1761335578119177e-28,5.0,-47.05,1.646109783506203,-47.41,4.4167,6.3653,8.6469,0.6585,2.057,1.878,1.878,7
103694,npp,2298,3129,1.068062305450439,24.7770557403564,85.0245208740234,3670176,2298,2504,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.55593528284626,50.19386224438814,42.86106271902596,3.110781650026822e-25,15.0,50.18,1.7549928774784245,49.76,4.0284,5.5157,7.9057,0.7599,1.6569,0.8116,0.8116,7
103811,npp,1591,2506,0.874056279659271,24.7762699127197,85.0253372192383,3670176,1591,2029,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35480019504683,26.132854976376805,22.954167736653464,3.136217956365347e-24,12.0,26.11,1.1367971201176101,25.47,3.8857,5.6076,7.4127,0.7474,0.0273,0.6533,0.6533,7
104405,npp,3044,2713,2.17627263069153,24.7733764648438,85.0261001586914,3670176,3045,2179,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.19368968950039,35.55166341827489,30.985886015155145,2.047509234154921e-11,13.0,35.54,1.2937979144666532,34.99,3.2559,5.3766,7.4694,0.7795,1.7177,1.6965,1.6965,7
104522,npp,2337,2091,2.05679476261139,24.7731170654297,85.02197265625,3670176,2337,1656,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.67133063530046,3.3238504829061934,2.942674647193969,2.3123284190224893e-05,10.0,3.31,1.0,2.62,2.3828,4.1912,6.9268,1.0,2.0568,2.0568,2.0568,7
105564,npp,1592,1465,2.4133505821228,24.7719535827637,85.0259323120117,3670144,1592,1098,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.42057149857598,30.749524108433402,26.91695685868483,0.005066896664853332,7.0,-30.77,1.184412938166907,-31.27,3.9698,5.9804,7.8848,0.7008,1.1796,1.6913,1.577533294265057,7
106285,npp,702,2297,6.36314916610718,24.7737903594971,85.0247497558594,3670144,702,1850,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.2522072813349,15.151873924366704,13.38138423598935,0.13819918469750903,11.0,15.11,1.0442604737599883,14.56,2.8976,4.1137,6.9106,1.0189,6.3454,6.4832,3.380222572544286,7
106466,npp,3052,1672,6.91249656677246,24.7722148895264,85.0241317749023,3670144,3051,1264,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.98832877596536,20.505397340246407,18.06852658152986,0.1316533753585705,8.0,-20.53,1.0837787002826917,-21.05,3.4508,5.026,7.1916,0.8339,5.9319,5.7644,2.808395209666661,7
106642,npp,2292,1041,5.99363851547241,24.773458480835,85.0225601196289,3670144,2293,765,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.69804035431395,47.123565959018514,40.4538694927999,0.08567938731039998,5.0,-47.15,1.646109783506203,-47.41,4.4167,6.3653,8.6469,0.6585,3.9655,3.9465,2.0227462137217027,7
106874,npp,2828,3126,1.98087954521179,24.772497177124,85.0238037109375,3670144,2827,2502,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.224948150028,50.09328361289744,42.78321557196511,0.041442335184270186,15.0,50.09,1.7549928774784245,49.76,4.0284,5.5157,7.9057,0.7599,2.1771,1.5052,0.5746979069571748,7
107217,npp,1419,1878,2.07109177112579,24.7730026245117,85.0230026245117,3670144,1419,1452,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.33387956177434,9.045180894120532,8.001642881658922,0.010993368372241264,9.0,-9.05,1.0,-9.57,3.4118,4.4424,6.1766,0.9435,1.82,1.954,1.7071666052485397,7
107388,npp,681,1251,2.43653130531311,24.7759475708008,85.0244979858398,3670144,681,932,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.93105574441903,39.74267299247738,34.47732047509811,0.0027634625695855926,6.0,-39.76,1.4276677814245327,-40.09,4.7017,6.7689,8.2232,0.6192,1.1567,1.5087,1.4466521522228095,7
107560,npp,2995,623,0.758157432079315,24.7706623077393,85.0358200073242,3670176,2997,406,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.42142425935299,58.58753069350219,49.08052966005031,8.556102008415602e-05,3.0,-58.6,2.253202848596432,-58.85,5.2237,7.2062,9.651,0.5816,1.3295,0.441,0.441,7
107560,npp,2995,622,1.68016111850739,24.7713165283203,85.0282897949219,3670176,2997,406,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.41828008227142,58.610714059151846,49.096860287700984,8.521893430024784e-05,3.0,-58.62,2.253202848596432,-58.85,5.2237,7.2062,9.651,0.5816,1.7387,0.9772,0.9772,7
107744,npp,1191,3330,0.840494692325592,24.7783107757568,85.0220642089844,3670144,1192,2678,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.82507240354002,55.648827832531225,46.97297432104593,0.0008829464304523014,16.0,55.65,2.0682789409984763,55.42,4.3272,6.4059,9.7748,0.6543,1.5004,0.5499,0.5499,7
107923,npp,489,2708,0.394941806793213,24.7769088745117,85.0222473144531,3670176,489,2176,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.20319154447634,35.3339412063861,30.80258334991576,1.1309316308463779e-05,13.0,35.32,1.2937979144666532,34.99,3.2559,5.3766,7.4694,0.7795,0.3408,0.3079,0.3079,7
108090,npp,2852,2087,1.53033924102783,24.7757205963135,85.0249252319336,3670176,2852,1652,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.66303298276553,3.105587048501127,2.749419940203262,1.653019449448041e-11,10.0,3.08,1.0,2.62,2.3828,4.1912,6.9268,1.0,1.5303,1.5303,1.5303,7
109680,npp,271,3120,0.740158259868622,24.7740936279297,85.0222778320312,3670176,275,2499,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.09783003581173,49.91794252373932,42.645174383135384,5.98321607177385e-24,15.0,49.91,1.7549928774784245,49.76,4.0284,5.5157,7.9057,0.7599,1.4701,0.5624,0.5624,7
110560,npp,1681,3324,3.89809656143188,24.7789459228516,85.0225982666016,3670176,1684,2672,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.11543669490823,55.49632416882313,46.857135141841525,1.1259541237574584e-09,16.0,55.49,2.0682789409984763,55.42,4.3272,6.4059,9.7748,0.6543,2.9788,2.5505,2.5505,7
114610,npp,754,2073,1.110087096691132,24.7770042419434,85.0279998779297,3670176,754,1638,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-06-17 20:00:39.256389,-82.41261008605014,2.2987310742869727,2.0349585147819846,1.3291362524241177e-18,10.0,2.27,1.0,2.62,2.3828,4.1912,6.9268,1.0,1.1101,1.1101,1.1101,7
130773,npp,1141,818,3.78771138191223,24.772928237915,85.026969909668,3670144,1142,606,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-08-06 19:22:47.887782,95.71332276101484,53.69650900277442,45.52028319835832,0.04487765784465414,4.0,-53.69,1.9513309067639726,-53.64,4.8822,6.5171,9.2964,0.6431,2.7925,2.4359,1.428264827666363,7
132387,npp,1771,1867,2.26216673851013,24.7783851623535,85.0239410400391,3670176,1771,1441,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.26008686514531,9.677863761922744,8.559872685544713,4.711914112826705e-20,9.0,-9.69,1.0,-9.57,3.4118,4.4424,6.1766,0.9435,2.0111,2.1343,2.1343,7
134768,npp,2476,405,3.91836953163147,24.7715969085693,85.0409545898438,3670144,2474,229,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.40943572222275,63.253837593470834,52.24806740226472,0.03890725681445989,2.0,-63.25,2.7445598364131496,-63.25,4.221,5.9458,8.9265,0.7049,3.4525,2.7621,1.8885178589494416,7
134768,npp,2476,403,4.22103548049927,24.7726593017578,85.0262832641602,3670144,2474,229,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.40344096108105,63.292007874429956,52.27290009587839,0.03892536018711669,2.0,-63.29,2.7445598364131496,-63.25,4.221,5.9458,8.9265,0.7049,3.5628,2.9755,2.1015113850846507,7
137224,npp,2233,2283,2.25862908363342,24.7744255065918,85.0237503051758,3670144,2233,1837,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.74499148494827,14.348450194334443,12.675097398593897,0.0007439618813164303,11.0,14.34,1.015504800579495,14.56,2.8976,4.1137,6.9106,1.0189,2.3645,2.3012,2.3012,7
139754,npp,2933,814,3.83015942573547,24.7720718383789,85.0248107910156,3670176,2934,602,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.73638453421773,53.80459490655152,45.601349092817195,1.1379967814772723e-09,4.0,-53.8,1.9513309067639726,-53.64,4.8822,6.5171,9.2964,0.6431,2.8143,2.4632,2.4632,7
139952,npp,2160,192,2.608811378479,24.7757701873779,85.0249557495117,3670144,2165,95,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63651360775816,67.15900659345972,54.67861402659745,0.0015089237126428847,1.0,-67.15,3.1865100272627664,-67.03,4.9363,6.313,9.9147,0.6639,3.0288,1.732,1.6981202326892748,7
139952,npp,2160,195,0.93298465013504,24.7744007110596,85.0476531982422,3670144,2165,95,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64579881377674,67.10811265757573,54.64834122718488,0.0015017957474679688,1.0,-67.1,3.1865100272627664,-67.03,4.9363,6.313,9.9147,0.6639,2.5029,0.6194,0.5856802764340324,7
140154,npp,425,2902,0.722972393035889,24.7731533050537,85.0271987915039,3670176,425,2340,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.92203035897728,42.818127075036074,36.9972365535865,0.0004767018128163781,14.0,42.82,1.4867838833500562,43.03,3.6251,5.3646,7.7622,0.7813,1.0693,0.5648,0.5648,7
140337,npp,2797,2279,1.0672000050544739,24.7716979980469,85.0242156982422,3670144,2797,1833,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.43220390097973,14.148012223824324,12.498173519668008,0.016852499128932875,11.0,14.11,1.015504800579495,14.56,2.8976,4.1137,6.9106,1.0189,1.1913,1.0873,0.7089119182775587,7
140527,npp,2058,1654,2.25559425354004,24.7774429321289,85.0233154296875,3670144,2058,1248,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.9608850228063,21.476493287338325,18.91380734836713,0.055882328248462336,8.0,-21.47,1.0837787002826917,-21.05,3.4508,5.026,7.1916,0.8339,1.635,1.881,0.6262776691252439,7
141291,npp,1159,2484,4.51121711730957,24.7778015136719,85.0267639160156,3670144,1160,2011,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.42846712172776,25.042737500255882,22.01028324412397,0.1487769473395004,12.0,25.02,1.1367971201176101,25.47,3.8857,5.6076,7.4127,0.7474,3.2268,3.3718,0.0313207465897718,7
141482,npp,443,1860,3.87885189056396,24.7773151397705,85.0270233154297,3670144,443,1434,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.10294330061787,10.127839092537249,8.956523042293822,0.11740501486607176,9.0,-10.09,1.0,-9.57,3.4118,4.4424,6.1766,0.9435,3.6277,3.6596,1.0235127336610863,7
142265,npp,2587,2689,2.22281455993652,24.7772884368896,85.0273895263672,3670144,2587,2163,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.31264574140152,34.518156464167426,30.112530965449825,0.030084401379649836,13.0,34.52,1.2937979144666532,34.99,3.2559,5.3766,7.4694,0.7795,1.7536,1.7328,1.0573168659721217,7
142458,npp,1878,2067,2.41779685020447,24.7752246856689,85.0219192504883,3670144,1878,1633,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.12472950969217,1.9339386342303233,1.7121063503153413,0.015426423937084533,10.0,1.93,1.0,2.62,2.3828,4.1912,6.9268,1.0,2.4178,2.4178,2.0714314930662643,7
143248,npp,987,2897,1.22126793861389,24.7758350372314,85.0271148681641,3670176,987,2336,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84234125365789,42.65015963447354,36.859212558679765,9.233696959902176e-08,14.0,42.64,1.4867838833500562,43.03,3.6251,5.3646,7.7622,0.7813,1.4044,0.9541,0.9541,7
143444,npp,300,2276,0.969104766845703,24.7717266082764,85.0281372070312,3670176,300,1830,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.56770895111421,14.006744476419541,12.373485419706423,5.618522823024539e-16,11.0,13.94,1.015504800579495,14.56,2.8976,4.1137,6.9106,1.0189,1.0947,0.9874,0.9874,7
143639,npp,2646,1652,2.1481306552887,24.7765235900879,85.0253829956055,3670176,2646,1246,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.75279371339467,21.590166203146513,19.01183597602471,1.2722152560023486e-23,8.0,-21.58,1.0837787002826917,-21.05,3.4508,5.026,7.1916,0.8339,1.5358,1.7913,1.7913,7
143835,npp,1915,1022,3.89757561683655,24.7748184204102,85.0242004394531,3670176,1914,751,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43140713780018,47.77627960067445,40.96516982821042,4.340850023093825e-30,5.0,-47.77,1.646109783506203,-47.41,4.4167,6.3653,8.6469,0.6585,2.6921,2.5664,2.5664,7
144028,npp,1162,397,3.74163722991943,24.7777137756348,85.0232696533203,3670176,1162,225,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4714159004896,63.41548141182745,52.343635867881,2.5672914225615306e-34,2.0,-63.41,2.7445598364131496,-63.25,4.221,5.9458,8.9265,0.7049,3.3882,2.6375,2.6375,7
144233,npp,2480,3106,2.48732972145081,24.7761497497559,85.025032043457,3670176,2483,2490,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.30435395881973,49.50051331889962,42.31662910104801,3.315750675349975e-32,15.0,49.49,1.7549928774784245,49.76,4.0284,5.5157,7.9057,0.7599,2.4657,1.89,1.89,7
144431,npp,1800,2484,2.66577076911926,24.7741107940674,85.0245590209961,3670176,1800,2011,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.46174151532405,25.041236296752704,22.00765376199049,1.0931804803154348e-32,12.0,25.02,1.1367971201176101,25.47,3.8857,5.6076,7.4127,0.7474,1.6034,1.9925,1.9925,7
144634,npp,1097,1861,2.57406616210938,24.7748260498047,85.0234909057617,3670176,1097,1436,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.66333924324744,10.043734477858788,8.88181294104175,4.7022686034053135e-31,9.0,-10.03,1.0,-9.57,3.4118,4.4424,6.1766,0.9435,2.323,2.4286,2.4286,7
144831,npp,372,1235,3.21600222587585,24.7777938842773,85.0255432128906,3670176,373,918,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.30213173850144,40.358153798378495,34.97964887673844,3.2277078069602262e-27,6.0,-40.36,1.4276677814245327,-40.09,4.7017,6.7689,8.2232,0.6192,1.7027,1.9913,1.9913,7
145027,npp,2698,607,5.52003240585327,24.7744903564453,85.0242156982422,3670176,2697,393,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06176334129452,58.984337662048354,49.35059274412353,2.4557105038570775e-21,3.0,-58.97,2.253202848596432,-58.85,5.2237,7.2062,9.651,0.5816,3.4429,3.2106,3.2106,7
145027,npp,2698,609,0.937033236026764,24.7732124328613,85.0395355224609,3670176,2697,393,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06796086237068,58.93780617339353,49.31799798837275,2.426761100904138e-21,3.0,-58.92,2.253202848596432,-58.85,5.2237,7.2062,9.651,0.5816,1.4089,0.545,0.545,7
145435,npp,221,2693,1.76691591739655,24.7744922637939,85.0277633666992,3670176,220,2165,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06877092778181,34.6928988594219,30.258684617026088,4.937556785070963e-16,13.0,34.69,1.2937979144666532,34.99,3.2559,5.3766,7.4694,0.7795,1.4013,1.3774,1.3774,7
145624,npp,2596,2073,1.4891357421875,24.7773571014404,85.028564453125,3670176,2596,1638,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.29782789391525,2.307473644518251,2.0426797582696836,2.565572362229821e-08,10.0,2.27,1.0,2.62,2.3828,4.1912,6.9268,1.0,1.4891,1.4891,1.4891,7
145818,npp,1878,1447,4.96584033966064,24.7751445770264,85.0215072631836,3670144,1878,1086,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.4543040153565,31.583546125129136,27.623520923339335,0.0031850582045157487,7.0,-31.58,1.2365102219381485,-31.27,3.9698,5.9804,7.8848,0.7008,3.3707,3.4802,3.4086860924803766,7
146006,npp,1138,816,5.33026695251465,24.7752895355225,85.0266036987305,3670144,1140,604,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.99860272184509,53.75820547206789,45.56119148577176,0.023989150419911027,4.0,-53.75,1.9513309067639726,-53.64,4.8822,6.5171,9.2964,0.6431,3.583,3.428,2.889373144713166,7
146194,npp,376,195,8.51056289672852,24.7756423950195,85.0213012695312,3670144,376,96,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.74134486593773,67.1289556774883,54.65322401310079,0.05907597592983964,1.0,-67.1,3.1865100272627664,-67.03,4.9363,6.313,9.9147,0.6639,4.8809,5.6502,4.32377090263273,7
146398,npp,1723,2903,4.096257925033569,24.7710494995117,85.0280227661133,3670144,1722,2341,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.0920848539383,42.86173194738661,37.028919159401795,0.0651732429813765,14.0,42.85,1.4867838833500562,43.03,3.6251,5.3646,7.7622,0.7813,3.3381,3.2003,1.7369693567118927,7
146589,npp,1032,2281,7.12273550033569,24.7783603668213,85.0235595703125,3670144,1032,1836,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.94948997630742,14.237428558192448,12.575741403428705,0.13933630040085093,11.0,14.22,1.015504800579495,14.56,2.8976,4.1137,6.9106,1.0189,7.1544,7.2571,4.128590986612007,7
146778,npp,320,1657,8.73586750030518,24.776819229126,85.0251770019531,3670144,320,1251,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-29 19:47:42.193790,96.91623796539153,21.31260007044801,18.769442351382637,0.2777654450330269,8.0,-21.32,1.0837787002826917,-21.05,3.4508,5.026,7.1916,0.8339,7.6143,7.2849,1.0482502834969427,7
146964,npp,2659,1028,8.81406784057617,24.7742290496826,85.0244064331055,3670144,2660,755,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.41015729168382,47.58270182662344,40.8098341729401,0.2021067039051753,5.0,-47.57,1.646109783506203,-47.41,4.4167,6.3653,8.6469,0.6585,5.6789,5.8037,1.2658111439412254,7
147159,npp,1887,403,6.69311380386353,24.77610206604,85.0261840820312,3670144,1884,229,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-10-31 19:09:56.317155,94.30220798299182,63.31120645789435,52.27442925930497,0.14811718462483414,2.0,-63.29,2.7445598364131496,-63.25,4.221,5.9458,8.9265,0.7049,4.4635,4.7181,1.39243435649324,7
148348,npp,1619,3318,4.32715654373169,24.7751216888428,85.0270004272461,3670144,1621,2665,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.07670448041807,55.34435793697084,46.740065359946485,0.014845288653285217,16.0,55.34,2.0682789409984763,55.42,4.3272,6.4059,9.7748,0.6543,3.1862,2.8312,2.497879686309041,7
148562,npp,943,2696,4.36909198760986,24.7758159637451,85.0228805541992,3670144,942,2168,196611,3866755,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.68981816667856,34.822592534828544,30.36726640291674,0.005162496183982193,13.0,34.82,1.2937979144666532,34.99,3.2559,5.3766,7.4694,0.7795,3.4125,3.4059,3.2899868043955127,7
148756,npp,244,2076,4.93681383132935,24.7783222198486,85.0232162475586,3670176,244,1641,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.93749270635789,2.4530190896933277,2.1714647289701303,0.000431301368809086,10.0,2.45,1.0,2.62,2.3828,4.1912,6.9268,1.0,4.9368,4.9368,4.9368,7
148951,npp,2580,1451,5.98040008544922,24.7749366760254,85.0231552124023,3670176,2581,1089,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.4555397960606,31.405181122711443,27.471327561346474,3.922131393713954e-10,7.0,-31.4,1.2365102219381485,-31.27,3.9698,5.9804,7.8848,0.7008,4.1912,4.1912,4.1912,7
149155,npp,1838,818,5.04025459289551,24.7724056243896,85.0212936401367,3670176,1836,607,196611,3866787,641,ind_gaya_bihar_21_21,24.775,85.025,21,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.6297255500834,53.68949055904446,45.50910821229809,2.6959366705067013e-18,4.0,-53.69,1.9513309067639726,-53.64,4.8822,6.5171,9.2964,0.6431,3.4344,3.2415,3.2415,7
