gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,203,4.35969972610474,24.7445449829102,84.9488296508789,3670144,2009,100,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9059093224075,66.96382646498219,54.5610640413594,0.011126683939322196,1.0,-66.97,3.1865100272627664,-67.2,3.3313,4.2853,6.6629,0.6966,3.0086,3.0371,2.786223413431227,7
101111,npp,277,2913,3.60279393196106,24.7447166442871,84.9470062255859,3670144,278,2349,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.39924843051047,43.22997402243184,37.33138283899469,0.006391611821988764,14.0,43.22,1.4867838833500562,42.71,2.6168,3.5955,4.8586,0.8303,2.9902,2.9913,2.8471864648876832,7
101234,npp,2653,2290,2.06152009963989,24.741548538208,84.9425735473633,3670144,2653,1844,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.29915937756999,14.774161039006826,13.04868376365717,0.028201852899008097,11.0,14.73,1.0442604737599883,14.05,2.1195,2.91,4.3328,1.0259,2.1728,2.1149,1.479024600932198,7
101482,npp,1178,1035,5.97458171844482,24.7438430786133,84.9442443847656,3670144,1178,761,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.32037250841803,47.329617583752224,40.615369070749445,0.1221876123744598,5.0,-47.35,1.646109783506203,-47.77,2.697,4.0024,5.3988,0.7459,4.1834,4.4563,1.7013002821451408,7
101736,npp,1723,3121,4.80615663528442,24.743558883667,84.9498672485352,3670144,1723,2498,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.47252084826742,49.957816759171074,42.67564059434661,0.11592114917969074,15.0,49.94,1.7549928774784245,49.49,2.5638,3.4415,4.9313,0.8674,3.7629,4.169,1.5552920546746547,7
101858,npp,1034,2497,3.08642077445984,24.7424335479736,84.9428482055664,3670144,1034,2022,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.77728213741217,25.689645677871873,22.5702887894352,0.08084192035326006,12.0,25.66,1.1367971201176101,25.02,2.4815,3.3042,5.0964,0.9035,2.7937,2.7885,0.9657336537559658,7
101986,npp,322,1874,3.17370796203613,24.7436981201172,84.9475173950195,3670144,322,1448,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.94526190914888,9.267445590962133,8.197537192591394,0.050907145422940586,9.0,-9.28,1.0,-10.09,2.4154,3.0742,4.2122,0.9711,3.0848,3.0819,1.9340817510666646,7
102108,npp,2661,1246,2.14829421043396,24.7420196533203,84.9423065185547,3670144,2662,928,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.94873173785524,39.93340657540146,34.633489184947884,0.026600806992033908,6.0,-39.94,1.4276677814245327,-40.47,2.5516,3.3647,5.3237,0.8872,2.1333,1.9061,1.3063238497535008,7
102482,npp,2482,2705,2.37813973426819,24.7449951171875,84.9440155029297,3670144,2483,2174,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.51927959454777,35.21566317093902,30.702618706132597,0.00233388962981352,13.0,35.2,1.2937979144666532,34.6,2.0393,2.9188,4.4682,1.0228,2.5674,2.4323,2.379677110112149,7
102602,npp,1777,2084,1.13695323467255,24.743013381958,84.9474487304688,3670176,1777,1649,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.82341776206228,2.914623791274122,2.5803820614619335,5.446372982234035e-05,10.0,2.91,1.0,2.16,2.086,2.9853,4.4182,1.0,1.137,1.137,1.137,7
102724,npp,1050,1457,1.35794699192047,24.7437076568604,84.9457473754883,3670176,1050,1093,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.33395391626495,31.107763116737555,27.221998130736516,3.5734465483109183e-11,7.0,-31.13,1.2365102219381485,-31.71,2.2536,3.3117,4.9043,0.9014,1.4052,1.2241,1.2241,7
102845,npp,302,823,0.496958941221237,24.7396030426025,84.9425735473633,3670176,300,613,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.48454546655326,53.54668436229947,45.410590309121176,5.809985233135749e-17,4.0,-53.56,1.9513309067639726,-53.895,2.5278,3.5943,5.4611,0.8306,1.398,0.4128,0.4128,7
102964,npp,2588,202,1.54290115833282,24.7399787902832,84.9490737915039,3670176,2586,100,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68060324161883,66.97635365133245,54.573126577078774,6.8944598466684455e-22,1.0,-66.98,3.1865100272627664,-67.2,3.3313,4.2853,6.6629,0.6966,2.1247,1.0748,1.0748,7
103211,npp,155,2291,0.686571538448334,24.7378826141357,84.9486999511719,3670176,154,1844,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.57590315699603,14.829103426036752,13.097559364199585,7.754620554353148e-23,11.0,14.78,1.0442604737599883,14.05,2.1195,2.91,4.3328,1.0259,0.8561,0.7043,0.7043,7
103330,npp,2506,1665,0.931070327758789,24.7438945770264,84.9424438476562,3670176,2506,1258,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.56046324942324,20.88864119687777,18.402675547798797,6.971481319742954e-27,8.0,-20.89,1.0837787002826917,-21.53,2.2713,3.0261,4.3783,0.9865,1.0522,0.9185,0.9185,7
103448,npp,1765,1035,0.51522296667099,24.738130569458,84.9478149414062,3670176,1766,760,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36116644959493,47.33283613001048,40.62018500331587,3.0461406045744628e-28,5.0,-47.35,1.646109783506203,-47.77,2.697,4.0024,5.3988,0.7459,0.8669,0.3843,0.3843,7
103694,npp,2306,3121,1.73358345031738,24.7407035827637,84.9466552734375,3670176,2308,2499,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.65610320775725,49.942048958397656,42.66604804111746,3.0043946821328187e-25,15.0,49.94,1.7549928774784245,49.49,2.5638,3.4415,4.9313,0.8674,2.0121,1.5038,1.5038,7
103811,npp,1598,2497,0.788028657436371,24.7415561676025,84.9494781494141,3670176,1598,2021,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.5130247333353,25.695057433181695,22.57604633883719,3.0911179410282874e-24,12.0,25.66,1.1367971201176101,25.02,2.4815,3.3042,5.0964,0.9035,0.7719,0.712,0.712,7
104046,npp,149,1245,1.003171265125275,24.7389659881592,84.9447479248047,3670176,149,927,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.10946514576969,39.962477739583065,34.658415642959184,3.942727300508918e-18,6.0,-39.98,1.4276677814245327,-40.47,2.5516,3.3647,5.3237,0.8872,1.3312,0.8901,0.8901,7
104405,npp,3051,2703,1.016589879989624,24.7406978607178,84.9423370361328,3670176,3050,2172,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62837425586419,35.1294446096593,30.630822176185532,2.1836027056718915e-11,13.0,35.11,1.2937979144666532,34.6,2.0393,2.9188,4.4682,1.0228,1.515,1.0397,1.0397,7
104522,npp,2343,2082,2.1671941280365,24.743745803833,84.94921875,3670176,2343,1646,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.6381365145615,2.8381185142446648,2.5127285664404067,2.4974589311615032e-05,10.0,2.79,1.0,2.16,2.086,2.9853,4.4182,1.0,2.1672,2.1672,2.1672,7
105564,npp,1598,1455,1.44176352024078,24.7411136627197,84.9476013183594,3670144,1597,1091,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.80924411176748,31.203357532738657,27.304001577024987,0.005123859340391009,7.0,-31.22,1.2365102219381485,-31.71,2.2536,3.3117,4.9043,0.9014,1.473,1.2996,1.184070849681192,7
105736,npp,847,821,3.08315992355347,24.7413959503174,84.9454650878906,3670144,845,610,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.38653681330429,53.60390807041395,45.454638291159334,0.023284922194589937,4.0,-53.61,1.9513309067639726,-53.895,2.5278,3.5943,5.4611,0.8306,2.7233,2.5607,2.035688070969324,7
105916,npp,75,199,6.03902530670166,24.7395572662354,84.9442749023438,3670144,74,99,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.67558529636351,67.02833502713922,54.604985329937556,0.05347648081179233,1.0,-67.03,3.1865100272627664,-67.2,3.3313,4.2853,6.6629,0.6966,3.5356,4.207,3.0012501970097114,7
106111,npp,1410,2911,3.73093557357788,24.7395439147949,84.9427871704102,3670144,1411,2348,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.71358322866932,43.158399206616835,37.276381033424144,0.0568675569663298,14.0,43.14,1.4867838833500562,42.71,2.6168,3.5955,4.8586,0.8303,3.0764,3.0977,1.8154906143447844,7
106285,npp,709,2288,4.65327310562134,24.741117477417,84.9438858032227,3670144,709,1842,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.65510757337967,14.639400036534369,12.931017394655049,0.13850731039239889,11.0,14.62,1.015504800579495,14.05,2.1195,2.91,4.3328,1.0259,4.702,4.7737,1.650735293213934,7
106466,npp,3058,1663,4.69707298278809,24.7431354522705,84.9446258544922,3670144,3059,1256,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.82559681353129,20.959878816925045,18.464786109760073,0.13181169117914948,8.0,-21.0,1.0837787002826917,-21.53,2.2713,3.0261,4.3783,0.9865,4.5271,4.6337,1.6617033716050091,7
106642,npp,2298,1031,3.94949316978455,24.7407550811768,84.942741394043,3670144,2298,758,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.3209874534113,47.450130818295,40.71211777845858,0.08572556550952644,5.0,-47.48,1.646109783506203,-47.77,2.697,4.0024,5.3988,0.7459,2.9532,2.9459,1.0130206826768333,7
106874,npp,2835,3118,2.07037341594696,24.742748260498,84.9476318359375,3670144,2837,2497,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.84674835092542,49.854213487394084,42.597843700030936,0.04143797801537157,15.0,49.85,1.7549928774784245,49.49,2.5638,3.4415,4.9313,0.8674,2.204,1.7959,0.8615858291742257,7
107043,npp,2141,2493,2.38879299163818,24.7441329956055,84.9443511962891,3670144,2141,2019,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14072606577045,25.484732973496467,22.394417718647713,0.024100024279855754,12.0,25.47,1.1367971201176101,25.02,2.4815,3.3042,5.0964,0.9035,2.18,2.1582,1.6148097266241683,7
107217,npp,1425,1870,2.0175369977951,24.7436008453369,84.9498519897461,3670144,1425,1444,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.60317056339127,9.482550752206276,8.387771554213643,0.01096483825678247,9.0,-9.51,1.0,-10.09,2.4154,3.0742,4.2122,0.9711,1.9286,1.9592,1.7119725952187106,7
107388,npp,687,1241,1.68994700908661,24.7439136505127,84.9465255737305,3670144,686,923,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.46971985966407,40.1235229895551,34.791578659704,0.002741092049603193,6.0,-40.13,1.4276677814245327,-40.47,2.5516,3.3647,5.3237,0.8872,1.8122,1.4994,1.4375957984404524,7
107744,npp,1199,3321,1.077131390571594,24.7402477264404,84.9423141479492,3670144,1196,2669,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.50023656773625,55.42221986721786,46.806822949019534,0.0008730743947532268,16.0,55.42,2.0682789409984763,55.19,2.726,4.005,5.9199,0.7454,1.5697,0.8029,0.8029,7
107923,npp,496,2699,1.051293313503265,24.7429809570312,84.9461135864258,3670176,498,2170,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.62026663503129,34.95975763160198,30.487698183640635,1.0452849790562982e-05,13.0,34.94,1.2937979144666532,34.6,2.0393,2.9188,4.4682,1.0228,1.5418,1.0752,1.0752,7
108090,npp,2859,2077,0.743492484092712,24.7407932281494,84.9436492919922,3670176,2859,1642,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.13308441355991,2.5955539715167912,2.2979538856874098,1.5154247980024933e-11,10.0,2.5,1.0,2.16,2.086,2.9853,4.4182,1.0,0.7435,0.7435,0.7435,7
108268,npp,2127,1450,2.2365779876709,24.7452049255371,84.9434967041016,3670176,2127,1088,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91087182287414,31.4249506077558,27.492376078004785,7.379142609101428e-17,7.0,-31.45,1.2365102219381485,-31.71,2.2536,3.3117,4.9043,0.9014,2.1158,2.0161,2.0161,7
109147,npp,490,1658,3.16461610794067,24.7449035644531,84.9466171264648,3670176,490,1252,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79400804859745,21.236479821318078,18.705593037044373,1.6262756052285115e-25,8.0,-21.26,1.0837787002826917,-21.53,2.2713,3.0261,4.3783,0.9865,3.1131,3.1219,3.1219,7
109495,npp,2049,401,1.61903393268585,24.7415409088135,84.9443054199219,3670176,2053,228,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.79407386669104,63.32574727680225,52.29144625679831,6.881937850936699e-22,2.0,-63.33,2.7445598364131496,-63.43,2.861,3.6654,5.6708,0.8145,2.2397,1.3186,1.3186,7
109495,npp,2049,403,1.67336165904999,24.7404022216797,84.9591293334961,3670176,2053,228,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80026565953189,63.28721233217933,52.26639621395668,6.82673423223504e-22,2.0,-63.29,2.7445598364131496,-63.43,2.861,3.6654,5.6708,0.8145,2.2595,1.3629,1.3629,7
109680,npp,278,3112,2.56377363204956,24.7447700500488,84.946891784668,3670176,279,2493,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.72584752475328,49.679484499457494,42.46001964784179,6.034950855862919e-24,15.0,49.67,1.7549928774784245,49.49,2.5638,3.4415,4.9313,0.8674,2.4851,2.2239,2.2239,7
109854,npp,2655,2488,0.983920991420746,24.7381210327148,84.947998046875,3670176,2654,2014,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85443767348109,25.243293351817815,22.184189564777135,3.353233592596843e-21,12.0,25.22,1.1367971201176101,25.02,2.4815,3.3042,5.0964,0.9035,0.9442,0.889,0.889,7
110375,npp,420,607,1.62216603755951,24.7389049530029,84.9455642700195,3670176,422,393,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.33395541523936,58.963239540394326,49.34043192580062,1.5843888900889606e-05,3.0,-58.97,2.253202848596432,-59.06,2.7521,4.202,5.9051,0.7104,1.8403,1.1525,1.1525,7
110560,npp,1689,3315,1.082624077796936,24.7407264709473,84.9431991577148,3670176,1689,2663,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.79046060173137,55.2689548314119,46.69015075506427,1.2190262980070164e-09,16.0,55.26,2.0682789409984763,55.19,2.726,4.005,5.9199,0.7454,1.5723,0.807,0.807,7
139754,npp,2938,804,3.59601354598999,24.7450561523438,84.9452590942383,3670176,2938,591,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47043240693802,54.077439844953325,45.80494910276927,1.2368983131936305e-09,4.0,-54.07,1.9513309067639726,-53.895,2.5278,3.5943,5.4611,0.8306,2.9862,2.9867,2.9867,7
139952,npp,2166,183,4.19720029830933,24.7448806762695,84.9470138549805,3670144,2168,89,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.9947410178138,67.30766056310914,54.76656594783257,0.0015384397189550413,1.0,-67.31,3.1865100272627664,-67.2,3.3313,4.2853,6.6629,0.6966,2.9576,2.9239,2.889212351151697,7
139952,npp,2166,185,4.07864189147949,24.7438945770264,84.9624404907227,3670144,2168,89,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0011922352829,67.27326495247827,54.74619307266291,0.00153352479849512,1.0,-67.27,3.1865100272627664,-67.2,3.3313,4.2853,6.6629,0.6966,2.9204,2.8413,2.806723169296165,7
140154,npp,432,2892,1.14241576194763,24.7414474487305,84.9432144165039,3670176,435,2333,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.48257002344957,42.46018454390032,36.70588602035651,0.0004950731371939131,14.0,42.45,1.4867838833500562,42.71,2.6168,3.5955,4.8586,0.8303,1.3354,0.9485,0.9485,7
140337,npp,2804,2270,1.45861089229584,24.7394771575928,84.9418258666992,3670144,2804,1826,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-77.91062152273048,13.61236854497328,12.02701297688941,0.01697658299827531,11.0,13.6,1.015504800579495,14.05,2.1195,2.91,4.3328,1.0259,1.5561,1.4964,1.1136240339138974,7
140527,npp,2065,1646,4.28160333633423,24.7412185668945,84.9494476318359,3670144,2065,1241,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.57520826851261,21.879344198914495,19.264476001951195,0.05604125555138354,8.0,-21.89,1.0837787002826917,-21.53,2.2713,3.0261,4.3783,0.9865,4.1437,4.2239,2.960321473241213,7
140713,npp,1321,1014,4.99329710006714,24.7391891479492,84.9426956176758,3670144,1321,746,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.13542044525465,48.0260883190719,41.16261680002642,0.1178702234086048,5.0,-48.03,1.646109783506203,-47.77,2.697,4.0024,5.3988,0.7459,3.5873,3.7244,1.0667457098170416,7
141291,npp,1166,2474,4.51228904724121,24.7444534301758,84.9448776245117,3670144,1166,2003,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.55040314293369,24.55654568752929,21.589422660091536,0.14886136691128982,12.0,24.53,1.1367971201176101,25.02,2.4815,3.3042,5.0964,0.9035,4.048,4.0768,0.7203793623395516,7
141482,npp,450,1851,3.62924766540527,24.7427539825439,84.9442749023438,3670144,450,1426,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67680368180166,10.614014051139659,9.385382210301186,0.11741188256816565,9.0,-10.62,1.0,-10.09,2.4154,3.0742,4.2122,0.9711,3.5403,3.5243,0.8769800543676287,7
142265,npp,2595,2680,2.1017761230468803,24.7394161224365,84.9446411132812,3670144,2596,2157,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.22211133554343,34.138444012274576,29.79201820482745,0.030041613912952528,13.0,34.14,1.2937979144666532,34.6,2.0393,2.9188,4.4682,1.0228,2.3538,2.1496,1.4722429730008484,7
142458,npp,1885,2058,2.53888511657715,24.7387199401855,84.9477615356445,3670144,1885,1624,196611,3866755,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-62.29389527877386,1.5217924609927236,1.347256445700375,0.015390982518887833,10.0,1.42,1.0,2.16,2.086,2.9853,4.4182,1.0,2.5389,2.5389,2.1918750301765604,7
143248,npp,995,2889,2.68306517601013,24.7378616333008,84.9488220214844,3670176,996,2329,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.54216523069456,42.35595366749458,36.61945594315199,8.496156397036851e-08,14.0,42.35,1.4867838833500562,42.71,2.6168,3.5955,4.8586,0.8303,2.3716,2.2277,2.2277,7
143444,npp,307,2267,2.0090316534042403,24.7394962310791,84.9457702636719,3670176,307,1822,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.11757518469666,13.46054348937041,11.892972258086067,5.174124884527293e-16,11.0,13.43,1.015504800579495,14.05,2.1195,2.91,4.3328,1.0259,2.0981,2.061,2.061,7
143639,npp,2653,1642,2.26892447471619,24.739803314209,84.9429931640625,3670176,2652,1238,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.77509237336608,22.139341183844063,19.489776744292342,1.1870628759942072e-23,8.0,-22.11,1.0837787002826917,-21.53,2.2713,3.0261,4.3783,0.9865,2.2866,2.2383,2.2383,7
143835,npp,1922,1013,1.97291886806488,24.7391090393066,84.9435043334961,3670176,1923,745,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54469071962895,48.07946037377205,41.20371125370953,4.1400681603427956e-30,5.0,-48.06,1.646109783506203,-47.77,2.697,4.0024,5.3988,0.7459,1.7524,1.4716,1.4716,7
144028,npp,1168,387,2.0233302116394,24.7420635223389,84.9446640014648,3670176,1173,219,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.23145433787234,63.609760020466545,52.46937622707716,2.5092303942297245e-34,2.0,-63.6,2.7445598364131496,-63.43,2.861,3.6654,5.6708,0.8145,2.387,1.6479,1.6479,7
144233,npp,2488,3098,3.40987014770508,24.7396373748779,84.9487228393555,3670176,2488,2483,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.40447019225844,49.24980013531408,42.121405468825515,3.230832237595701e-32,15.0,49.25,1.7549928774784245,49.49,2.5638,3.4415,4.9313,0.8674,2.9673,2.9578,2.9578,7
144431,npp,1807,2474,2.13423609733582,24.7407722473145,84.9426727294922,3670176,1806,2004,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5849213735848,24.55499928760571,21.58678080943663,1.0904690433249194e-32,12.0,24.53,1.1367971201176101,25.02,2.4815,3.3042,5.0964,0.9035,1.9561,1.9282,1.9282,7
144634,npp,1104,1852,3.14654564857483,24.738073348999,84.9479522705078,3670176,1104,1427,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.57445519741094,10.596088751007722,9.36906998475619,4.796293427938964e-31,9.0,-10.56,1.0,-10.09,2.4154,3.0742,4.2122,0.9711,3.0576,3.0555,3.0555,7
144831,npp,379,1225,1.84830331802368,24.738883972168,84.9453582763672,3670176,378,910,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7708599657739,40.738865219328,35.29281569624264,3.376452010229979e-27,6.0,-40.74,1.4276677814245327,-40.47,2.5516,3.3647,5.3237,0.8872,1.9232,1.6399,1.6399,7
145027,npp,2704,597,2.31365752220154,24.7406692504883,84.9438095092773,3670176,2708,384,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.79532205970136,59.216520713502504,49.51289789638499,2.62386509181066e-21,3.0,-59.2,2.3545700244418297,-59.06,2.7521,4.202,5.9051,0.7104,2.1833,1.6437,1.6437,7
145027,npp,2704,599,2.9883759021759,24.7394752502441,84.9586791992188,3670176,2708,384,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80123301215666,59.171719856064115,49.48162413253588,2.5937882715272066e-21,3.0,-59.16,2.3545700244418297,-59.06,2.7521,4.202,5.9051,0.7104,2.4699,2.1231,2.1231,7
145435,npp,228,2684,2.31106543540955,24.743631362915,84.9454498291016,3670176,229,2159,196611,3866787,870,ind_gaya_bihar_2_29,24.74166667,84.94583333,2,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.05901992924561,34.30589057281868,29.93222453352296,5.331533400398708e-16,13.0,34.31,1.2937979144666532,34.6,2.0393,2.9188,4.4682,1.0228,2.5155,2.3637,2.3637,7
