gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2094,1.17442417144775,24.8353233337402,85.0473403930664,3670176,1761,1658,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.73446124739512,3.4956392238216685,3.094649601031376,5.693390508279852e-05,11.0,3.49,1.0,2.73,0.6674,0.9843,1.331,1.0,1.1744,1.1744,7
102964,npp,2572,213,1.0052555799484248,24.8377342224121,85.0445785522461,3670176,2570,106,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63100284926341,66.79661984110598,54.46571508288867,7.628049254462979e-22,2.0,-66.8,3.1865100272627664,-67.0,0.8737,1.4467,2.2238,0.6804,0.8458,0.684,7
103092,npp,836,2922,1.105880796909332,24.836633682251,85.0425872802734,3670176,837,2357,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.48830553712686,43.55987246193197,37.60132229462328,4.988360503606772e-18,15.0,43.54,1.5732132722552272,43.11,0.826,1.3699,2.0869,0.7185,0.8165,0.7946,7
103211,npp,138,2300,0.560161978006363,24.8375377655029,85.0435256958008,3670176,138,1853,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.39714561072279,15.317531787448699,13.52670767604813,8.675542740816915e-23,12.0,15.28,1.0442604737599883,14.73,0.5917,0.9628,1.5751,1.0224,0.5988,0.5727,7
103330,npp,2490,1676,1.267817735672,24.8374652862549,85.0475158691406,3670176,2490,1267,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.64070257414984,20.277451863594475,17.869612369148577,7.73707332437022e-27,9.0,-20.32,1.0837787002826917,-20.975,0.7262,0.9874,1.4237,0.9968,1.243,1.2638,7
103448,npp,1748,1046,0.542428135871887,24.8402996063232,85.0498428344727,3670176,1750,768,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.84204244244738,46.96475818974739,40.3288821154924,3.339913596799379e-28,6.0,-46.99,1.646109783506203,-47.41,0.9446,1.5364,2.2693,0.6407,0.3805,0.3475,7
103694,npp,2288,3129,0.885854721069336,24.8385925292969,85.0474090576172,3670176,2291,2504,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1113094367428,50.19189435651936,42.85968459264842,3.2669338172503966e-25,16.0,50.18,1.7549928774784245,49.79,0.8374,1.421,2.1357,0.6927,0.6794,0.6136,7
103811,npp,1581,2506,0.603851079940796,24.8395080566406,85.0467834472656,3670176,1581,2029,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37273570579113,26.138777888513474,22.959346777255618,3.2815230994995852e-24,13.0,26.11,1.1367971201176101,25.52,0.7228,1.099,1.8172,0.8956,0.5487,0.5408,7
104522,npp,2327,2092,1.72737753391266,24.8362503051758,85.0483703613281,3670176,2327,1656,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.73167030460439,3.4195527872509213,3.0273887720784733,2.272104740957122e-05,11.0,3.37,1.0,2.73,0.6674,0.9843,1.331,1.0,1.7274,1.7274,7
108268,npp,2111,1461,0.40647280216217,24.8400592803955,85.0460205078125,3670176,2111,1096,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73668943612371,30.94120625389457,27.08015926562398,8.385969286705561e-17,8.0,-30.95,1.2365102219381485,-31.18,0.6488,1.1818,1.9664,0.8329,0.3573,0.3386,7
108974,npp,1215,2293,1.5594140291214,24.8339214324951,85.0484008789062,3670176,1214,1846,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.96173857180851,14.942683525382568,13.197435956664341,1.7074638330869635e-25,12.0,14.89,1.0442604737599883,14.73,0.5917,0.9628,1.5751,1.0224,1.5557,1.5943,7
109147,npp,474,1668,0.308222845196724,24.8394775390625,85.0447006225586,3670176,474,1260,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5072231713394,20.719758597255993,18.255244891169223,1.7535082348993763e-25,9.0,-20.74,1.0837787002826917,-20.975,0.7262,0.9874,1.4237,0.9968,0.3576,0.3072,7
109495,npp,2033,413,0.404701083898544,24.8380241394043,85.0473175048828,3670176,2037,236,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7432693609701,63.102238897293496,52.1460983372281,6.991943488205146e-22,3.0,-63.1,2.7445598364131496,-63.2,0.7774,1.3725,2.0418,0.7172,0.6317,0.2902,7
109495,npp,2033,415,0.389735996723175,24.8369007110596,85.0618591308594,3670176,2037,236,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.74926746583422,63.06415137520739,52.12122879814409,6.937059392762503e-22,3.0,-63.06,2.7445598364131496,-63.2,0.7774,1.3725,2.0418,0.7172,0.6263,0.2795,7
109680,npp,261,3121,0.668584644794464,24.839427947998,85.0470352172852,3670176,262,2499,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.62212991463849,49.94548491730309,42.66651906541139,6.19185444966243e-24,16.0,49.94,1.7549928774784245,49.79,0.8374,1.421,2.1357,0.6927,0.5556,0.4631,7
110560,npp,1672,3324,0.362091287970543,24.8345050811768,85.0447387695312,3670176,1672,2672,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.69674001586242,55.49411176815984,46.855692695193746,1.099589190818574e-09,17.0,55.49,2.0682789409984763,55.42,0.8472,1.1593,2.0879,0.8491,0.5989,0.3074,7
114610,npp,745,2073,0.694211304187775,24.8348522186279,85.0460968017578,3670176,745,1638,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.37748852293153,2.3618233605365315,2.0908103989851576,1.3981691495212223e-18,11.0,2.27,1.0,2.73,0.6674,0.9843,1.331,1.0,0.6942,0.6942,7
132209,npp,2472,2492,0.836779713630676,24.8370018005371,85.0487213134766,3670176,2472,2017,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.82315322660288,25.418371606622536,22.33608143885828,4.396609865826845e-13,13.0,25.42,1.1367971201176101,25.52,0.7228,1.099,1.8172,0.8956,0.7536,0.7495,7
139754,npp,2923,815,0.678542971611023,24.8344135284424,85.0454559326172,3670176,2922,603,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.76740615275894,53.77048582912928,45.57593948463119,1.095467823524894e-09,5.0,-53.77,1.9513309067639726,-53.58,0.7803,1.0383,2.2947,0.948,0.8,0.6433,7
140154,npp,415,2901,0.663635671138763,24.8376636505127,85.04248046875,3670176,414,2340,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.38174598975907,42.78299328815257,36.96878915143385,0.000470227660643005,15.0,42.78,1.4867838833500562,43.11,0.826,1.3699,2.0869,0.7185,0.5093,0.4768,7
143248,npp,978,2897,0.42872229218483,24.8356761932373,85.0418548583984,3670176,979,2337,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.43610453167652,42.6475458307265,36.85708524489449,9.468724032556672e-08,15.0,42.64,1.4867838833500562,43.11,0.826,1.3699,2.0869,0.7185,0.3513,0.308,7
143444,npp,290,2277,0.388169497251511,24.8379211425781,85.0493316650391,3670176,290,1831,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.95971820403314,14.021077610830517,12.386090473342051,5.814804708299605e-16,12.0,14.0,1.015504800579495,14.73,0.5917,0.9628,1.5751,1.0224,0.4185,0.3968,7
143639,npp,2636,1652,0.603431075811386,24.841028213501,85.0430679321289,3670176,2636,1247,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.57580952295702,21.62380138500619,19.041177433426054,1.3094442912046319e-23,9.0,-21.58,1.0837787002826917,-20.975,0.7262,0.9874,1.4237,0.9968,0.63,0.6015,7
143835,npp,1906,1024,1.23234522342682,24.8346252441406,85.0471878051758,3670176,1907,752,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.95270431380753,47.70504083173821,40.9090255932423,4.451935421311786e-30,6.0,-47.7,1.646109783506203,-47.41,0.9446,1.5364,2.2693,0.6407,0.7996,0.7895,7
144028,npp,1153,399,1.0642504692077641,24.8379440307617,85.0437088012695,3670176,1157,226,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.79198270826001,63.37589736918501,52.317955587376154,2.6089090860564624e-34,3.0,-63.37,2.7445598364131496,-63.2,0.7774,1.3725,2.0418,0.7172,0.872,0.7633,7
144233,npp,2471,3107,0.650680303573608,24.8344688415527,85.0478057861328,3670176,2471,2489,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.77901480365068,49.528914408682795,42.33871104793326,3.360308642598322e-32,16.0,49.52,1.7549928774784245,49.79,0.8374,1.421,2.1357,0.6927,0.5454,0.4507,7
144431,npp,1790,2484,0.731810033321381,24.8376960754395,85.0452575683594,3670176,1790,2011,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43762063909129,25.04219074258582,22.00854566988737,1.0986840797255998e-32,13.0,25.02,1.1367971201176101,25.52,0.7228,1.099,1.8172,0.8956,0.6613,0.6554,7
144634,npp,1087,1862,0.491371214389801,24.8383083343506,85.0495071411133,3670176,1087,1436,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.03965214400745,10.029763464845232,8.869511508702713,4.681261995359649e-31,10.0,-9.98,1.0,-9.51,0.6635,0.8857,1.6647,1.1114,0.59,0.5461,7
144831,npp,363,1236,2.02244353294373,24.8342533111572,85.0478134155273,3670176,362,919,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.65779202386486,40.32876607004415,34.95556467734941,3.1851297364483592e-27,7.0,-40.32,1.4276677814245327,-40.06,0.936,1.4049,1.9833,0.7007,1.4169,1.4171,7
145027,npp,2688,608,1.57335019111633,24.8359661102295,85.0450744628906,3670176,2692,394,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.72650016412173,58.96657347188078,49.338340532698325,2.4016861302292463e-21,4.0,-58.95,2.253202848596432,-58.81,0.897,1.3564,2.5244,0.7257,1.0806,1.1417,7
145027,npp,2688,610,0.901149451732635,24.8347320556641,85.0603942871094,3670176,2692,394,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.73248397303612,58.92004943027284,49.30574223063717,2.373383211089624e-21,4.0,-58.9,2.253202848596432,-58.81,0.897,1.3564,2.5244,0.7257,0.7823,0.6539,7
145435,npp,211,2693,0.746054649353027,24.8407955169678,85.0431594848633,3670176,212,2166,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92946650322664,34.68670115932256,30.25346151434717,4.848720008573902e-16,14.0,34.69,1.2937979144666532,35.03,0.7276,1.0043,1.821,0.9802,0.7848,0.7313,7
145624,npp,2587,2073,1.15339744091034,24.8351707458496,85.0466003417969,3670176,2587,1638,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.33375593002488,2.330727817203381,2.0632658765892002,2.50345587164646e-08,11.0,2.27,1.0,2.73,0.6674,0.9843,1.331,1.0,1.1534,1.1534,7
148756,npp,235,2077,1.33096539974213,24.8349018096924,85.0491333007812,3670176,235,1642,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.02445441634056,2.583681676975598,2.287119711777509,0.00043380134684252366,11.0,2.5,1.0,2.73,0.6674,0.9843,1.331,1.0,1.331,1.331,7
148951,npp,2570,1452,0.986837983131409,24.8385543823242,85.0480728149414,3670176,2570,1089,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.55090484123231,31.33679287129957,27.413121747837717,4.0369639507203997e-10,8.0,-31.36,1.2365102219381485,-31.18,0.6488,1.1818,1.9664,0.8329,0.8267,0.822,7
149155,npp,1828,820,0.661368012428284,24.839075088501,85.0441818237305,3670176,1830,609,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1117502601835,53.63329511026251,45.46705986482057,2.771178500702238e-18,5.0,-53.64,1.9513309067639726,-53.58,0.7803,1.0383,2.2947,0.948,0.7912,0.627,7
149345,npp,1064,200,1.58886933326721,24.8401718139648,85.0469970703125,3670176,1064,99,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.91178108530406,67.02612457974341,54.59109328749362,1.793648120436794e-25,2.0,-67.02,3.1865100272627664,-67.0,0.8737,1.4467,2.2238,0.6804,1.0289,1.0811,7
149548,npp,2408,2906,1.3699334859848,24.8384208679199,85.0485076904297,3670176,2408,2343,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.92287345779695,42.9708528902936,37.11733292163902,3.9783504693471882e-25,15.0,42.96,1.4867838833500562,43.11,0.826,1.3699,2.0869,0.7185,0.9843,0.9843,7
149734,npp,1716,2285,0.868642330169678,24.8406162261963,85.0472717285156,3670176,1717,1839,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.91214900418892,14.454785742386191,12.76684175712202,1.82605172634281e-33,12.0,14.45,1.015504800579495,14.73,0.5917,0.9628,1.5751,1.0224,0.8916,0.8881,7
149921,npp,1002,1661,1.54620862007141,24.8394927978516,85.0467376708984,3670176,1002,1254,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14327317681882,21.109424049365106,18.59270505117229,1.4313739999919367e-33,9.0,-21.11,1.0837787002826917,-20.975,0.7262,0.9874,1.4237,0.9968,1.4999,1.5413,7
150107,npp,267,1031,2.42807078361511,24.8345947265625,85.0442047119141,3670176,266,758,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.09577642478983,47.48627518026251,40.735080377519424,7.312914668078233e-33,6.0,-47.48,1.646109783506203,-47.41,0.9446,1.5364,2.2693,0.6407,1.526,1.5556,7
150294,npp,2581,407,1.12872958183289,24.8405857086182,85.0447387695312,3670176,2583,232,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.5077930598975,63.24068693722101,52.23050526508236,3.721834003427145e-30,3.0,-63.22,2.7445598364131496,-63.2,0.7774,1.3725,2.0418,0.7172,0.8955,0.8095,7
150494,npp,821,3114,6.06428337097168,24.8339233398438,85.0476150512695,3670176,822,2494,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.62736562194169,49.73439271115685,42.49833394927582,2.2224182134271568e-30,16.0,49.73,1.7549928774784245,49.79,0.8374,1.421,2.1357,0.6927,3.6301,4.2006,7
150678,npp,135,2491,1.48790621757507,24.8393096923828,85.044563293457,3670176,135,2017,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72323734246447,25.36852980519203,22.290999703110565,2.992424661977354e-26,13.0,25.37,1.1367971201176101,25.52,0.7228,1.099,1.8172,0.8956,1.3264,1.3326,7
150858,npp,2483,1869,0.70012503862381,24.8395004272461,85.0491638183594,3670176,2483,1443,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.43371947731116,9.56020377724901,8.45518670235936,2.3063231055015365e-20,10.0,-9.57,1.0,-9.51,0.6635,0.8857,1.6647,1.1114,0.7988,0.7781,7
151043,npp,1754,1242,2.55644226074219,24.8369083404541,85.0471038818359,3670176,1754,924,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.90371383850078,40.09133448856663,34.75997827957067,4.135237770248966e-13,7.0,-40.09,1.4276677814245327,-40.06,0.936,1.4049,1.9833,0.7007,1.791,1.7912,7
151221,npp,1003,614,5.34913969039917,24.8339595794678,85.0477752685547,3670176,1002,399,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.02304879096899,58.81794784737298,49.2346158507148,2.8209453176206136e-05,4.0,-58.81,2.253202848596432,-58.81,0.897,1.3564,2.5244,0.7257,2.7563,3.8817,7
154022,npp,1636,610,1.50000929832458,24.8393287658691,85.0439682006836,3670176,1638,397,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22595788512622,58.86966007906343,49.273958755974064,9.53270400853524e-05,4.0,-58.9,2.253202848596432,-58.81,0.897,1.3564,2.5244,0.7257,1.048,1.0885,7
154226,npp,2913,3317,0.933552324771881,24.8382797241211,85.0473709106445,3670176,2916,2665,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.00131739227642,55.34538595056514,46.74555480983801,0.00022735276793246667,17.0,55.32,2.0682789409984763,55.42,0.8472,1.1593,2.0879,0.8491,0.8752,0.7926,7
154419,npp,2233,2696,0.612192898988724,24.8388175964355,85.0471725463867,3670176,2233,2168,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.86143695008238,34.856494864171545,30.398757047345242,3.6073589212861194e-11,14.0,34.82,1.2937979144666532,35.03,0.7276,1.0043,1.821,0.9802,0.6813,0.6,7
154621,npp,1530,2075,0.5335401892662051,24.8403339385986,85.0470657348633,3670176,1531,1641,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.09158197614892,2.480424134077886,2.1959719333996297,1.3841911175203857e-19,11.0,2.39,1.0,2.73,0.6674,0.9843,1.331,1.0,0.5335,0.5335,7
154819,npp,806,1449,0.35749106109142303,24.8392486572266,85.0434494018555,3670176,807,1087,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.83282162262164,31.447040245758526,27.510080780174754,7.220175799065121e-27,8.0,-31.49,1.2365102219381485,-31.18,0.6488,1.1818,1.9664,0.8329,0.3177,0.2978,7
155751,npp,2276,1657,0.54529881477356,24.8344707489014,85.0433883666992,3670176,2276,1251,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.1257137912423,21.285259670670467,18.748008956495166,2.713700248074507e-29,9.0,-21.32,1.0837787002826917,-20.975,0.7262,0.9874,1.4237,0.9968,0.5764,0.5436,7
156306,npp,2083,3109,0.941136658191681,24.8407344818115,85.0436477661133,3670176,2085,2491,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.74744212076432,49.615010787213244,42.41018584615058,7.657301183725831e-20,16.0,49.58,1.7549928774784245,49.79,0.8374,1.421,2.1357,0.6927,0.7109,0.6519,7
169083,npp,1259,1858,1.71567976474762,24.8335475921631,85.0487213134766,3670176,1258,1432,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.47884175132101,10.189355659871318,9.011378343547682,4.704128677270963e-06,10.0,-10.21,1.0,-9.51,0.6635,0.8857,1.6647,1.1114,1.8143,1.9067,7
169438,npp,2839,600,0.716815948486328,24.83957862854,85.0460891723633,3670176,2840,386,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.21076913110271,59.08787015643651,49.43058634035615,3.5534892148683896e-22,4.0,-59.13,2.3545700244418297,-58.81,0.897,1.3564,2.5244,0.7257,0.7127,0.5202,7
169633,npp,1042,3308,0.900807499885559,24.8360290527344,85.0459365844727,3670176,1044,2655,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.12743879601986,55.122175725416575,46.585513684654856,2.6733787499801395e-21,17.0,55.09,2.0682789409984763,55.42,0.8472,1.1593,2.0879,0.8491,0.8593,0.7648,7
169813,npp,358,2686,0.453034669160843,24.8398628234863,85.0443496704102,3670176,359,2161,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.6125659306325,34.42931890306321,30.040804393808852,3.0972564084265277e-28,14.0,34.39,1.2937979144666532,35.03,0.7276,1.0043,1.821,0.9802,0.5583,0.444,7
169991,npp,2724,2065,0.822292685508728,24.8365478515625,85.0456314086914,3670176,2724,1631,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.21181664036506,1.843154339501655,1.6319211672364162,1.4990956027841041e-33,11.0,1.82,1.0,2.73,0.6674,0.9843,1.331,1.0,0.8223,0.8223,7
170167,npp,1980,1438,1.37897133827209,24.8346061706543,85.0445861816406,3670176,1979,1079,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.36364371377493,31.942430080961618,27.933355662242526,2.0935991366918157e-33,8.0,-31.98,1.2365102219381485,-31.18,0.6488,1.1818,1.9664,0.8329,1.1438,1.1486,7
170350,npp,1230,804,0.874094128608704,24.8348712921143,85.0421981811523,3670176,1228,591,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.55944496237491,54.03321067474017,45.77497201097452,1.1869635689061711e-31,5.0,-54.07,1.9513309067639726,-53.58,0.7803,1.0383,2.2947,0.948,0.9002,0.8286,7
170531,npp,458,182,0.66956353187561,24.8393306732178,85.0494155883789,3670176,457,89,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.78719419852881,67.28019927349189,54.75486338483006,5.183834417289584e-28,2.0,-67.32,3.1865100272627664,-67.0,0.8737,1.4467,2.2238,0.6804,0.7404,0.4556,7
170727,npp,1800,2892,0.651899218559265,24.8372497558594,85.0427627563477,3670176,1800,2332,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.19068478052176,42.48329958865364,36.727280669034464,3.714346951224699e-28,15.0,42.45,1.4867838833500562,43.11,0.826,1.3699,2.0869,0.7185,0.5014,0.4684,7
171092,npp,414,1647,0.28901235759258304,24.8405265808105,85.0438919067383,3670176,414,1242,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08112838954645,21.8118123291299,19.206349317802164,9.310180982871995e-18,9.0,-21.84,1.0837787002826917,-20.975,0.7262,0.9874,1.4237,0.9968,0.3399,0.2881,7
171652,npp,251,3103,2.01892328262329,24.8350925445557,85.0485229492188,3670176,250,2487,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.33749745178851,49.4450420424724,42.28002878193345,1.6561071166503867e-06,16.0,49.4,1.7549928774784245,49.79,0.8374,1.421,2.1357,0.6927,1.325,1.3985,7
174419,npp,2835,401,0.902358770370483,24.8372802734375,85.0424194335938,3670176,2837,228,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.71835617832723,63.29697836978561,52.270742561333265,1.057809506542582e-09,3.0,-63.33,2.7445598364131496,-63.2,0.7774,1.3725,2.0418,0.7172,0.813,0.6472,7
174624,npp,1084,3111,0.5309551358222959,24.8370895385742,85.0494079589844,3670176,1083,2492,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.01837243431203,49.669455231934045,42.45062192510234,4.4648415185995234e-08,16.0,49.64,1.7549928774784245,49.79,0.8374,1.421,2.1357,0.6927,0.4772,0.3678,7
174813,npp,409,2489,1.20783710479736,24.8368244171143,85.044792175293,3670176,409,2015,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32999956942739,25.294307387862162,22.227700295474026,5.998438938195207e-16,13.0,25.27,1.1367971201176101,25.52,0.7228,1.099,1.8172,0.8956,1.0801,1.0818,7
175198,npp,2048,1240,1.81281054019928,24.8355197906494,85.047981262207,3670176,2046,922,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.60115590124468,40.12840182578578,34.79194443614263,7.873149920374207e-29,7.0,-40.17,1.4276677814245327,-40.06,0.936,1.4049,1.9833,0.7007,1.2701,1.2702,7
