gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2091,3.33551168441772,24.8056793212891,85.0192413330078,3670176,1766,1656,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.64215130385107,3.354423267931864,2.9696643056516474,5.626953685283946e-05,10.0,3.31,1.0,2.56,5.1292,7.9722,12.4842,1.0,3.3355,3.3355,7
102724,npp,1039,1465,5.26869249343872,24.8067684173584,85.0211944580078,3670176,1038,1098,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64203601789431,30.762402526257265,26.92751139815065,3.8313383765653894e-11,7.0,-30.77,1.184412938166907,-31.27,5.9523,8.8816,11.326,0.8976,4.9218,4.7292,7
102845,npp,291,832,9.81311798095703,24.8077583312988,85.0179748535156,3670176,293,623,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03617559599435,53.300443833577475,45.22583199133514,6.273728864235288e-17,4.0,-53.31,1.9513309067639726,-53.64,8.6641,10.8986,15.8505,0.7315,7.4159,7.1782,7
102964,npp,2577,211,10.2342891693115,24.8098697662354,85.0223922729492,3670176,2581,105,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04691878457707,66.82195477525748,54.48070326907064,7.439210397273581e-22,1.0,-66.83,3.1865100272627664,-67.06,9.7044,11.4215,14.9773,0.698,7.5996,7.1435,7
103211,npp,143,2298,9.24560356140137,24.8069686889648,85.0222625732422,3670176,143,1851,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.31658316841462,15.22288945145558,13.443576522567385,8.426293248387205e-23,11.0,15.17,1.0442604737599883,14.56,6.3711,9.2443,12.3348,0.8624,7.9735,7.9733,7
103330,npp,2495,1673,3.98494744300842,24.8072929382324,85.0200042724609,3670176,2495,1265,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85304119130831,20.443481560829238,18.014476443559772,7.502950121776007e-27,8.0,-20.47,1.0837787002826917,-21.11,5.8577,8.6027,11.8041,0.9267,3.7114,3.6929,7
103448,npp,1753,1043,5.40333652496338,24.8089466094971,85.0233306884766,3670176,1753,766,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.54208399345964,47.06279092384163,40.40655787577853,3.250124671621176e-28,5.0,-47.09,1.646109783506203,-47.44,6.7054,10.9044,13.7848,0.7311,4.6303,3.9504,7
103694,npp,2294,3127,4.87162494659424,24.8070392608643,85.0169143676758,3670176,2295,2503,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77186388255647,50.13339102563877,42.81428589596646,3.180374046586574e-25,15.0,50.12,1.7549928774784245,49.73,8.6368,11.2464,14.5162,0.7089,4.3398,3.4533,7
103811,npp,1586,2504,1.88027584552765,24.8122730255127,85.0179824829102,3670176,1587,2028,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96633619796091,26.032145812381096,22.867217880935915,3.2282425277466425e-24,12.0,26.01,1.1367971201176101,25.42,6.8032,8.9476,11.4166,0.891,1.7553,1.6753,7
103928,npp,873,1880,5.08394193649292,24.8064250946045,85.0197982788086,3670176,873,1454,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.20113501021098,8.951094062718672,7.918532170824761,7.507612820584397e-22,9.0,-8.93,1.0,-9.66,6.5914,8.5268,12.0712,0.935,4.5293,4.7532,7
104162,npp,2452,624,12.1268844604492,24.8108062744141,85.0234527587891,3670176,2454,408,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.21971333188262,58.56753092433022,49.066101426837264,3.251723055324429e-13,3.0,-58.58,2.253202848596432,-58.88,7.6904,11.4228,16.1701,0.6979,8.2847,8.4636,7
104405,npp,3039,2710,6.15606880187988,24.8075981140137,85.0182418823242,3670176,3038,2177,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09306695025792,35.42613952053853,30.88047797829383,2.088804409662524e-11,13.0,35.41,1.2937979144666532,34.9,7.0638,10.6552,14.3878,0.7482,4.4947,4.606,7
104522,npp,2332,2089,3.28468132019043,24.8066005706787,85.0202560424805,3670176,2332,1654,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.26482402500824,3.3119911969584606,2.932185985013182,2.332188187320251e-05,10.0,3.2,1.0,2.56,5.1292,7.9722,12.4842,1.0,3.2847,3.2847,7
107560,npp,2989,620,2.05427157878876,24.8073177337646,85.0233764648438,3670176,2987,404,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90597258605038,58.66340879651691,49.134148214737515,8.482526090100557e-05,3.0,-58.67,2.253202848596432,-58.88,7.6904,11.4228,16.1701,0.6979,3.8143,1.4337,7
107560,npp,2989,621,3.33820819854736,24.8066921234131,85.0309600830078,3670176,2987,404,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90897061990579,58.6401199336837,49.117755621444346,8.516905388498081e-05,3.0,-58.65,2.253202848596432,-58.88,7.6904,11.4228,16.1701,0.6979,4.3841,2.3298,7
107923,npp,485,2707,3.75777721405029,24.8049564361572,85.0211715698242,3670176,485,2175,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54383265077807,35.288839099199166,30.764651207756938,1.132829844754142e-05,13.0,35.28,1.2937979144666532,34.9,7.0638,10.6552,14.3878,0.7482,2.6411,2.8116,7
108090,npp,2847,2085,3.23732495307922,24.8090286254883,85.0238418579102,3670176,2847,1649,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.34199446461733,3.1339065818298644,2.774494254017759,1.667336359099862e-11,10.0,2.97,1.0,2.56,5.1292,7.9722,12.4842,1.0,3.2373,3.2373,7
108268,npp,2116,1459,2.2629086971283,24.8102188110352,85.0198135375977,3670176,2117,1094,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.010464888819,31.015455431584684,27.14339549316324,8.095268007371983e-17,7.0,-31.04,1.2365102219381485,-31.27,5.9523,8.8816,11.326,0.8976,2.6194,2.0312,7
108974,npp,1219,2291,6.95849180221558,24.8114814758301,85.0217666625977,3670176,1220,1845,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02526790446964,14.806266490511444,13.077521329126387,1.666218218458964e-25,11.0,14.78,1.0442604737599883,14.56,6.3711,9.2443,12.3348,0.8624,5.7833,6.001,7
109147,npp,479,1666,0.995452523231506,24.8082160949707,85.0244522094727,3670176,479,1258,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73449243976995,20.833618640797436,18.354523997531793,1.7107570200333904e-25,8.0,-20.84,1.0837787002826917,-21.11,5.8577,8.6027,11.8041,0.9267,0.953,0.9225,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,234,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.245,7.2137,9.9255,13.4647,0.8032,6.8167,5.4249,7
109495,npp,2038,412,1.99377620220184,24.8047389984131,85.0369033813477,3670176,2039,234,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5651045957796,63.12202230219806,52.1590086867401,6.868577389550009e-22,2.0,-63.12,2.7445598364131496,-63.245,7.2137,9.9255,13.4647,0.8032,5.0822,1.6014,7
109680,npp,266,3119,8.12123394012451,24.8090972900391,85.0237579345703,3670176,266,2497,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36409348169107,49.88627502575242,42.62062682898617,6.120820352130272e-24,15.0,49.88,1.7549928774784245,49.73,8.6368,11.2464,14.5162,0.7089,6.1914,5.7569,7
110560,npp,1677,3322,8.98644542694092,24.8047733306885,85.0211563110352,3670176,1675,2669,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48346900729507,55.44454215829908,46.819324389662626,1.1265334032146322e-09,16.0,55.44,2.0682789409984763,55.37,8.157,11.6523,14.6365,0.6842,6.6832,6.1483,7
114610,npp,749,2070,2.67174625396729,24.8116760253906,85.0192260742188,3670176,750,1636,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.53172576681882,2.2656222678343405,2.0056579382768316,1.3521356644086093e-18,10.0,2.1,1.0,2.56,5.1292,7.9722,12.4842,1.0,2.6717,2.6717,7
140154,npp,420,2900,6.9801287651062,24.8093795776367,85.0208206176758,3670176,421,2339,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.256027288232,42.74409042478448,36.9370202366135,0.00047599659086551587,14.0,42.74,1.4867838833500562,43.0,6.7932,10.8556,16.4269,0.7344,5.3656,5.1261,7
143041,npp,2703,187,6.69046449661255,24.809497833252,85.0191497802734,3670176,2709,92,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.98063781683453,67.25564626497564,54.73015291840899,6.988307902656803e-10,1.0,-67.24,3.1865100272627664,-67.06,9.7044,11.4215,14.9773,0.698,6.4875,4.6699,7
143041,npp,2703,190,1.5509819984436,24.8081169128418,85.0420227050781,3670176,2709,92,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.99056437131392,67.20458230660758,54.69986414433413,7.137118346084198e-10,1.0,-67.19,3.1865100272627664,-67.06,9.7044,11.4215,14.9773,0.698,4.8746,1.0826,7
143248,npp,983,2895,5.83732414245605,24.8053607940674,85.0191421508789,3670176,983,2335,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11132825433452,42.576148542910374,36.79896500423276,9.210808588900232e-08,14.0,42.56,1.4867838833500562,43.0,6.7932,10.8556,16.4269,0.7344,4.597,4.2869,7
143444,npp,295,2274,2.70890498161316,24.8079509735107,85.0202331542969,3670176,295,1829,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.7329377612704,13.870072407270541,12.25328235654082,5.624209124532115e-16,11.0,13.83,1.015504800579495,14.56,6.3711,9.2443,12.3348,0.8624,1.5366,2.3361,7
143639,npp,2641,1651,6.76084136962891,24.8110179901123,85.0234527587891,3670176,2642,1245,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50152052109894,21.629929615966162,19.046456530779558,1.2812680631697201e-23,8.0,-21.63,1.0837787002826917,-21.11,5.8577,8.6027,11.8041,0.9267,6.2727,6.2653,7
143835,npp,1910,1021,6.19678926467896,24.8097553253174,85.0209732055664,3670176,1911,750,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.71607658991422,47.80513248122391,40.98790088150708,4.3700916700543e-30,5.0,-47.8,1.646109783506203,-47.44,6.7054,10.9044,13.7848,0.7311,5.1123,4.5304,7
144028,npp,1158,396,7.07943248748779,24.8055400848389,85.0183639526367,3670176,1159,224,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60805989567034,63.433953914158124,52.35561294069446,2.578929691927815e-34,2.0,-63.43,2.7445598364131496,-63.245,7.2137,9.9255,13.4647,0.8032,6.9352,5.6862,7
144233,npp,2476,3104,7.67052412033081,24.8058300018311,85.0176773071289,3670176,2475,2488,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52227065022434,49.43967151725651,42.26930734098448,3.3203833987970285e-32,15.0,49.43,1.7549928774784245,49.73,8.6368,11.2464,14.5162,0.7089,5.9346,5.4374,7
144431,npp,1795,2483,11.2445154190063,24.8085613250732,85.0245895385742,3670176,1796,2010,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09527715865092,24.99051130456078,21.963767053049644,1.0961602492544588e-32,12.0,24.97,1.1367971201176101,25.42,6.8032,8.9476,11.4166,0.891,9.9927,10.0187,7
144634,npp,1092,1860,6.82723712921143,24.8092269897461,85.0219573974609,3670176,1092,1434,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31390621250551,10.089023784193209,8.921771799708068,4.711618042922257e-31,9.0,-10.09,1.0,-9.66,6.5914,8.5268,12.0712,0.935,6.2726,6.3831,7
144831,npp,367,1233,9.47054386138916,24.8096981048584,85.0220489501953,3670176,366,916,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36240737395129,40.4448998669468,35.051169188752546,3.2321188467339425e-27,6.0,-40.43,1.4276677814245327,-40.19,7.6532,9.8183,13.3028,0.812,7.7286,7.6898,7
145027,npp,2693,606,10.5474224090576,24.8101272583008,85.0201110839844,3670176,2695,392,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26527420160546,59.00678701297464,49.36631022988014,2.4551253944566e-21,3.0,-58.99,2.253202848596432,-58.88,7.6904,11.4228,16.1701,0.6979,7.5837,7.3613,7
145027,npp,2693,608,3.33166885375977,24.8088130950928,85.0354843139648,3670176,2695,392,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27160762892025,58.96013332153899,49.33364068660388,2.4260959133825024e-21,3.0,-58.95,2.253202848596432,-58.88,7.6904,11.4228,16.1701,0.6979,4.3812,2.3252,7
145435,npp,216,2691,14.3446826934814,24.810396194458,85.0210723876953,3670176,216,2164,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50313855790984,34.60430390994991,30.184010600642626,4.9563964920291075e-16,13.0,34.6,1.2937979144666532,34.9,7.0638,10.6552,14.3878,0.7482,10.8239,10.7327,7
145624,npp,2592,2070,9.1460485458374,24.8053550720215,85.0184097290039,3670176,2592,1636,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.968847375408345,2.250660931035155,1.9923950728675335,2.5826125873252183e-08,10.0,2.1,1.0,2.56,5.1292,7.9722,12.4842,1.0,9.146,9.146,7
148756,npp,240,2074,9.73887157440186,24.8051223754883,85.0209503173828,3670176,240,1639,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.48868910098929,2.5067291285541904,2.219009541240666,0.00043114284653596006,10.0,2.33,1.0,2.56,5.1292,7.9722,12.4842,1.0,9.7389,9.7389,7
148951,npp,2575,1449,9.33706665039062,24.8079032897949,85.0211410522461,3670176,2574,1087,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.05660019322029,31.474839592965996,27.530683799774188,3.923257652836809e-10,7.0,-31.49,1.2365102219381485,-31.27,5.9523,8.8816,11.326,0.8976,8.3405,8.381,7
149155,npp,1833,817,12.2688179016113,24.8071708679199,85.0177612304688,3670176,1833,606,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8644247800397,53.71522887638984,45.52835870886585,2.697911240602848e-18,4.0,-53.72,1.9513309067639726,-53.64,8.6641,10.8986,15.8505,0.7315,8.6744,8.9745,7
149345,npp,1069,197,27.910572052002,24.8076858520508,85.0215835571289,3670176,1067,97,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.74852683614503,67.07804077094235,54.62203168590305,1.7556756931683886e-25,1.0,-67.07,3.1865100272627664,-67.06,9.7044,11.4215,14.9773,0.698,13.1468,19.4815,7
149548,npp,2413,2903,23.4529132843018,24.8095684051514,85.0181274414062,3670176,2412,2341,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.6018597055674,42.863782734920235,37.03032724914696,3.8885297641915497e-25,14.0,42.85,1.4867838833500562,43.0,6.7932,10.8556,16.4269,0.7344,16.4451,17.2235,7
149734,npp,1721,2282,20.54319190979,24.810619354248,85.01806640625,3670176,1721,1837,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.73396418831086,14.298554438885496,12.629502936622208,1.7981359063819694e-33,11.0,14.28,1.015504800579495,14.56,6.3711,9.2443,12.3348,0.8624,19.0986,17.7163,7
149921,npp,1007,1658,24.2102813720703,24.8091449737549,85.0189819335938,3670176,1007,1252,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.38848620557782,21.277424885285537,18.739074652447815,1.421444045868189e-33,8.0,-21.26,1.0837787002826917,-21.11,5.8577,8.6027,11.8041,0.9267,22.3732,22.4358,7
150107,npp,271,1028,28.2054443359375,24.8097038269043,85.0182800292969,3670176,275,756,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.8573724671584,47.58537710580248,40.81329601476568,7.321146821865909e-33,5.0,-47.57,1.646109783506203,-47.44,6.7054,10.9044,13.7848,0.7311,18.4824,20.6209,7
150494,npp,825,3111,18.7327880859375,24.8118705749512,85.0189971923828,3670176,825,2492,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.42399029647098,49.64500497285486,42.428933429214155,2.238048274508232e-30,15.0,49.64,1.7549928774784245,49.73,8.6368,11.2464,14.5162,0.7089,12.2379,13.279,7
151043,npp,1759,1239,25.9086875915527,24.8056888580322,85.0205078125,3670176,1757,922,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.533863919311,40.20755997699246,34.85576644465801,4.237280550596517e-13,6.0,-40.21,1.4276677814245327,-40.19,7.6532,9.8183,13.3028,0.812,19.2426,21.0372,7
151221,npp,1007,611,23.8251132965088,24.8079452514648,85.0219268798828,3670176,1012,397,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8482936790736,58.889074371240845,49.28451926579357,2.9071731437877785e-05,3.0,-58.88,2.253202848596432,-58.88,7.6904,11.4228,16.1701,0.6979,13.4765,16.628,7
154022,npp,1641,607,18.48415184021,24.8063983917236,85.017333984375,3670176,1641,394,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.00997312255716,58.94080627983141,49.32384345232197,9.432049305465658e-05,3.0,-58.97,2.253202848596432,-58.88,7.6904,11.4228,16.1701,0.6979,11.1061,12.9005,7
154226,npp,2918,3315,20.3491973876953,24.8085708618164,85.0237884521484,3670176,2919,2663,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.7876496085312,55.29488473170118,46.708439757360814,0.00022650468177011675,16.0,55.26,2.0682789409984763,55.37,8.157,11.6523,14.6365,0.6842,12.1771,13.9223,7
154419,npp,2238,2693,7.94232702255249,24.8098239898682,85.0177612304688,3670176,2237,2166,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.43934720176019,34.73151164398515,30.29345672264009,3.523392277114903e-11,13.0,34.69,1.2937979144666532,34.9,7.0638,10.6552,14.3878,0.7482,5.8754,5.9424,7
154621,npp,1535,2072,4.34436416625977,24.8101768493652,85.0187301635742,3670176,1535,1638,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.13272553886559,2.4053947273173493,2.129555387914684,1.35486333816768e-19,10.0,2.22,1.0,2.56,5.1292,7.9722,12.4842,1.0,4.3444,4.3444,7
154819,npp,811,1447,17.2498264312744,24.8077125549316,85.0237884521484,3670176,811,1085,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.34132909290865,31.53918629741172,27.588543498221014,7.13507686051299e-27,7.0,-31.58,1.2365102219381485,-31.27,5.9523,8.8816,11.326,0.8976,14.7398,15.4835,7
155189,npp,2370,191,10.9406709671021,24.8072471618652,85.0199279785156,3670176,2373,94,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.10928718637432,67.1295071234362,54.66190752464373,8.708587105377513e-35,1.0,-67.17,3.1865100272627664,-67.06,9.7044,11.4215,14.9773,0.698,7.8213,7.6366,7
155751,npp,2280,1655,16.641996383667,24.809814453125,85.0241470336914,3670176,2280,1249,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51998238199349,21.394766241482575,18.84340446867179,2.7226443914112057e-29,8.0,-21.42,1.0837787002826917,-21.11,5.8577,8.6027,11.8041,0.9267,15.39,15.4222,7
156306,npp,2088,3107,10.3326530456543,24.8105182647705,85.0205917358398,3670176,2088,2490,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.48800252141734,49.55566432167395,42.36406278725049,7.719444434914671e-20,15.0,49.52,1.7549928774784245,49.73,8.6368,11.2464,14.5162,0.7089,7.4515,7.3244,7
156491,npp,1399,2484,7.77439498901367,24.8116779327393,85.0178680419922,3670176,1400,2012,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.86147385914173,25.05231379980817,22.019532256930333,5.285698475904689e-13,12.0,25.02,1.1367971201176101,25.42,6.8032,8.9476,11.4166,0.891,6.9402,6.9269,7
156672,npp,672,1860,7.12324190139771,24.8086528778076,85.0185317993164,3670176,672,1435,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.10354545900562,10.087876392971877,8.921707394573465,9.51323497216537e-06,9.0,-10.09,1.0,-9.66,6.5914,8.5268,12.0712,0.935,6.5686,6.6599,7
169083,npp,1263,1855,10.7096271514893,24.8102207183838,85.0215911865234,3670176,1263,1430,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.24039868561475,10.379802353229394,9.179405056352756,4.603443189438397e-06,9.0,-10.38,1.0,-9.66,6.5914,8.5268,12.0712,0.935,10.155,10.013,7
169438,npp,2844,597,9.19101524353027,24.8077182769775,85.0204544067383,3670176,2843,384,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.00322205765205,59.15583225161963,49.4780921128135,3.495521139054702e-22,3.0,-59.2,2.3545700244418297,-58.88,7.6904,11.4228,16.1701,0.6979,7.0243,6.4146,7
169633,npp,1047,3306,13.7063217163086,24.8064479827881,85.022590637207,3670176,1047,2653,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.91335642522601,55.071678877273065,46.548300900795894,2.634340028812117e-21,16.0,55.04,2.0682789409984763,55.37,8.157,11.6523,14.6365,0.6842,8.9653,9.3775,7
169813,npp,363,2684,12.0658626556396,24.8095836639404,85.0224075317383,3670176,363,2159,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18266295354333,34.34830406386513,29.972445900483212,3.0576447812769912e-28,13.0,34.31,1.2937979144666532,34.9,7.0638,10.6552,14.3878,0.7482,9.0625,9.0277,7
169991,npp,2729,2062,8.16794776916504,24.806661605835,85.0175399780273,3670176,2729,1628,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.28538254443644,1.7081538100994005,1.5124002183367662,1.4800484470100913e-33,10.0,1.64,1.0,2.56,5.1292,7.9722,12.4842,1.0,8.1679,8.1679,7
170167,npp,1984,1435,2.09548091888428,24.8105144500732,85.0184936523438,3670176,1986,1078,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.97377310603352,32.07988664376108,28.050228175373242,2.0803968768098565e-33,7.0,-32.12,1.2365102219381485,-31.27,5.9523,8.8816,11.326,0.8976,2.484,1.8809,7
