gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2089,1.13865888118744,24.7549915313721,84.9945297241211,3670176,1774,1654,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.32559460910055,3.3449934984747984,2.961318205910694,5.590465560551676e-05,10.0,3.2,1.0,2.53,0.9687,1.2904,1.6038,1.0,1.1387,1.1387,7
102724,npp,1048,1464,0.66957700252533,24.7506065368652,84.9981231689453,3670176,1048,1097,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.54713178069228,30.79372797698059,26.954164312814722,3.759685575642384e-11,7.0,-30.82,1.2365102219381485,-31.36,1.2024,1.5911,2.1923,0.811,0.5451,0.543,7
102964,npp,2585,208,1.26408123970032,24.7574005126953,84.9956741333008,3670176,2585,104,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79114981846894,66.8739947127635,54.51189626422445,7.176732180454763e-22,1.0,-66.88,3.1865100272627664,-67.08,1.7819,2.3932,3.0314,0.5392,0.9361,0.6816,7
103211,npp,151,2297,0.643255174160004,24.7569217681885,84.9973983764648,3670176,152,1850,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.460574239005,15.149915442822547,13.37943589291071,8.087949246024924e-23,11.0,15.11,1.0442604737599883,14.45,1.0445,1.4022,1.9146,0.9203,0.5636,0.592,7
103330,npp,2503,1672,0.706985354423523,24.7567558288574,84.997184753418,3670176,2503,1263,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01363337815876,20.514767181618563,18.076637913313938,7.202603209149505e-27,8.0,-20.53,1.0837787002826917,-21.16,1.1604,1.4189,1.8914,0.9095,0.6336,0.643,7
103694,npp,2302,3126,1.31743264198303,24.7549514770508,84.9956207275391,3670176,2301,2502,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.35445784316661,50.10461649626907,42.79201934902245,3.050767740518037e-25,15.0,50.09,1.7549928774784245,49.7,1.4945,2.0684,2.6936,0.6239,0.8625,0.8219,7
103811,npp,1595,2503,0.928883612155914,24.7535610198975,84.9975662231445,3670176,1595,2026,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87451415420473,25.987903858995796,22.829014437713496,3.095664152741774e-24,12.0,25.96,1.1367971201176101,25.345,1.169,1.6236,2.0702,0.7948,0.6793,0.7383,7
104522,npp,2340,2088,1.25301218032837,24.7567138671875,84.9964447021484,3670176,2340,1653,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.51805753496048,3.1610907157207637,2.7986124688142344,2.3727724053718164e-05,10.0,3.14,1.0,2.53,0.9687,1.2904,1.6038,1.0,1.253,1.253,7
107923,npp,493,2705,0.552290916442871,24.7544765472412,84.9942321777344,3670176,492,2174,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.86867998600124,35.21058882144628,30.698825859512898,1.0978440725641048e-05,13.0,35.2,1.2937979144666532,34.94,1.206,1.492,2.1336,0.8649,0.5641,0.4777,7
108090,npp,2856,2084,0.502958446741104,24.7526664733887,84.9981231689453,3670176,2856,1648,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.01239082121009,2.9588270104573184,2.6195168310513166,1.6009599143295864e-11,10.0,2.91,1.0,2.53,0.9687,1.2904,1.6038,1.0,0.503,0.503,7
108268,npp,2125,1457,1.35960602760315,24.7522125244141,84.996208190918,3670176,2124,1093,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11900058208023,31.109976397891753,27.22398495395428,7.730313837570161e-17,7.0,-31.13,1.2365102219381485,-31.36,1.2024,1.5911,2.1923,0.811,1.1032,1.1026,7
109147,npp,488,1664,0.5294704437255859,24.7521514892578,84.9931335449219,3670176,488,1257,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.10833501864651,20.918905262225863,18.428821652518828,1.6369273373226915e-25,8.0,-20.95,1.0837787002826917,-21.16,1.1604,1.4189,1.8914,0.9095,0.4698,0.4815,7
109495,npp,2046,407,0.728043437004089,24.7532196044922,84.9952163696289,3670176,2043,232,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.27017424517076,63.219581033788224,52.222600076303515,6.766329723115561e-22,2.0,-63.22,2.7445598364131496,-63.3,1.633,2.1864,3.0428,0.5902,0.7591,0.4297,7
109495,npp,2046,409,0.682752728462219,24.7521648406982,85.009880065918,3670176,2043,232,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2760383213264,63.18133169148804,52.19768280841429,6.713041309347614e-22,2.0,-63.18,2.7445598364131496,-63.3,1.633,2.1864,3.0428,0.5902,0.7426,0.403,7
109680,npp,275,3118,1.14474201202393,24.75559425354,84.995475769043,3670176,277,2497,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.866926072709,49.85952042373697,42.599729043488146,5.969355589695114e-24,15.0,49.85,1.7549928774784245,49.7,1.4945,2.0684,2.6936,0.6239,0.7641,0.7142,7
110375,npp,417,613,1.25371515750885,24.7558479309082,84.9936981201172,3670176,420,398,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.47721151618386,58.822863819831646,49.24198582371732,1.4998783060080257e-05,3.0,-58.83,2.253202848596432,-58.95,1.7205,2.2056,2.7737,0.5851,0.8679,0.7335,7
110560,npp,1685,3321,1.36852192878723,24.757381439209,84.9936141967773,3670176,1687,2669,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.94903551506037,55.420406616819406,46.801429045884994,1.1593791992080378e-09,16.0,55.42,2.0682789409984763,55.37,1.6039,1.9216,2.6862,0.6715,1.023,0.919,7
114610,npp,758,2069,0.731776893138885,24.7549896240234,84.9939727783203,3670176,758,1635,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.14498466536061,2.0862400184672807,1.8468690857536174,1.2802057749680341e-18,10.0,2.04,1.0,2.53,0.9687,1.2904,1.6038,1.0,0.7318,0.7318,7
139754,npp,2936,810,0.784249663352966,24.7544708251953,84.9922790527344,3670176,2936,598,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.58242914074226,53.91397793628028,45.68304279257676,1.1797463937454755e-09,4.0,-53.91,1.9513309067639726,-53.72,1.6883,1.9704,2.7935,0.6549,0.6825,0.5136,7
140154,npp,429,2899,0.703872919082642,24.7509746551514,84.9988250732422,3670176,428,2337,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66575321648386,42.71163098461216,36.910612285104044,0.00048350039866686665,14.0,42.71,1.4867838833500562,42.96,1.3917,1.7193,2.1604,0.7505,0.6074,0.5283,7
143248,npp,991,2894,1.0055080652236938,24.753698348999,84.9988632202148,3670176,990,2333,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.58499302383714,42.543998147309594,36.77278596895532,8.946846274476957e-08,14.0,42.53,1.4867838833500562,42.96,1.3917,1.7193,2.1604,0.7505,0.8103,0.7547,7
143444,npp,303,2272,0.909969627857208,24.7565364837646,84.9944763183594,3670176,303,1827,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.77384581154404,13.799495234070044,12.191203457081809,5.429973842679869e-16,11.0,13.72,1.015504800579495,14.45,1.0445,1.4022,1.9146,0.9203,0.8057,0.8374,7
143639,npp,2650,1649,0.998719990253448,24.7528133392334,84.9986114501953,3670176,2650,1244,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.17360280557459,21.760674389162514,19.16027495842313,1.2402850883754663e-23,8.0,-21.74,1.0837787002826917,-21.16,1.1604,1.4189,1.8914,0.9095,0.9027,0.9083,7
143835,npp,1918,1019,1.50437080860138,24.7566776275635,84.9987487792969,3670176,1917,749,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25317970445965,47.876860683373664,41.044389459643845,4.2695028766876894e-30,5.0,-47.87,1.646109783506203,-47.51,1.4996,1.881,2.452,0.686,1.0616,1.032,7
144028,npp,1166,394,1.2258403301239,24.7520389556885,84.9983291625977,3670176,1163,222,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32255570694268,63.474322293428344,52.381771123798046,2.5414706051079242e-34,2.0,-63.47,2.7445598364131496,-63.3,1.633,2.1864,3.0428,0.5902,0.9404,0.7235,7
144233,npp,2485,3104,0.992342293262482,24.7504634857178,84.9966125488281,3670176,2486,2488,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54857434169247,49.42866168481868,42.260666944310984,3.279187703591539e-32,15.0,49.43,1.7549928774784245,49.7,1.4945,2.0684,2.6936,0.6239,0.6772,0.6191,7
144431,npp,1804,2481,1.090166926383972,24.751501083374,84.9971923828125,3670176,1803,2009,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96151286282141,24.89649142131695,21.882410047818475,1.091279130970872e-32,12.0,24.87,1.1367971201176101,25.345,1.169,1.6236,2.0702,0.7948,0.8212,0.8665,7
144634,npp,1101,1858,0.788528919219971,24.7514896392822,84.9963531494141,3670176,1101,1433,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.40432686522425,10.233688915274199,9.049401805810056,4.7336348903474895e-31,9.0,-10.21,1.0,-9.74,1.0272,1.3298,2.1401,0.9704,0.7491,0.7652,7
144831,npp,376,1231,0.853253841400146,24.754150390625,84.9924163818359,3670176,376,915,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.00243696190464,40.510522260027955,35.10505366282398,3.288750167676982e-27,6.0,-40.51,1.4276677814245327,-40.23,1.3352,1.9335,2.4555,0.6674,0.5337,0.5694,7
145027,npp,2701,604,0.995317935943604,24.755407333374,84.9988327026367,3670176,2699,389,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92846030891221,59.05548743257862,49.40038892300596,2.509617312143425e-21,3.0,-59.04,2.253202848596432,-58.95,1.7205,2.2056,2.7737,0.5851,0.7533,0.5823,7
145027,npp,2701,605,6.1670069694519,24.7547740936279,85.0065689086914,3670176,2699,389,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.93156134533905,59.03205689627007,49.38399620353687,2.494623356438886e-21,3.0,-59.02,2.253202848596432,-58.95,1.7205,2.2056,2.7737,0.5851,3.0485,3.608,7
145435,npp,225,2690,1.1624903678894,24.7553653717041,84.993034362793,3670176,226,2164,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.30232050418579,34.55955220168515,30.146187719315073,5.102025290402216e-16,13.0,34.56,1.2937979144666532,34.94,1.206,1.492,2.1336,0.8649,1.0357,1.0054,7
145624,npp,2600,2069,1.032370984554291,24.7553291320801,84.994514465332,3670176,2600,1635,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.87399888925888,2.153689348964209,1.9065573371669997,2.659513710688815e-08,10.0,2.04,1.0,2.53,0.9687,1.2904,1.6038,1.0,1.0324,1.0324,7
148756,npp,248,2073,1.93140733242035,24.7551784515381,84.9963912963867,3670176,248,1638,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.09122415092868,2.3022591552894593,2.038024885855043,0.0004287885852084371,10.0,2.27,1.0,2.53,0.9687,1.2904,1.6038,1.0,1.9314,1.9314,7
148951,npp,2584,1448,1.9123409986496,24.7510070800781,84.9972305297852,3670176,2584,1086,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06061346630511,31.54266045368532,27.58838282960538,3.817153414552716e-10,7.0,-31.54,1.2365102219381485,-31.36,1.2024,1.5911,2.1923,0.811,1.5502,1.5509,7
149155,npp,1842,816,2.34609770774841,24.7517051696777,84.9978485107422,3670176,1844,604,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.88104190045114,53.74935251760812,45.55379431290355,2.634818161549751e-18,4.0,-53.75,1.9513309067639726,-53.72,1.6883,1.9704,2.7935,0.6549,1.4829,1.5364,7
149345,npp,1078,195,2.44460034370422,24.7530574798584,84.9920425415039,3670176,1079,96,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.03515948275611,67.11572109162431,54.64424320111027,1.7087354162322064e-25,1.0,-67.1,3.1865100272627664,-67.08,1.7819,2.3932,3.0314,0.5392,1.3065,1.3181,7
149548,npp,2422,2903,2.37499904632568,24.7538051605225,84.9977264404297,3670176,2423,2341,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.21474769808923,42.865457150899225,37.031572029199374,3.8265629450584487e-25,14.0,42.85,1.4867838833500562,42.96,1.3917,1.7193,2.1604,0.7505,1.7314,1.7825,7
149734,npp,1730,2281,2.91235685348511,24.7554035186768,84.992301940918,3670176,1730,1836,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84160908004854,14.230866079306596,12.569958876687924,1.771171460086001e-33,11.0,14.22,1.015504800579495,14.45,1.0445,1.4022,1.9146,0.9203,2.7775,2.6802,7
149921,npp,1016,1657,2.87847900390625,24.7526512145996,84.9953308105469,3670176,1016,1251,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74609284237533,21.305791278786415,18.76373290682015,1.4102393063126186e-33,8.0,-21.32,1.0837787002826917,-21.16,1.1604,1.4189,1.8914,0.9095,2.6372,2.6179,7
150107,npp,280,1027,2.60001063346863,24.7537746429443,84.9951477050781,3670176,280,755,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.37334020172459,47.615906765002755,40.83724911086724,7.31428276173802e-33,5.0,-47.61,1.646109783506203,-47.51,1.4996,1.881,2.452,0.686,1.7272,1.7837,7
150294,npp,2595,402,2.47542262077332,24.7532863616943,84.9930572509766,3670176,2597,229,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.64676339593537,63.332794874450684,52.29019639061519,3.7841061813859685e-30,2.0,-63.31,2.7445598364131496,-63.3,1.633,2.1864,3.0428,0.5902,1.3957,1.461,7
150494,npp,834,3111,2.60919499397278,24.7567329406738,84.9978637695312,3670176,836,2492,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.92614633577129,49.648283495389826,42.43134062590412,2.2412251730717845e-30,15.0,49.64,1.7549928774784245,49.7,1.4945,2.0684,2.6936,0.6239,1.5985,1.6278,7
150678,npp,149,2488,2.85487222671509,24.7528800964355,84.9952239990234,3670176,149,2014,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.2336212786727,25.216924084736178,22.159843271785853,3.055780638939269e-26,12.0,25.22,1.1367971201176101,25.345,1.169,1.6236,2.0702,0.7948,2.3736,2.2691,7
150858,npp,2497,1865,2.47320127487183,24.7530479431152,84.9963989257812,3670176,2497,1439,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.76173058146664,9.783537264367444,8.652265131458392,2.3920993648913932e-20,9.0,-9.8,1.0,-9.74,1.0272,1.3298,2.1401,0.9704,2.4338,2.3999,7
151043,npp,1767,1238,2.11973059177399,24.7560081481934,84.9982528686523,3670176,1768,921,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.252026309176,40.24069673986758,34.8829610733265,4.321271957350373e-13,6.0,-40.25,1.4276677814245327,-40.23,1.3352,1.9335,2.4555,0.6674,1.4208,1.4147,7
151221,npp,1016,609,2.57529354095459,24.7540588378906,84.9943771362305,3670176,1016,394,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.22251084741734,58.92956615869188,49.3127300468336,3.0030605775202887e-05,3.0,-58.92,2.253202848596432,-58.95,1.7205,2.2056,2.7737,0.5851,1.4545,1.5067,7
154022,npp,1650,606,1.63897860050201,24.7522373199463,84.9981994628906,3670176,1652,393,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.38971187367645,58.95640310521184,49.3345983764226,9.371571045467208e-05,3.0,-58.99,2.253202848596432,-58.95,1.7205,2.2056,2.7737,0.5851,1.0389,0.9589,7
154226,npp,2927,3313,1.639484167099,24.7525730133057,84.9931182861328,3670176,2924,2662,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.39811660918274,55.246428149569994,46.67280696392698,0.0002256176792942276,16.0,55.21,2.0682789409984763,55.37,1.6039,1.9216,2.6862,0.6715,1.154,1.101,7
154419,npp,2247,2693,0.470109760761261,24.7528209686279,84.9975204467773,3670176,2247,2166,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.45571523359862,34.71422074266073,30.278841442866316,3.488734948568055e-11,13.0,34.69,1.2937979144666532,34.94,1.206,1.492,2.1336,0.8649,0.5006,0.4066,7
154621,npp,1544,2071,1.36408936977386,24.7543163299561,84.9939346313477,3670176,1544,1637,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.05673579561767,2.213700570794834,1.959857752244057,1.3335071881751914e-19,10.0,2.16,1.0,2.53,0.9687,1.2904,1.6038,1.0,1.3641,1.3641,7
154819,npp,820,1445,0.999416649341583,24.7519989013672,84.9938583374023,3670176,820,1084,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.34898070114214,31.64429417179869,27.677977924991428,7.008942327722148e-27,7.0,-31.67,1.2365102219381485,-31.36,1.2024,1.5911,2.1923,0.811,0.8119,0.8105,7
155189,npp,2378,188,1.65703594684601,24.7543716430664,84.9927291870117,3670176,2377,92,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.85382080048859,67.18178306315183,54.69298495444347,8.661990117713495e-35,1.0,-67.22,3.1865100272627664,-67.08,1.7819,2.3932,3.0314,0.5392,1.0594,0.8935,7
155751,npp,2289,1653,1.029447078704834,24.7543239593506,84.993049621582,3670176,2289,1248,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.86432576764396,21.48515112145093,18.922077606743652,2.729444793895223e-29,8.0,-21.53,1.0837787002826917,-21.16,1.1604,1.4189,1.8914,0.9095,0.9311,0.9363,7
155937,npp,1549,1021,1.98528623580933,24.7557621002197,84.9933319091797,3670176,1548,751,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.00788698392863,47.7676473972589,40.96174768917088,2.0332434367951623e-24,5.0,-47.8,1.646109783506203,-47.51,1.4996,1.881,2.452,0.686,1.3538,1.362,7
156306,npp,2097,3107,0.874121785163879,24.7549896240234,84.9975280761719,3670176,2099,2489,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.98665884551957,49.55194366585648,42.36103228483599,7.719446628904613e-20,15.0,49.52,1.7549928774784245,49.7,1.4945,2.0684,2.6936,0.6239,0.6099,0.5453,7
156491,npp,1408,2483,0.360667482018471,24.7533416748047,84.9976806640625,3670176,1407,2010,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.7271039466583,25.017323674877385,21.989256869990566,5.293142070569895e-13,12.0,24.97,1.1367971201176101,25.345,1.169,1.6236,2.0702,0.7948,0.1795,0.2867,7
156672,npp,681,1859,1.028535842895508,24.7517585754395,84.9937057495117,3670176,681,1434,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.03499978361626,10.107957707174812,8.939402732892942,9.620743204545851e-06,9.0,-10.15,1.0,-9.74,1.0272,1.3298,2.1401,0.9704,0.9891,0.9981,7
169083,npp,1272,1854,1.2140052318573,24.753662109375,84.9970855712891,3670176,1272,1429,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.10563120214421,10.3990460344868,9.196356340637557,4.569488359733275e-06,9.0,-10.44,1.0,-9.74,1.0272,1.3298,2.1401,0.9704,1.1746,1.178,7
169438,npp,2853,595,1.90790176391602,24.752161026001,84.9931869506836,3670176,2854,382,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.36518085752513,59.19534108726467,49.50550045478239,3.4431221612308377e-22,3.0,-59.24,2.3545700244418297,-58.95,1.7205,2.2056,2.7737,0.5851,1.164,1.1162,7
169633,npp,1055,3304,1.48590528964996,24.757251739502,84.9940032958984,3670176,1053,2651,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.56692373160439,55.02277608318746,46.51224238142649,2.5923121329444484e-21,16.0,54.99,2.0682789409984763,55.37,1.6039,1.9216,2.6862,0.6715,1.0798,0.9978,7
169813,npp,372,2683,1.39614224433899,24.7543277740479,84.994384765625,3670176,373,2159,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.98690969940273,34.30140602742342,29.932774182740395,3.474146419398372e-28,13.0,34.26,1.2937979144666532,34.94,1.206,1.492,2.1336,0.8649,1.2163,1.2075,7
169991,npp,2737,2061,1.3976343870163,24.7567939758301,84.9935302734375,3670176,2737,1627,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2013-01-11 20:00:12.954311,-74.13356621877404,1.6153499427769507,1.4302344827763278,1.4605084989093604e-33,10.0,1.59,1.0,2.53,0.9687,1.2904,1.6038,1.0,1.3976,1.3976,7
170167,npp,1993,1434,1.20243442058563,24.7541656494141,84.9949188232422,3670176,1993,1077,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.9863733556416,32.1456709366114,28.106101458630082,2.055656953124982e-33,7.0,-32.16,1.2365102219381485,-31.36,1.2024,1.5911,2.1923,0.811,0.9761,0.9752,7
170350,npp,1243,800,1.47567141056061,24.7542514801025,84.9962997436523,3670176,1242,586,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.37945453592707,54.1500387209718,45.86193707604454,1.1737491363489042e-31,4.0,-54.18,1.9513309067639726,-53.72,1.6883,1.9704,2.7935,0.6549,1.0369,0.9664,7
170531,npp,472,177,1.87382340431213,24.7521171569824,84.9974060058594,3670176,472,86,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.9118355031016,67.36241015620436,54.80329801416936,5.176412017142845e-28,1.0,-67.41,3.1865100272627664,-67.08,1.7819,2.3932,3.0314,0.5392,1.1274,1.0104,7
170727,npp,1814,2889,1.62126052379608,24.7518825531006,84.9920043945312,3670176,1814,2330,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.48109878909008,42.377833467242034,36.641211148765585,3.651847155867893e-28,14.0,42.35,1.4867838833500562,42.96,1.3917,1.7193,2.1604,0.7505,1.2244,1.2168,7
170910,npp,1132,2268,0.966336011886597,24.7510681152344,84.996711730957,3670176,1132,1823,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.91155660458206,13.506352877674985,11.934559422761184,1.0877954228899165e-23,11.0,13.49,1.015504800579495,14.45,1.0445,1.4022,1.9146,0.9203,0.8612,0.8893,7
171092,npp,428,1643,1.2065304517746,24.7536487579346,84.9923477172852,3670176,428,1239,196611,3866787,789,ind_gaya_bihar_14_26,24.75416667,84.99583333,14,26,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.66317811499978,22.007914231833414,19.376960723882384,9.34457547688995e-18,8.0,-22.05,1.0837787002826917,-21.16,1.1604,1.4189,1.8914,0.9095,1.0945,1.0973,7
