gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2581,211,1.58802783489227,24.7829151153564,85.0203170776367,3670176,2583,105,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92359439345877,66.82230219860985,54.480911657036756,7.3670829390272375e-22,1.0,-66.83,3.1865100272627664,-67.05,5.1634,7.9263,9.1826,0.7428,3.8988,1.1796,7
103211,npp,147,2299,3.55844235420227,24.7808990478516,85.0172882080078,3670176,147,1852,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.31740723643784,15.255376577592456,13.472076506773119,8.292880762012482e-23,11.0,15.22,1.0442604737599883,14.535,3.8046,6.4736,10.3662,0.9095,3.0963,3.2365,7
103694,npp,2297,3128,1.51677167415619,24.7853412628174,85.0189743041992,3670176,2297,2503,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.61135146603664,50.16372424597034,42.83775278435324,3.1288600809039092e-25,15.0,50.15,1.7549928774784245,49.745,5.3453,7.6215,11.5432,0.7725,2.4094,1.1718,7
103811,npp,1590,2505,1.41141974925995,24.7842655181885,85.0194854736328,3670176,1590,2028,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.47816788752318,26.082925204880762,22.91106196054042,3.1585622961482883e-24,12.0,26.06,1.1367971201176101,25.42,4.8534,6.9329,12.0702,0.8493,1.0309,1.1987,7
109680,npp,270,3119,1.23988008499146,24.7823600769043,85.0167617797852,3670176,268,2497,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15315799609618,49.88747200535438,42.62155480327991,6.028568546786123e-24,15.0,49.88,1.7549928774784245,49.745,5.3453,7.6215,11.5432,0.7725,2.2517,0.9579,7
110375,npp,412,615,4.67551851272583,24.7819805145264,85.0184936523438,3670176,411,400,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.93682943767284,58.78200896638459,49.213491021801694,1.9251968920004596e-05,3.0,-58.78,2.253202848596432,-58.88,5.6905,7.4528,10.9233,0.79,4.6553,3.6938,7
110560,npp,1680,3322,3.80903053283691,24.7849712371826,85.0157012939453,3670176,1684,2671,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.35223344041727,55.44550245553134,46.82002914243548,1.1333747212614948e-09,16.0,55.44,2.0682789409984763,55.39,6.0194,7.3363,11.4734,0.8026,4.1825,3.057,7
114610,npp,753,2071,2.66413140296936,24.7859706878662,85.0147705078125,3670176,753,1637,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-84.08792291296622,2.1821349525482656,1.9317525421224644,1.3252438063291802e-18,10.0,2.16,1.0,2.53,4.2789,5.8879,8.8101,1.0,2.6641,2.6641,7
123326,npp,2731,1657,0.6171715259552,24.7857685089111,85.0207061767578,3670176,2731,1250,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.53339900349849,21.315134122568406,18.772700972182168,2.6005498881198032e-20,8.0,-21.32,1.0837787002826917,-21.11,4.9585,6.6812,9.815,0.8813,0.2926,0.5439,7
132387,npp,1770,1866,3.72458362579346,24.7861309051514,85.0176849365234,3670176,1770,1440,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.60836415686273,9.733260751853484,8.608766747320304,4.712723244449292e-20,9.0,-9.74,1.0,-9.63,4.5377,6.4999,8.742,0.9058,3.1126,3.3739,7
139754,npp,2931,813,6.61037731170654,24.7864398956299,85.0188522338867,3670176,2933,601,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8283644030916,53.83127600458379,45.62128481472311,1.1395437866218621e-09,4.0,-53.83,1.9513309067639726,-53.64,5.3778,8.4058,12.9922,0.7005,4.9678,4.6303,7
140154,npp,424,2900,1.50429236888885,24.7827701568604,85.0142288208008,3670176,424,2339,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.99270214986717,42.7451078664631,36.937847918738086,0.0004787334171681031,14.0,42.74,1.4867838833500562,43.03,4.7066,8.4658,12.3683,0.6955,1.2056,1.0462,7
143248,npp,986,2895,2.68130278587341,24.7854309082031,85.0142364501953,3670176,986,2335,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.91311499937923,42.57727655479045,36.7998834255419,9.13404800821946e-08,14.0,42.56,1.4867838833500562,43.03,4.7066,8.4658,12.3683,0.6955,1.9973,1.8648,7
143444,npp,299,2274,1.7932049036026,24.7809867858887,85.0147247314453,3670176,299,1829,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.77266292937249,13.88894722737638,12.269883715763642,5.561901742029212e-16,11.0,13.83,1.015504800579495,14.535,3.8046,6.4736,10.3662,0.9095,1.279,1.631,7
143639,npp,2645,1651,4.30727100372314,24.7842445373535,85.01904296875,3670176,2645,1245,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.90597014835005,21.63991565939973,19.05515065296961,1.2687399294681351e-23,8.0,-21.63,1.0837787002826917,-21.11,4.9585,6.6812,9.815,0.8813,3.6975,3.7958,7
143835,npp,1914,1021,4.57139921188354,24.7824325561523,85.0175094604492,3670176,1914,750,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.4866455266929,47.807943605155124,40.99011530239967,4.334651799059023e-30,5.0,-47.8,1.646109783506203,-47.44,4.6489,7.4932,12.9389,0.7858,4.113,3.5921,7
144028,npp,1161,396,4.93272113800049,24.7850799560547,85.0164260864258,3670176,1161,224,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50326588218645,63.43460416152495,52.356034462031324,2.567487747929479e-34,2.0,-63.43,2.7445598364131496,-63.26,5.426,7.6967,11.7584,0.765,4.8808,3.7735,7
144233,npp,2479,3105,6.76945781707764,24.7843494415283,85.0196228027344,3670176,2483,2489,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3601656612737,49.47030151529101,42.293133755621845,3.313839257589743e-32,15.0,49.46,1.7549928774784245,49.745,5.3453,7.6215,11.5432,0.7725,5.4024,5.2297,7
144431,npp,1799,2483,4.73962593078613,24.7820415496826,85.0187911987305,3670176,1799,2010,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.59021789476456,24.991351625857728,21.964494126974802,1.0938705724385123e-32,12.0,24.97,1.1367971201176101,25.42,4.8534,6.9329,12.0702,0.8493,3.9586,4.0252,7
144634,npp,1096,1860,3.26459145545959,24.7825870513916,85.017219543457,3670176,1096,1434,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.00249873601304,10.09852124861104,8.930151276568479,4.712267819247983e-31,9.0,-10.09,1.0,-9.63,4.5377,6.4999,8.742,0.9058,2.6526,2.9572,7
144831,npp,371,1234,6.48303508758545,24.7854194641113,85.0191650390625,3670176,372,917,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3711853871786,40.395838294920416,35.01067311556362,3.238657821040969e-27,6.0,-40.4,1.4276677814245327,-40.15,6.3887,7.5433,12.7259,0.7805,5.1453,5.0603,7
145027,npp,2697,606,6.88623142242432,24.7821292877197,85.0172576904297,3670176,2697,392,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09998251455488,59.007411475200335,49.36674736052438,2.4672852007451857e-21,3.0,-58.99,2.253202848596432,-58.88,5.6905,7.4528,10.9233,0.79,5.6364,5.4403,7
145027,npp,2697,608,1.087601244449615,24.7808399200439,85.0326309204102,3670176,2697,392,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10621749254983,58.96075565460756,49.33407662760625,2.4380992949413804e-21,3.0,-58.95,2.253202848596432,-58.88,5.6905,7.4528,10.9233,0.79,3.0629,0.8592,7
145624,npp,2595,2071,5.75175046920776,24.7863159179688,85.0153503417969,3670176,2595,1637,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.31819074882628,2.1815482992914963,1.931216959508611,2.596221008566404e-08,10.0,2.16,1.0,2.53,4.2789,5.8879,8.8101,1.0,5.7518,5.7518,7
148756,npp,243,2075,7.96733903884888,24.7861232757568,85.0172348022461,3670176,243,1640,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.36928461636914,2.393152767610725,2.118476542457773,0.00043076471697515355,10.0,2.39,1.0,2.53,4.2789,5.8879,8.8101,1.0,7.9673,7.9673,7
148951,npp,2579,1450,8.47541904449463,24.7825450897217,85.0169143676758,3670176,2580,1088,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.55079411090355,31.449297930481453,27.50889548427505,3.9001845189278113e-10,7.0,-31.45,1.2365102219381485,-31.31,5.1669,6.8054,12.2002,0.8652,7.2385,7.3328,7
149155,npp,1836,817,10.4443492889404,24.7867279052734,85.0153732299805,3670176,1835,606,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.72178745969705,53.71599586897143,45.52893228711314,2.6861634633658085e-18,4.0,-53.72,1.9513309067639726,-53.64,5.3778,8.4058,12.9922,0.7005,6.9326,7.3158,7
149345,npp,1073,198,14.3947992324829,24.7855129241943,85.0174789428711,3670176,1077,98,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.19854755912401,67.06421916822055,54.61358286318956,1.7456751334994435e-25,1.0,-67.05,3.1865100272627664,-67.05,5.1634,7.9263,9.1826,0.7428,7.9179,10.693,7
149734,npp,1725,2283,19.6141738891602,24.7823390960693,85.0199432373047,3670176,1725,1837,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.81259856305716,14.369548948438277,12.691915041792889,1.7969976017572345e-33,11.0,14.34,1.015504800579495,14.535,3.8046,6.4736,10.3662,0.9095,18.8278,17.8396,7
149921,npp,1011,1659,16.7770843505859,24.7839965820312,85.0156860351562,3670176,1011,1253,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.50746987695766,21.196450337623936,18.668479598971995,1.4182605852898967e-33,8.0,-21.21,1.0837787002826917,-21.11,4.9585,6.6812,9.815,0.8813,15.2034,14.7851,7
150107,npp,275,1029,20.765588760376,24.7861995697021,85.0145874023438,3670176,277,756,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.66718237808843,47.54962772365775,40.78495666761302,7.3137850303644e-33,5.0,-47.54,1.646109783506203,-47.44,4.6489,7.4932,12.9389,0.7858,13.9508,16.317,7
150294,npp,2590,404,16.6100368499756,24.7810573577881,85.0170059204102,3670176,2587,230,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18422501874223,63.30032183001885,52.26929160548069,3.753082757151888e-30,2.0,-63.27,2.7445598364131496,-63.26,5.426,7.6967,11.7584,0.765,9.1355,12.7065,7
150494,npp,829,3112,5.34531879425049,24.7836475372314,85.0192260742188,3670176,828,2493,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.20955181476337,49.676114730022945,42.453092752829804,2.2317350727460567e-30,15.0,49.67,1.7549928774784245,49.745,5.3453,7.6215,11.5432,0.7725,4.591,4.1295,7
150678,npp,144,2489,19.5929775238037,24.7821369171143,85.0169906616211,3670176,143,2015,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60050165052603,25.284705750364434,22.218521573298403,3.0250925178385924e-26,12.0,25.27,1.1367971201176101,25.42,4.8534,6.9329,12.0702,0.8493,17.0245,16.6398,7
150858,npp,2492,1866,15.0678081512451,24.7829685211182,85.0161437988281,3670176,2492,1440,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.36678796880362,9.754311203802738,8.626496610726704,2.3591750545175194e-20,9.0,-9.74,1.0,-9.63,4.5377,6.4999,8.742,0.9058,14.4558,13.649,7
151043,npp,1763,1240,12.7259092330933,24.7812843322754,85.0166397094727,3670176,1764,923,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.54776701292954,40.164556322615816,34.82022536236468,4.249492378928064e-13,6.0,-40.17,1.4276677814245327,-40.15,6.3887,7.5433,12.7259,0.7805,9.518,9.9332,7
151221,npp,1012,611,20.989688873291,24.7806739807129,85.0127029418945,3670176,1013,397,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.39441176803201,58.882026677683925,49.27940145881987,2.939320723233884e-05,3.0,-58.88,2.253202848596432,-58.88,5.6905,7.4528,10.9233,0.79,11.8957,16.5823,7
154022,npp,1644,607,7.48193740844727,24.7854557037354,85.0151290893555,3670176,1643,394,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.88596820374822,58.94177334410608,49.32452115683023,9.4306995046311e-05,3.0,-58.97,2.253202848596432,-58.88,5.6905,7.4528,10.9233,0.79,5.9008,5.9109,7
154226,npp,2922,3315,9.41827201843262,24.7822360992432,85.0164794921875,3670176,2921,2664,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.61224399801159,55.2954869533973,46.70888247847594,0.00022645334828493542,16.0,55.26,2.0682789409984763,55.39,6.0194,7.3363,11.4734,0.8026,6.8945,7.5588,7
154419,npp,2242,2695,10.03836631774902,24.7832584381104,85.0196380615234,3670176,2243,2167,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.8812865245351,34.79648953816109,30.34816349475708,3.5458667477391295e-11,13.0,34.77,1.2937979144666532,34.9,5.0301,7.0245,9.9702,0.8382,8.2174,8.4141,7
154621,npp,1539,2073,5.29323434829712,24.7856426239014,85.0148468017578,3670176,1539,1639,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.77383430002476,2.2993567942886703,2.0356832201896826,1.3535567953902407e-19,10.0,2.27,1.0,2.53,4.2789,5.8879,8.8101,1.0,5.2932,5.2932,7
154819,npp,815,1447,7.03358268737793,24.7809982299805,85.0197067260742,3670176,814,1085,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.95274796518305,31.542641203731826,27.591484950507372,7.121028527517144e-27,7.0,-31.58,1.2365102219381485,-31.31,5.1669,6.8054,12.2002,0.8652,6.0724,6.0853,7
155189,npp,2374,191,6.23971557617188,24.7800846099854,85.0178298950195,3670176,2375,94,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.98629594645975,67.1297960181128,54.662079388657816,8.692085224697363e-35,1.0,-67.17,3.1865100272627664,-67.05,5.1634,7.9263,9.1826,0.7428,5.3586,4.6351,7
155751,npp,2284,1655,6.95084857940674,24.7830982208252,85.0197296142578,3670176,2284,1249,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.91786912773509,21.401214513066275,18.84902127739653,2.714199668951824e-29,8.0,-21.42,1.0837787002826917,-21.11,4.9585,6.6812,9.815,0.8813,6.1367,6.1255,7
155937,npp,1545,1024,8.56931018829346,24.7806587219238,85.0195541381836,3670176,1545,752,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.24600857344036,47.667993098782475,40.88318640215478,2.0079158020081273e-24,5.0,-47.7,1.646109783506203,-47.44,4.6489,7.4932,12.9389,0.7858,6.5417,6.7335,7
156306,npp,2092,3107,3.50266051292419,24.7839107513428,85.0136413574219,3670176,2091,2490,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.27588889997403,49.556652024373165,42.364830594620464,7.694987225640911e-20,15.0,49.52,1.7549928774784245,49.745,5.3453,7.6215,11.5432,0.7725,3.541,2.706,7
156672,npp,676,1861,3.87446308135986,24.782808303833,85.0145416259766,3670176,676,1436,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.68354452229337,9.985702133111044,8.831523565130277,9.488160969108282e-06,9.0,-10.03,1.0,-9.63,4.5377,6.4999,8.742,0.9058,3.2624,3.5096,7
169083,npp,1267,1856,8.38252925872803,24.7847366333008,85.0179290771484,3670176,1267,1431,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.7091574662754,10.277285787963102,9.088934440781255,4.62523496608591e-06,9.0,-10.32,1.0,-9.63,4.5377,6.4999,8.742,0.9058,7.7705,7.5932,7
169438,npp,2848,597,6.72803688049316,24.7807350158691,85.0176544189453,3670176,2852,384,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.84450121673164,59.15698491899068,49.47889741598804,3.498263954434543e-22,3.0,-59.2,2.3545700244418297,-58.88,5.6905,7.4528,10.9233,0.79,5.5801,5.3153,7
169633,npp,1051,3306,6.75324630737305,24.7802410125732,85.0153350830078,3670176,1050,2653,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.73748736240135,55.07211863785416,46.548625067467356,2.6289466409409434e-21,16.0,55.04,2.0682789409984763,55.39,6.0194,7.3363,11.4734,0.8026,5.606,5.4199,7
169813,npp,367,2684,2.16194200515747,24.783182144165,85.0162887573242,3670176,366,2159,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83543383537916,34.35232410651245,29.975838370795387,3.0475018557143444e-28,13.0,34.31,1.2937979144666532,34.9,5.0301,7.0245,9.9702,0.8382,2.1296,1.8121,7
169991,npp,2732,2062,6.03920221328735,24.7866764068604,85.013671875,3670176,2733,1628,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-66.3805287126533,1.7541820975259763,1.5531509703580495,1.4751477243502287e-33,10.0,1.64,1.0,2.53,4.2789,5.8879,8.8101,1.0,6.0392,6.0392,7
170167,npp,1988,1436,2.04889726638794,24.7858448028564,85.0147323608398,3670176,1989,1078,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.46830837818706,32.052205459568576,28.026653661844758,2.0705179232271514e-33,7.0,-32.07,1.2365102219381485,-31.31,5.1669,6.8054,12.2002,0.8652,2.0412,1.7727,7
170350,npp,1239,802,4.70052909851074,24.7802333831787,85.0147857666016,3670176,1239,589,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.57430584617519,54.09389030337177,45.82011508632909,1.1771102807939793e-31,4.0,-54.13,1.9513309067639726,-53.64,5.3778,8.4058,12.9922,0.7005,3.9891,3.2925,7
170531,npp,467,179,6.2938985824585,24.7852439880371,85.0155639648438,3670176,470,87,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.07175209294755,67.32743079402363,54.782606638229616,5.182982133581935e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1809,2891,4.81443738937378,24.7821273803711,85.0145416259766,3670176,1811,2332,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.80646903716314,42.45008223568794,36.700095410622446,3.6679920806607105e-28,14.0,42.42,1.4867838833500562,43.03,4.7066,8.4658,12.3683,0.6955,3.432,3.3484,7
170910,npp,1127,2270,1.13039314746857,24.7822170257568,85.0183029174805,3670176,1127,1825,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.11686349511429,13.626294341013168,12.040097202160622,1.0885835501783214e-23,11.0,13.6,1.015504800579495,14.535,3.8046,6.4736,10.3662,0.9095,0.6263,1.0281,7
171092,npp,423,1646,7.22020292282104,24.7840881347656,85.0202865600586,3670176,423,1241,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.40422422193382,21.845592383523584,19.23569661817837,9.259691620265987e-18,8.0,-21.89,1.0837787002826917,-21.11,4.9585,6.6812,9.815,0.8813,6.3852,6.3629,7
171652,npp,260,3101,4.98697185516357,24.7826805114746,85.0130996704102,3670176,261,2486,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.84514390992699,49.383365213269514,42.23187809255109,1.673481985114745e-06,15.0,49.34,1.7549928774784245,49.745,5.3453,7.6215,11.5432,0.7725,4.3868,3.8527,7
174419,npp,2843,398,4.72798109054565,24.7845249176025,85.0152282714844,3670176,2842,226,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.42958087503834,63.35585993475791,52.309001060998234,1.0483758121415208e-09,2.0,-63.39,2.7445598364131496,-63.26,5.426,7.6967,11.7584,0.765,4.8062,3.6168,7
174624,npp,1093,3109,6.48744440078735,24.784984588623,85.0139541625977,3670176,1094,2491,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.52574499028587,49.61122969214052,42.40524106278607,4.403959974625008e-08,15.0,49.58,1.7549928774784245,49.745,5.3453,7.6215,11.5432,0.7725,5.2417,5.0118,7
175198,npp,2057,1238,7.97922134399414,24.780158996582,85.0189743041992,3670176,2057,921,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.61259420895465,40.21637087227828,34.864382969434914,7.71282687140573e-29,6.0,-40.25,1.4276677814245327,-40.15,6.3887,7.5433,12.7259,0.7805,6.1932,6.2282,7
175388,npp,1316,609,5.03319263458252,24.7851581573486,85.0148162841797,3670176,1318,395,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.24662909053505,58.89396275295349,49.289886109307226,6.447390441719917e-33,3.0,-58.92,2.253202848596432,-58.88,5.6905,7.4528,10.9233,0.79,4.814,3.9763,7
175590,npp,2605,3316,2.52981233596802,24.7842216491699,85.0152740478516,3670176,2603,2664,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.48384932665226,55.334113319690445,46.73698390875439,3.61691500819559e-31,16.0,55.29,2.0682789409984763,55.39,6.0194,7.3363,11.4734,0.8026,3.564,2.0303,7
175784,npp,1938,2697,6.46535491943359,24.7803535461426,85.0168533325195,3670176,1939,2168,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.07434570835855,34.90068882512688,30.435101712626583,2.7261211518908234e-31,13.0,34.86,1.2937979144666532,34.9,5.0301,7.0245,9.9702,0.8382,5.4557,5.4192,7
175976,npp,1247,2076,5.69216966629028,24.7808628082275,85.0179672241211,3670176,1247,1641,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-02-12 20:00:44.927727,-57.5447847542608,2.720024168004648,2.4079305715653354,7.998991299388843e-30,10.0,2.45,1.0,2.53,4.2789,5.8879,8.8101,1.0,5.6922,5.6922,7
176166,npp,535,1451,5.64580202102661,24.7802734375,85.0157775878906,3670176,535,1089,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.65108192319816,31.357441098654036,27.432105691154263,1.1929392043378975e-26,7.0,-31.4,1.2365102219381485,-31.31,5.1669,6.8054,12.2002,0.8652,4.9501,4.8846,7
176961,npp,2770,2286,5.11524295806885,24.781717300415,85.0154266357422,3670176,2770,1840,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.60570753502051,14.530865649381251,12.834154929353462,1.1514808362077014e-11,11.0,14.51,1.015504800579495,14.535,3.8046,6.4736,10.3662,0.9095,4.5503,4.6524,7
