gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,214,3.5499222278595,24.815315246582,85.0419006347656,3670144,1995,107,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73384764647815,66.7852756558529,54.45433939061819,0.011064894959905374,2.0,-66.78,3.1865100272627664,-67.02,2.9659,4.4537,7.1404,0.5878,2.3341,2.0865,1.8587281474878574,7
101111,npp,264,2922,1.47028076648712,24.8140430450439,85.0404205322266,3670144,264,2357,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.03248161998086,43.55035223133654,37.591185668634935,0.006319493491076268,15.0,43.54,1.5732132722552272,43.07,2.3576,3.6955,6.191,0.7083,1.2032,1.0415,0.911412661203141,7
101234,npp,2640,2300,2.44984793663025,24.8130836486816,85.0387878417969,3670144,2640,1853,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.21535525226754,15.329444253038162,13.536536900272985,0.02805533059345841,12.0,15.28,1.0442604737599883,14.62,1.6632,2.6048,4.5219,1.005,2.4693,2.462,1.8844785101649753,7
101736,npp,1710,3130,7.20152521133423,24.8115329742432,85.0441970825195,3670144,1708,2504,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.16449248099227,50.2272199759215,42.884277325440216,0.11566204927678235,16.0,50.21,1.7549928774784245,49.79,2.7043,3.8932,5.2902,0.6724,4.5028,4.8422,2.461286369587305,7
101858,npp,1021,2507,3.89276957511902,24.8129005432129,85.0412902832031,3670144,1021,2030,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15713475296039,26.185088304401166,22.99821661820416,0.08071446296023321,13.0,26.16,1.1367971201176101,25.57,2.3326,3.4042,4.6537,0.769,3.0475,2.9934,1.3318855599991832,7
101986,npp,310,1884,2.63356280326843,24.8106689453125,85.0425643920898,3670144,310,1457,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02757909473283,8.658683637040404,7.659997201807847,0.05086867188475979,10.0,-8.7,1.0,-9.51,1.9732,2.6622,4.0066,0.9833,2.5891,2.5895,1.5423638390144134,7
102108,npp,2649,1257,2.09578239917755,24.8102416992188,85.0387191772461,3670144,2649,938,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.53243584036198,39.52995896670956,34.30039148958847,0.02660797230834851,7.0,-39.53,1.4276677814245327,-40.06,2.3654,3.6846,5.242,0.7104,1.5048,1.4889,0.9411725099311596,7
102482,npp,2469,2715,1.52232193946838,24.8144969940186,85.0436782836914,3670144,2470,2180,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.05403595996972,35.63595290458164,31.056031119122313,0.002350825659480084,14.0,35.62,1.2937979144666532,35.01,1.88,3.1103,4.4747,0.8416,1.3904,1.2812,1.2328080435166247,7
102602,npp,1764,2094,0.932185351848602,24.8154544830322,85.0435256958008,3670176,1764,1658,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.85989112561313,3.5111418413561646,3.108370179334104,5.698495369093227e-05,11.0,3.49,1.0,2.68,1.642,2.6177,4.399,1.0,0.9322,0.9322,0.9322,7
102724,npp,1038,1468,1.16820430755615,24.8107318878174,85.0450286865234,3670176,1037,1100,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74796479852087,30.619071353555995,26.805176780697433,3.9206997261322186e-11,8.0,-30.63,1.184412938166907,-31.2,2.268,3.3535,4.9478,0.7806,0.7727,0.9119,0.9119,7
102964,npp,2576,213,3.12888479232788,24.8108100891113,85.0423355102539,3670176,2581,107,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50760087020545,66.79783857153015,54.46644656994852,7.553171017777094e-22,2.0,-66.8,3.1865100272627664,-67.02,2.9659,4.4537,7.1404,0.5878,2.202,1.839,1.839,7
103211,npp,142,2300,0.922011435031891,24.811092376709,85.0380859375,3670176,142,1853,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.54564216943287,15.328848352236944,13.53664725263895,8.533886890177529e-23,12.0,15.28,1.0442604737599883,14.62,1.6632,2.6048,4.5219,1.005,1.0063,0.9266,0.9266,7
103330,npp,2494,1676,2.27972388267517,24.8109302520752,85.0430908203125,3670176,2494,1267,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00699305518039,20.283883377005647,17.875224678425116,7.598828934614622e-27,9.0,-20.32,1.0837787002826917,-20.95,1.9457,2.8933,4.1347,0.9047,2.0516,2.0626,2.0626,7
103448,npp,1752,1045,1.48979890346527,24.8141269683838,85.0389862060547,3670176,1752,768,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60630886075305,46.99771673981506,40.35500258261116,3.2727328111987947e-28,6.0,-47.02,1.646109783506203,-47.38,2.9469,4.2612,5.4931,0.6143,0.9341,0.9152,0.9152,7
103694,npp,2292,3130,1.50172305107117,24.8157749176025,85.0424423217773,3670176,2294,2505,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.86771664572224,50.223784990894785,42.884200319388775,3.209161115413654e-25,16.0,50.21,1.7549928774784245,49.79,2.7043,3.8932,5.2902,0.6724,1.2551,1.0097,1.0097,7
103811,npp,1585,2507,1.110981047153473,24.8150062561035,85.0414733886719,3670176,1586,2030,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.07750413194468,26.18077934023512,22.995537772655016,3.2228646700718513e-24,13.0,26.16,1.1367971201176101,25.57,2.3326,3.4042,4.6537,0.769,0.6004,0.8543,0.8543,7
103928,npp,872,1883,1.95516228675842,24.8097476959229,85.0431823730469,3670176,872,1456,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.50492943813244,8.772782549013835,7.761063117222283,7.454080030735832e-22,10.0,-8.76,1.0,-9.51,1.9732,2.6622,4.0066,0.9833,1.9107,1.9225,1.9225,7
104405,npp,3038,2713,3.10051584243774,24.8099956512451,85.041748046875,3670176,3037,2179,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17179698047697,35.552669866683345,30.98682626873846,2.046276434386989e-11,14.0,35.54,1.2937979144666532,35.01,1.88,3.1103,4.4747,0.8416,2.6102,2.6095,2.6095,7
104522,npp,2331,2092,2.2681245803833,24.8097667694092,85.0432662963867,3670176,2331,1656,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.85813799347149,3.4660004067683214,3.0684988594058544,2.2734084652938437e-05,11.0,3.37,1.0,2.68,1.642,2.6177,4.399,1.0,2.2681,2.2681,2.2681,7
105564,npp,1586,1466,2.24917840957642,24.8118476867676,85.039794921875,3670144,1587,1099,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.03671688833526,30.699473113793562,26.874241076283152,0.0050556939368381305,8.0,-30.73,1.184412938166907,-31.2,2.268,3.3535,4.9478,0.7806,1.6853,1.7557,1.6516280880748753,7
105736,npp,835,833,2.79827260971069,24.8142375946045,85.0438385009766,3670144,837,623,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.99398986396339,53.27625644155058,45.208827831028714,0.023142023331895044,5.0,-53.29,1.9513309067639726,-53.58,2.8655,4.2381,6.7462,0.6177,1.8798,1.7284,1.2520193796429822,7
105916,npp,63,210,5.98215579986572,24.8101177215576,85.0381317138672,3670144,60,105,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.78040013166077,66.83803458192723,54.49128172459406,0.0532805030449058,2.0,-66.85,3.1865100272627664,-67.02,2.9659,4.4537,7.1404,0.5878,3.0974,3.5161,2.4193160788428454,7
106111,npp,1396,2920,2.92044377326965,24.8155097961426,85.0397720336914,3670144,1397,2356,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.40960721183981,43.487529165467905,37.54341780206678,0.056554392718054014,15.0,43.47,1.4867838833500562,43.07,2.3576,3.6955,6.191,0.7083,2.0964,2.0687,0.9045227670693994,7
106285,npp,696,2298,5.24243974685669,24.8121967315674,85.0401229858398,3670144,696,1851,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.548474367493,15.189099385516817,13.414086051550182,0.13803600734761548,12.0,15.17,1.0442604737599883,14.62,1.6632,2.6048,4.5219,1.005,5.1436,5.2684,2.426916441333214,7
106466,npp,3046,1673,5.50164604187012,24.8110466003418,85.0380859375,3670144,3046,1265,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.93015248286275,20.444110047804763,18.015061611624294,0.1315213801928972,9.0,-20.47,1.0837787002826917,-20.95,1.9457,2.8933,4.1347,0.9047,5.0244,4.9776,2.270220624050985,7
106642,npp,2286,1042,4.26117992401123,24.809741973877,85.0414810180664,3670144,2284,765,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.00288017096162,47.10005043357299,40.4353886258788,0.08560874433084936,6.0,-47.12,1.646109783506203,-47.38,2.9469,4.2612,5.4931,0.6143,2.6177,2.6177,0.8554363401882039,7
106874,npp,2822,3127,2.12305510044098,24.8111610412598,85.0416641235352,3670144,2823,2503,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.53756315279419,50.122066223718676,42.80549046100506,0.0414116910207986,16.0,50.12,1.7549928774784245,49.79,2.7043,3.8932,5.2902,0.6724,1.6091,1.4275,0.5750366360325192,7
107043,npp,2128,2503,1.64559936523438,24.8142242431641,85.0422058105469,3670144,2130,2027,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.52006001782618,25.981331669489645,22.823562811970447,0.02411328333938527,13.0,25.96,1.1367971201176101,25.57,2.3326,3.4042,4.6537,0.769,1.0707,1.2654,0.7690259055089181,7
107217,npp,1413,1880,2.24333238601685,24.8105792999268,85.0449371337891,3670144,1413,1453,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.523569073574,8.912558191374039,7.884530004533725,0.010992927873230028,10.0,-8.93,1.0,-9.51,1.9732,2.6622,4.0066,0.9833,2.1988,2.2058,1.979509596404575,7
107388,npp,675,1253,1.29816675186157,24.8144626617432,85.0445251464844,3670144,676,934,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.37537565311122,39.665544030071665,34.413609905910825,0.0027659565780394565,7.0,-39.68,1.4276677814245327,-40.06,2.3654,3.6846,5.242,0.7104,0.9461,0.9223,0.865362536424333,7
107560,npp,2988,624,1.019085288047791,24.8117561340332,85.0542602539062,3670176,2987,407,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.9594180491184,58.570367133858134,49.06862496438999,8.619412492434701e-05,4.0,-58.58,2.253202848596432,-58.81,3.2219,4.8462,7.9553,0.5402,0.9192,0.5505,0.5505,7
107560,npp,2988,622,0.798901557922363,24.8130073547363,85.0391998291016,3670176,2987,407,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95344605111484,58.61670987056987,49.101272159045784,8.550937800734207e-05,4.0,-58.62,2.253202848596432,-58.81,3.2219,4.8462,7.9553,0.5402,0.8215,0.4315,0.4315,7
107744,npp,1185,3331,1.29406642913818,24.8163986206055,85.0404205322266,3670144,1188,2679,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.0838998060078,55.674140395089154,46.991506206157865,0.0008848516352031511,17.0,55.67,2.0682789409984763,55.44,3.0393,4.2167,5.8176,0.6208,1.2046,0.8033,0.8033,7
107923,npp,483,2709,1.18801403045654,24.8155117034912,85.0388793945312,3670176,484,2176,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70883449389181,35.37275986882799,30.835225976289156,1.1536675912479094e-05,14.0,35.37,1.2937979144666532,35.01,1.88,3.1103,4.4747,0.8416,1.132,0.9999,0.9999,7
108090,npp,2846,2087,0.494121819734573,24.8133563995361,85.0396118164062,3670176,2846,1652,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.92126524061064,3.227193205798948,2.857063660879384,1.6944806914829488e-11,11.0,3.08,1.0,2.68,1.642,2.6177,4.399,1.0,0.4941,0.4941,0.4941,7
108268,npp,2115,1462,0.6062010824680331,24.8140773773193,85.0424270629883,3670176,2116,1096,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11850151173873,30.88114948985238,27.028847497738234,8.26164173630488e-17,8.0,-30.91,1.2365102219381485,-31.2,2.268,3.3535,4.9478,0.7806,0.3959,0.4732,0.4732,7
108974,npp,1218,2294,1.004422008991241,24.8144245147705,85.0447769165039,3670176,1219,1847,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23970333649685,14.969779206576156,13.22120511880399,1.6806693566974604e-25,12.0,14.95,1.0442604737599883,14.62,1.6632,2.6048,4.5219,1.005,1.0852,1.0094,1.0094,7
109147,npp,478,1668,0.443446338176727,24.8128700256348,85.0402679443359,3670176,478,1260,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88639976093296,20.726578476242118,18.261191919931708,1.717504789220247e-25,9.0,-20.74,1.0837787002826917,-20.95,1.9457,2.8933,4.1347,0.9047,0.3572,0.4012,0.4012,7
109495,npp,2037,413,0.794681966304779,24.8109588623047,85.0448455810547,3670176,2039,236,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60314460919005,63.102710841701466,52.14640637973765,6.871275839769199e-22,3.0,-63.1,2.7445598364131496,-63.22,2.7394,4.2417,6.2903,0.6171,1.3618,0.4904,0.4904,7
109495,npp,2037,415,2.90004348754883,24.809850692749,85.0594863891602,3670176,2039,236,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60912758112073,63.0643609091236,52.12136566599979,6.817070449837356e-22,3.0,-63.06,2.7445598364131496,-63.22,2.7394,4.2417,6.2903,0.6171,2.1289,1.7897,1.7897,7
109680,npp,265,3121,1.49602317810059,24.8126659393311,85.0400314331055,3670176,265,2499,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41139822538933,49.94613735992049,42.66702463341328,6.0983522845752344e-24,16.0,49.94,1.7549928774784245,49.79,2.7043,3.8932,5.2902,0.6724,1.2518,1.0059,1.0059,7
110560,npp,1675,3324,0.740337193012238,24.8146896362305,85.0392684936523,3670176,1674,2672,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56561343714236,55.49475447978283,46.85616410210697,1.1062758139324425e-09,17.0,55.49,2.0682789409984763,55.44,3.0393,4.2167,5.8176,0.6208,0.9369,0.4596,0.4596,7
114610,npp,748,2073,0.887684047222137,24.8149108886719,85.0422515869141,3670176,748,1638,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.17515841526368,2.410022227779411,2.1334731813258374,1.376185343592663e-18,11.0,2.27,1.0,2.68,1.642,2.6177,4.399,1.0,0.8877,0.8877,0.8877,7
139952,npp,2154,196,4.16184759140015,24.8146362304688,85.0586013793945,3670144,2153,95,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83354103257759,67.08962058553489,54.63733155053321,0.0014929345699904871,2.0,-67.08,3.1865100272627664,-67.02,2.9659,4.4537,7.1404,0.5878,2.5261,2.4462,2.4154678083327186,7
139952,npp,2154,194,1.72479069232941,24.8155841827393,85.0434722900391,3670144,2153,95,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82729585549511,67.12357451918226,54.65754262908967,0.0014976542875431193,2.0,-67.12,3.1865100272627664,-67.02,2.9659,4.4537,7.1404,0.5878,1.7613,1.0138,0.9829706525247153,7
140154,npp,419,2903,1.5727698802948,24.8116512298584,85.0443801879883,3670176,420,2341,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31380133012361,42.85271134415339,37.025356656358895,0.0004712551909998632,15.0,42.85,1.4867838833500562,43.07,2.3576,3.6955,6.191,0.7083,1.19,1.1141,1.1141,7
140337,npp,2791,2280,1.31755399703979,24.8109169006348,85.0398864746094,3670144,2791,1835,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84834946068852,14.193231557399095,12.537936285509243,0.016813429002348022,12.0,14.17,1.015504800579495,14.62,1.6632,2.6048,4.5219,1.005,1.3501,1.3241,0.9779940600138382,7
140527,npp,2053,1656,3.40642857551575,24.8088092803955,85.0436782836914,3670144,2053,1250,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.71244712750712,21.363753588462885,18.8156126629914,0.05582124193567336,9.0,-21.37,1.0837787002826917,-20.95,1.9457,2.8933,4.1347,0.9047,3.0912,3.082,1.9329147415055483,7
140713,npp,1308,1025,5.09391736984253,24.8145294189453,85.0438919067383,3670144,1307,753,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.87736852946756,47.67415275261179,40.885609750978034,0.11758538655689452,6.0,-47.67,1.646109783506203,-47.38,2.9469,4.2612,5.4931,0.6143,3.1236,3.1293,0.7087942996323489,7
141291,npp,1154,2485,4.6513409614563,24.8096618652344,85.0412216186523,3670144,1154,2012,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.05529616444967,25.09057397729735,22.051669298297682,0.14874394578645642,13.0,25.07,1.1367971201176101,25.57,2.3326,3.4042,4.6537,0.769,3.7148,3.5767,0.5147925707371903,7
141482,npp,438,1861,3.62543749809265,24.8094940185547,85.040397644043,3670144,438,1436,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.72535850924493,10.049372127525164,8.88728854738206,0.11739212057210001,10.0,-10.03,1.0,-9.51,1.9732,2.6622,4.0066,0.9833,3.5809,3.5648,1.1482726972171196,7
142265,npp,2582,2690,2.67329788208008,24.8090038299561,85.0422439575195,3670144,2582,2163,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.74257720526539,34.55747931110234,30.14568933875577,0.03009271931543987,14.0,34.56,1.2937979144666532,35.01,1.88,3.1103,4.4747,0.8416,2.28,2.2499,1.6304386810771592,7
142458,npp,1872,2068,1.3059378862381,24.8115425109863,85.0430374145508,3670144,1872,1633,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.50027555638664,2.1605039743920167,1.9126695675276435,0.015438019501645509,11.0,1.99,1.0,2.68,1.642,2.6177,4.399,1.0,1.3059,1.3059,0.9881069876171285,7
143248,npp,981,2898,0.907359898090363,24.8142681121826,85.0442123413086,3670176,982,2337,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23553323731187,42.684251868784436,36.886956665866485,9.454140158753102e-08,15.0,42.67,1.4867838833500562,43.07,2.3576,3.6955,6.191,0.7083,0.7424,0.6427,0.6427,7
143444,npp,294,2277,0.761872947216034,24.810941696167,85.043815612793,3670176,294,1831,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.00839255576145,14.03507178842639,12.398397264491209,5.750324625146206e-16,12.0,14.0,1.015504800579495,14.62,1.6632,2.6048,4.5219,1.005,0.8029,0.7657,0.7657,7
143639,npp,2640,1652,1.205979347229,24.8142642974854,85.0386352539062,3670176,2640,1247,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.9813630714919,21.640911852269504,19.056074385170238,1.29661275180305e-23,9.0,-21.58,1.0837787002826917,-20.95,1.9457,2.8933,4.1347,0.9047,1.0608,1.0911,1.0911,7
143835,npp,1909,1024,1.15217971801758,24.8141651153564,85.0445861816406,3670176,1910,752,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78033923262049,47.70673611869957,40.910362009672255,4.424821277099778e-30,6.0,-47.7,1.646109783506203,-47.38,2.9469,4.2612,5.4931,0.6143,0.729,0.7078,0.7078,7
144028,npp,1157,399,2.07740759849548,24.810697555542,85.0412139892578,3670176,1158,226,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65223453410009,63.376318102131336,52.31822864711244,2.5935156579220325e-34,3.0,-63.37,2.7445598364131496,-63.22,2.7394,4.2417,6.2903,0.6171,1.8291,1.2821,1.2821,7
144233,npp,2474,3107,1.005582571029663,24.8145160675049,85.0425720214844,3670176,2474,2490,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61989778889901,49.52906754501968,42.3388300982243,3.347411395543917e-32,16.0,49.52,1.7549928774784245,49.79,2.7043,3.8932,5.2902,0.6724,0.9724,0.6761,0.6761,7
144431,npp,1794,2485,1.33641827106476,24.812614440918,85.0404663085938,3670176,1794,2012,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.21420833358383,25.089238212959447,22.049180291193768,1.0964961833014214e-32,13.0,25.07,1.1367971201176101,25.57,2.3326,3.4042,4.6537,0.769,0.7987,1.0277,1.0277,7
144634,npp,1091,1862,1.23108100891113,24.8136653900146,85.0380554199219,3670176,1091,1437,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64083448199075,9.971325449848926,8.817923717791636,4.691152543409578e-31,10.0,-9.98,1.0,-9.51,1.9732,2.6622,4.0066,0.9833,1.1866,1.2105,1.2105,7
144831,npp,366,1236,1.090106129646301,24.8139801025391,85.0449752807617,3670176,365,919,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44130574810978,40.33076779896125,34.957213004787704,3.1912302958085576e-27,7.0,-40.32,1.4276677814245327,-40.06,2.3654,3.6846,5.242,0.7104,0.8004,0.7745,0.7745,7
145027,npp,2692,609,1.62595236301422,24.8151397705078,85.0439224243164,3670176,2694,394,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31613533693965,58.93654820713369,49.31711648704315,2.408673231028217e-21,4.0,-58.92,2.253202848596432,-58.81,3.2219,4.8462,7.9553,0.5402,1.1885,0.8783,0.8783,7
145027,npp,2692,610,4.58065223693848,24.8144817352295,85.0515670776367,3670176,2694,394,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31929394901717,58.91330145981698,49.300823729040644,2.394473589414728e-21,4.0,-58.9,2.253202848596432,-58.81,3.2219,4.8462,7.9553,0.5402,2.4999,2.4743,2.4743,7
145435,npp,215,2694,1.4661306142807,24.8128967285156,85.0442047119141,3670176,215,2166,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58301547091823,34.7307691588294,30.290597292925433,4.852610678100106e-16,14.0,34.73,1.2937979144666532,35.01,1.88,3.1103,4.4747,0.8416,1.3469,1.2339,1.2339,7
145624,npp,2590,2073,1.021507978439331,24.8152370452881,85.0427322387695,3670176,2591,1638,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.06098516742608,2.3762208157677636,2.1035333897403388,2.5188916736159012e-08,11.0,2.27,1.0,2.68,1.642,2.6177,4.399,1.0,1.0215,1.0215,1.0215,7
145818,npp,1872,1448,2.9176504611969,24.8120441436768,85.0415115356445,3670144,1874,1087,196611,3866755,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.2970572330639,31.557510322527186,27.601443367638556,0.003169334141188887,8.0,-31.54,1.2365102219381485,-31.2,2.268,3.3535,4.9478,0.7806,2.2652,2.2775,2.2122589732045004,7
