gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,211,2.53733849525452,24.8571395874023,85.0229415893555,3670144,1992,105,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.90978334871149,66.83457230696473,54.48391266768444,0.011083481971074895,1.0,-66.83,3.1865100272627664,-67.08,1.3093,2.4332,4.4763,0.5042,1.2594,1.2792,1.0395834446199617,7
101111,npp,258,2918,1.21136426925659,24.8602981567383,85.0214614868164,3670144,260,2354,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.43370103042878,43.407726259751385,37.47563521623301,0.006340115663249532,14.0,43.4,1.4867838833500562,42.93,1.0191,1.7388,3.2975,0.7055,0.872,0.8546,0.7175314614393201,7
101234,npp,2634,2296,2.0297729969024703,24.8577175140381,85.0179748535156,3670144,2634,1849,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.49176128376723,15.098308919099155,13.333511620711777,0.028077889324378415,11.0,15.06,1.0442604737599883,14.45,0.6858,1.2861,2.409,0.9538,1.9388,1.936,1.3289771221888835,7
101858,npp,1015,2503,3.82406163215637,24.858283996582,85.020751953125,3670144,1015,2026,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.88653944164639,25.979319364865766,22.82056956708597,0.08063473205368359,12.0,25.96,1.1367971201176101,25.32,0.9364,1.4667,2.6858,0.8364,3.3004,3.1984,1.4551376579742659,7
102108,npp,2642,1254,1.77082562446594,24.8596038818359,85.0239028930664,3670144,2643,934,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,97.03863817662317,39.63870208497562,34.39026163225061,0.026557816317694632,6.0,-39.64,1.4276677814245327,-40.21,0.9479,1.6151,2.9806,0.7595,1.3358,1.3449,0.7707399588622601,7
102845,npp,283,831,0.380789190530777,24.8587532043457,85.023193359375,3670176,282,621,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.54895585191309,53.33377960255969,45.25102492001228,6.344948897097346e-17,4.0,-53.34,1.9513309067639726,-53.69,1.1759,1.8321,3.4314,0.6696,0.483,0.255,0.255,7
102964,npp,2569,210,0.600792914628983,24.8593444824219,85.0240173339844,3670176,2569,104,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.71465120610296,66.84627733280807,54.495500896721616,7.561238019341416e-22,1.0,-66.85,3.1865100272627664,-67.08,1.3093,2.4332,4.4763,0.5042,0.6517,0.3029,0.3029,7
103211,npp,136,2296,0.517677843570709,24.8556957244873,85.0172958374023,3670176,136,1849,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.81140038299205,15.094087240273463,13.330426600651869,8.598337455331984e-23,11.0,15.06,1.0442604737599883,14.45,0.6858,1.2861,2.409,0.9538,0.4908,0.4938,0.4938,7
103330,npp,2487,1672,0.295445784926414,24.8614234924316,85.0215377807617,3670176,2488,1264,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.10955762967201,20.484302141042246,18.050087467525156,7.757623473496509e-27,8.0,-20.53,1.0837787002826917,-21.16,0.868,1.2984,2.8009,0.9448,0.3013,0.2791,0.2791,7
103448,npp,1746,1042,0.50187674164772,24.8569889068604,85.0220489501953,3670176,1748,765,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.94533260849585,47.09422007848722,40.431449363631934,3.3582547126507787e-28,5.0,-47.12,1.646109783506203,-47.51,1.1527,1.7863,3.3379,0.6867,0.4464,0.3446,0.3446,7
103694,npp,2286,3125,0.590712249279022,24.8584003448486,85.021614074707,3670176,2284,2501,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.22724002343958,50.07058310390059,42.76581968480258,3.3087275883547686e-25,15.0,50.06,1.7549928774784245,49.67,1.0989,1.712,2.7931,0.7166,0.5878,0.4233,0.4233,7
104522,npp,2324,2088,0.895666539669037,24.860746383667,85.0232086181641,3670176,2324,1652,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-75.37101854513969,3.1647579635160263,2.8018662008240547,2.3493256136374267e-05,10.0,3.14,1.0,2.5,0.6799,1.2267,2.397,1.0,0.8957,0.8957,0.8957,7
105564,npp,1579,1462,1.1082843542099,24.8594741821289,85.0241394042969,3670144,1579,1096,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.92356639061892,30.89513957722645,27.041278123844318,0.0050652417571752624,7.0,-30.91,1.2365102219381485,-31.4,1.057,1.6558,3.344,0.7408,0.7839,0.8211,0.7115932777272556,7
105736,npp,828,828,2.51138687133789,24.8611278533936,85.0205459594727,3670144,827,618,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.44855646648344,53.41151352993889,45.31056074945888,0.02315306731872021,4.0,-53.42,1.9513309067639726,-53.69,1.1759,1.8321,3.4314,0.6696,1.5748,1.6815,1.180948074903501,7
106111,npp,1390,2915,3.32592129707336,24.8584403991699,85.0181045532227,3670144,1389,2351,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.6215158444341,43.30440692688132,37.395094686111904,0.05653930137147029,14.0,43.29,1.4867838833500562,42.93,1.0191,1.7388,3.2975,0.7055,2.2942,2.3465,1.124162771177702,7
106285,npp,690,2294,5.42119073867798,24.8567352294922,85.0193481445312,3670144,690,1847,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.8401630387394,14.959937419732048,13.21275113417225,0.13794317320081922,11.0,14.95,1.0442604737599883,14.45,0.6858,1.2861,2.409,0.9538,5.1865,5.1708,2.18857220490514,7
106466,npp,3039,1669,5.67010354995728,24.8595504760742,85.0236053466797,3670144,3039,1261,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.21887996128298,20.67715988827016,18.218392351131996,0.13138400215775628,8.0,-20.68,1.0837787002826917,-21.16,0.868,1.2984,2.8009,0.9448,5.2605,5.357,2.516576556244272,7
106642,npp,2279,1038,3.72904920578003,24.8601474761963,85.0179748535156,3670144,2280,763,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.3975590498341,47.22636510439169,40.53536639595795,0.08549683812518041,5.0,-47.25,1.646109783506203,-47.51,1.1527,1.7863,3.3379,0.6867,2.4069,2.5608,0.7124225766501022,7
106874,npp,2815,3122,1.81906890869141,24.8602619171143,85.0241470336914,3670144,2819,2500,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.94654136027073,49.976490254036584,42.69292328506815,0.04135483000686135,15.0,49.97,1.7549928774784245,49.67,1.0989,1.712,2.7931,0.7166,1.2877,1.3035,0.40943963698123476,7
107043,npp,2122,2499,1.41467559337616,24.859546661377,85.0217361450195,3670144,2122,2023,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.24970779641731,25.772211528790486,22.642931263076825,0.024074089419803373,12.0,25.76,1.1367971201176101,25.32,0.9364,1.4667,2.6858,0.8364,1.181,1.1832,0.6627362688603837,7
107388,npp,669,1248,0.594743192195892,24.8562469482422,85.0207366943359,3670144,668,930,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.48727907864864,39.86442009926693,34.577952985246945,0.002753593750919917,6.0,-39.87,1.4276677814245327,-40.21,0.9479,1.6151,2.9806,0.7595,0.512,0.4517,0.392169371337152,7
108090,npp,2840,2083,0.5069245398044591,24.8577156066895,85.018310546875,3670176,2840,1648,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.56143200251637,2.9187590244153636,2.5840578871051822,1.6822212905911108e-11,10.0,2.85,1.0,2.5,0.6799,1.2267,2.397,1.0,0.5069,0.5069,0.5069,7
108974,npp,1212,2289,0.585547685623169,24.85866355896,85.0235977172852,3670176,1212,1842,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.58566625777352,14.713289872958434,12.995847144144786,1.7279056711237145e-25,11.0,14.68,1.0442604737599883,14.45,0.6858,1.2861,2.409,0.9538,0.5558,0.5585,0.5585,7
109147,npp,472,1664,0.28977574408054396,24.8568382263184,85.017463684082,3670176,472,1257,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81371249466025,20.927422454834602,18.43630175636763,1.7763156507944443e-25,8.0,-20.95,1.0837787002826917,-21.16,0.868,1.2984,2.8009,0.9448,0.2961,0.2738,0.2738,7
109495,npp,2030,410,0.569620549678802,24.8551845550537,85.0360565185547,3670176,2027,232,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1960414089472,63.15864111998972,52.18310696092438,7.114059072945969e-22,2.0,-63.16,2.7445598364131496,-63.31,1.1338,2.0218,3.8976,0.6067,0.6976,0.3456,0.3456,7
109680,npp,259,3117,0.539306998252869,24.8589725494385,85.0214614868164,3670176,261,2496,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.73902215182638,49.82503293791282,42.573135850805095,6.332931184864677e-24,15.0,49.82,1.7549928774784245,49.67,1.0989,1.712,2.7931,0.7166,0.5585,0.3864,0.3864,7
110560,npp,1669,3320,0.54499077796936,24.8608341217041,85.0212020874023,3670176,1671,2668,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.83899872554426,55.3919354455062,46.78070475619533,1.1242864297233898e-09,16.0,55.39,2.0682789409984763,55.32,1.2455,1.9472,4.2284,0.63,0.5488,0.3433,0.3433,7
113260,npp,214,1028,2.06182980537415,24.8608684539795,85.0245361328125,3670144,215,755,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.25464240995426,47.57546158877273,40.80696199646923,0.029279347104965815,5.0,-47.57,1.646109783506203,-47.51,1.1527,1.7863,3.3379,0.6867,1.3941,1.4159,0.7829025073909152,7
114610,npp,742,2069,0.422055840492249,24.8593902587891,85.0209579467773,3670176,742,1634,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.98476873487938,2.0979214827453236,1.8572145803672413,1.3973727447677687e-18,10.0,2.04,1.0,2.5,0.6799,1.2267,2.397,1.0,0.4221,0.4221,0.4221,7
115948,npp,2147,1230,0.9170001745224,24.8553695678711,85.0237274169922,3670144,2148,914,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-06-29 19:35:18.728042,96.84121883269202,40.52984205002264,35.11983651542858,0.0016092415886838822,6.0,-40.55,1.4276677814245327,-40.21,0.9479,1.6151,2.9806,0.7595,0.7377,0.6965,0.6617094055585552,7
135144,npp,10,2487,3.60433793067932,24.8604984283447,85.0187683105469,3670144,10,2014,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.79449927924617,25.175314542850643,22.126665261661202,0.1198593252307154,12.0,25.17,1.1367971201176101,25.32,0.9364,1.4667,2.6858,0.8364,3.1071,3.0146,0.423331415189518,7
137224,npp,2221,2279,0.611550509929657,24.8566074371338,85.0170059204102,3670144,2221,1834,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.31998185151538,14.134029926984205,12.486589824043635,0.000746172185646521,11.0,14.11,1.015504800579495,14.45,0.6858,1.2861,2.409,0.9538,0.5624,0.5833,0.5833,7
139754,npp,2920,811,0.421213269233704,24.8577003479004,85.0177841186523,3670176,2920,599,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.89732933540739,53.87795698394204,45.65623523757701,1.1167500228244196e-09,4.0,-53.88,1.9513309067639726,-53.69,1.1759,1.8321,3.4314,0.6696,0.5037,0.282,0.282,7
140154,npp,413,2898,0.515857636928558,24.8554592132568,85.0238723754883,3670176,412,2337,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51958104797342,42.67261785578335,36.878990844168946,0.000472910287729799,14.0,42.67,1.4867838833500562,42.93,1.0191,1.7388,3.2975,0.7055,0.4042,0.3639,0.3639,7
140527,npp,2046,1651,2.17489194869995,24.8580627441406,85.0204696655273,3670144,2046,1246,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.39309012695043,21.611099431880525,19.03105193019982,0.05582213232656889,8.0,-21.63,1.0837787002826917,-21.16,0.868,1.2984,2.8009,0.9448,2.0354,2.0548,0.8479674272607762,7
140713,npp,1302,1021,4.56538200378418,24.8586139678955,85.0188827514648,3670144,1303,751,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.21114646933559,47.801270489476195,40.98579840097899,0.11758000194817543,5.0,-47.8,1.646109783506203,-47.51,1.1527,1.7863,3.3379,0.6867,2.915,3.1351,0.593108672551879,7
140894,npp,536,396,7.5484733581543,24.8588943481445,85.0231246948242,3670144,536,224,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-09-29 19:09:49.298133,94.53647535710161,63.432752518127096,52.35895399234365,0.217478461091129,2.0,-63.43,2.7445598364131496,-63.31,1.1338,2.0218,3.8976,0.6067,3.2404,4.58,-0.12172098010406707,7
141291,npp,1147,2480,4.16901111602783,24.8599033355713,85.0214767456055,3670144,1147,2008,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.65852547338304,24.84339216427545,21.837841126022912,0.14872370781856253,12.0,24.82,1.1367971201176101,25.32,0.9364,1.4667,2.6858,0.8364,3.6038,3.4869,0.2716051437595186,7
141482,npp,431,1856,3.44958305358887,24.8593006134033,85.0176544189453,3670144,431,1431,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-02 19:53:50.125368,96.10754545414143,10.326275677971498,9.131607934468082,0.11736778775116692,9.0,-10.32,1.0,-9.74,0.8265,1.4247,3.0049,0.861,3.2516,2.9701,0.43269658409652045,7
142265,npp,2575,2685,1.27424252033234,24.8597927093506,85.0235977172852,3670144,2574,2160,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.78546141190753,34.34970927860787,29.970535077931835,0.03008461658679802,13.0,34.35,1.2937979144666532,34.82,0.978,1.4047,3.7874,0.8733,1.1259,1.1128,0.46239318603388435,7
142458,npp,1866,2064,0.944092929363251,24.8559799194336,85.0218048095703,3670144,1866,1629,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-67.53825726177465,1.8217401490830654,1.612789708558753,0.015431075815114536,10.0,1.76,1.0,2.5,0.6799,1.2267,2.397,1.0,0.9441,0.9441,0.6104917312018358,7
143248,npp,975,2893,0.329646036028862,24.857608795166,85.0236206054688,3670176,974,2333,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.43215421926644,42.50440998837472,36.74066561732589,9.33840689957485e-08,14.0,42.49,1.4867838833500562,42.93,1.0191,1.7388,3.2975,0.7055,0.2789,0.2326,0.2326,7
143639,npp,2634,1649,0.5640102028846741,24.8574600219727,85.0229415893555,3670176,2634,1244,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.89250206118201,21.77349870296501,19.171494470442923,1.2955646592930066e-23,8.0,-21.74,1.0837787002826917,-21.16,0.868,1.2984,2.8009,0.9448,0.5491,0.5329,0.5329,7
143835,npp,1902,1019,0.46642678976059,24.8608055114746,85.0182876586914,3670176,1901,749,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.13370840158932,47.88546238949376,41.05130483728569,4.417654464851291e-30,5.0,-47.87,1.646109783506203,-47.51,1.1527,1.7863,3.3379,0.6867,0.4249,0.3203,0.3203,7
144028,npp,1149,395,0.878868579864502,24.8615665435791,85.0212097167969,3670176,1147,223,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2736608310676,63.46135958188674,52.37358664940146,2.609322193682186e-34,2.0,-63.45,2.7445598364131496,-63.31,1.1338,2.0218,3.8976,0.6067,0.8103,0.5333,0.5333,7
144233,npp,2468,3103,0.626036703586578,24.860502243042,85.0243301391602,3670176,2470,2487,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.9502402828582,49.408898696264224,42.245363910863276,3.348244154235484e-32,15.0,49.4,1.7549928774784245,49.67,1.0989,1.712,2.7931,0.7166,0.6079,0.4486,0.4486,7
144431,npp,1788,2480,0.465058028697968,24.8561973571777,85.0193176269531,3670176,1787,2008,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69249238790341,24.842048856678495,21.835358452159024,1.1003396775822548e-32,12.0,24.82,1.1367971201176101,25.32,0.9364,1.4667,2.6858,0.8364,0.3456,0.389,0.389,7
144634,npp,1085,1858,0.441945552825928,24.8560199737549,85.0220184326172,3670176,1085,1432,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.78857803841352,10.249836702950313,9.063673346655833,4.721643600742939e-31,9.0,-10.21,1.0,-9.74,0.8265,1.4247,3.0049,0.861,0.2439,0.3805,0.3805,7
145027,npp,2685,605,0.5827456116676331,24.8588218688965,85.0242614746094,3670176,2683,390,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.84145446450817,59.035183766002234,49.38637325640088,2.4357238816578232e-21,3.0,-59.02,2.253202848596432,-58.9,1.1526,2.172,4.3063,0.5648,0.5214,0.3291,0.3291,7
145027,npp,2685,606,0.846294641494751,24.8581924438477,85.0319747924805,3670176,2683,390,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.84450457141791,59.0118262887983,49.370026624978564,2.4212291409741576e-21,3.0,-58.99,2.253202848596432,-58.9,1.1526,2.172,4.3063,0.5648,0.6383,0.478,0.478,7
145435,npp,209,2689,0.652010917663574,24.8594856262207,85.0174179077148,3670176,210,2163,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.11237002896743,34.51658778872665,30.110054608196634,4.957544016088378e-16,13.0,34.52,1.2937979144666532,34.82,0.978,1.4047,3.7874,0.8733,0.6449,0.5694,0.5694,7
145624,npp,2584,2069,0.413587212562561,24.8596992492676,85.0214614868164,3670176,2584,1634,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.10810150518797,2.068932977790505,1.8315364043983335,2.558369605130942e-08,10.0,2.04,1.0,2.5,0.6799,1.2267,2.397,1.0,0.4136,0.4136,0.4136,7
145818,npp,1866,1444,1.33088791370392,24.8558120727539,85.0184860229492,3670144,1865,1084,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.87385508524848,31.728359235740292,27.74684081818415,0.0031784576250495876,7.0,-31.71,1.2365102219381485,-31.4,1.057,1.6558,3.344,0.7408,0.9639,0.986,0.917284133494924,7
146006,npp,1125,813,3.0729124546051,24.8607616424561,85.0214996337891,3670144,1126,601,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.74369351718359,53.84040062890265,45.6227708584927,0.023970282458740746,4.0,-53.83,1.9513309067639726,-53.69,1.1759,1.8321,3.4314,0.6696,1.8626,2.0575,1.5392804973888563,7
146194,npp,363,193,4.91579866409302,24.8593730926514,85.0191879272461,3670144,362,95,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.83867375612547,67.15642113304492,54.669665506215395,0.0590394908273937,1.0,-67.14,3.1865100272627664,-67.08,1.3093,2.4332,4.4763,0.5042,2.0058,2.4783,1.2019105530399974,7
146398,npp,1710,2898,3.59345269203186,24.8607635498047,85.0197448730469,3670144,1709,2337,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.75377891623386,42.68304334231013,36.883719731981024,0.06516775936899406,14.0,42.67,1.4867838833500562,42.93,1.0191,1.7388,3.2975,0.7055,2.4742,2.5352,1.1263219901304014,7
146589,npp,1020,2278,4.65327596664429,24.8588676452637,85.02392578125,3670144,1020,1832,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.51156319168223,14.076875809924237,12.43460800637574,0.1392960887407863,11.0,14.05,1.015504800579495,14.45,0.6858,1.2861,2.409,0.9538,4.5425,4.4383,1.4268231871097337,7
146778,npp,308,1655,7.42366313934326,24.8590545654297,85.0236358642578,3670144,308,1249,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.72367328333576,21.404772240406647,18.84972373778424,0.27769857246698587,8.0,-21.42,1.0837787002826917,-21.16,0.868,1.2984,2.8009,0.9448,6.8785,7.0138,1.0101654434455831,7
146964,npp,2646,1025,4.88519716262817,24.8602676391602,85.0186462402344,3670144,2647,753,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.61127858705107,47.66992799943416,40.878697369931004,0.20206300559664214,5.0,-47.67,1.646109783506203,-47.51,1.1527,1.7863,3.3379,0.6867,3.1092,3.3548,-1.0136504109054068,7
148348,npp,1607,3313,1.43825304508209,24.8586654663086,85.0185775756836,3670144,1608,2661,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.80237589239518,55.21472880903985,46.644933729883924,0.014839165022789001,16.0,55.21,2.0682789409984763,55.32,1.2455,1.9472,4.2284,0.63,0.9807,0.9061,0.5852883979460465,7
148562,npp,931,2693,1.15704107284546,24.8595924377441,85.0197067260742,3670144,932,2165,196611,3866755,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.72574903941343,34.6853064688587,30.251598008291104,0.005160870938757975,13.0,34.69,1.2937979144666532,34.82,0.978,1.4047,3.7874,0.8733,1.0353,1.0104,0.8988258466487855,7
148756,npp,232,2073,0.604901939630508,24.8594245910645,85.0239944458008,3670176,232,1638,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.23781396690791,2.319526279325225,2.05331402028005,0.0004315251206794729,10.0,2.27,1.0,2.5,0.6799,1.2267,2.397,1.0,0.6049,0.6049,0.6049,7
148951,npp,2568,1448,0.869566202163696,24.855583190918,85.0210494995117,3670176,2568,1086,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.73529006058776,31.514643757068644,27.564572605851705,3.935814366361707e-10,7.0,-31.54,1.2365102219381485,-31.4,1.057,1.6558,3.344,0.7408,0.5908,0.6442,0.6442,7
149155,npp,1826,817,0.76195228099823,24.8548736572266,85.0233383178711,3670176,1828,605,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.19727932891333,53.71421056934178,45.527597183593045,2.7255688408301093e-18,4.0,-53.72,1.9513309067639726,-53.69,1.1759,1.8321,3.4314,0.6696,0.6783,0.5102,0.5102,7
149345,npp,1062,196,1.8271723985672,24.8556709289551,85.0179061889648,3670176,1063,97,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9608211830053,67.0936377488219,54.63131804133432,1.7626367603920875e-25,1.0,-67.08,3.1865100272627664,-67.08,1.3093,2.4332,4.4763,0.5042,1.0365,0.9212,0.9212,7
149548,npp,2406,2902,0.727310597896576,24.8577041625977,85.0224304199219,3670176,2407,2340,196611,3866787,20,ind_gaya_bihar_20_1,24.85833333,85.02083333,20,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.06411507348253,42.82471872723262,36.998570901718196,3.9047099624227104e-25,14.0,42.82,1.4867838833500562,42.93,1.0191,1.7388,3.2975,0.7055,0.5464,0.5131,0.5131,7
