gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,212,2.880446434021,24.7402820587158,85.0160903930664,3670144,2009,105,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9338198555815,66.811488699844,54.46986238732545,0.011076087640124858,1.0,-66.81,3.1865100272627664,-67.07,1.6876,3.033,5.6706,0.6711,1.9874,1.9329,1.6736653101099477,7
101736,npp,1722,3129,6.48808240890503,24.7376823425293,85.010009765625,3670144,1722,2504,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.50241581693007,50.198287014336984,42.86176925882888,0.11586963424640913,15.0,50.18,1.7549928774784245,49.79,1.8004,2.6854,4.0213,0.7579,4.2021,4.9175,2.2055831501615795,7
102482,npp,2481,2714,1.59896576404572,24.739221572876,85.0113830566406,3670144,2482,2179,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.57296140960699,35.59809396965873,31.02413591455137,0.0023522680367128557,13.0,35.58,1.2937979144666532,34.99,1.5044,2.229,4.2314,0.9131,1.5484,1.46,1.4049454089884155,7
103694,npp,2304,3129,0.916081607341766,24.7367477416992,85.0140762329102,3670176,2307,2504,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.24103696373686,50.19559210740926,42.86240048499676,3.0139304979609916e-25,15.0,50.18,1.7549928774784245,49.79,1.8004,2.6854,4.0213,0.7579,1.0272,0.6943,0.6943,7
106111,npp,1408,2919,3.91359782218933,24.7364711761475,85.0124740600586,3670144,1411,2355,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.6335199261306,43.45535545319369,37.51734774619003,0.05672432645446494,14.0,43.44,1.4867838833500562,43.03,1.5504,2.8389,4.3328,0.7169,2.7582,2.8058,1.4781729844485454,7
106874,npp,2834,3127,2.0711321830749503,24.7355785369873,85.0149307250977,3670144,2836,2502,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.87281651359177,50.12489462641403,42.807529291221634,0.041475218054337445,15.0,50.12,1.7549928774784245,49.79,1.8004,2.6854,4.0213,0.7579,1.6853,1.5698,0.5990767952206931,7
107923,npp,495,2708,0.551427692174911,24.7369060516357,85.0130004882812,3670176,494,2175,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69541543581994,35.34028033803773,30.807914241735286,1.1163821228868613e-05,13.0,35.32,1.2937979144666532,34.99,1.5044,2.229,4.2314,0.9131,0.7387,0.5035,0.5035,7
109495,npp,2048,410,0.693291246891022,24.7380962371826,85.0158538818359,3670176,2053,234,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20891152688394,63.16302952334631,52.18575328760526,6.629071611769663e-22,2.0,-63.16,2.7445598364131496,-63.25,1.8454,3.1733,5.3642,0.6414,1.1317,0.4447,0.4447,7
109495,npp,2048,412,0.686131358146667,24.7370529174805,85.0305633544922,3670176,2053,234,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21479198032004,63.12457849184423,52.16067644897513,6.576793317512528e-22,2.0,-63.12,2.7445598364131496,-63.25,1.8454,3.1733,5.3642,0.6414,1.1291,0.4401,0.4401,7
109495,npp,2049,412,0.478133291006088,24.7353000640869,85.0251388549805,3670176,2053,234,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.82776394379106,63.11493567624416,52.154170171728595,6.586346419481086e-22,2.0,-63.12,2.7445598364131496,-63.25,1.8454,3.1733,5.3642,0.6414,1.0533,0.3067,0.3067,7
109495,npp,2049,410,1.84539687633514,24.7364368438721,85.0104522705078,3670176,2053,234,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.82164149396944,63.15336215869813,52.17923559775528,6.639060195335732e-22,2.0,-63.16,2.7445598364131496,-63.25,1.8454,3.1733,5.3642,0.6414,1.5515,1.1836,1.1836,7
110560,npp,1687,3324,1.48925936222076,24.7392959594727,85.0116882324219,3670176,1688,2672,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.85309737770679,55.49676937156117,46.85746167261217,1.1396832267988127e-09,16.0,55.49,2.0682789409984763,55.42,1.9329,3.2752,5.3018,0.6214,1.1718,0.9255,0.9255,7
114610,npp,760,2072,0.823683083057404,24.738245010376,85.0131378173828,3670176,760,1637,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.45850761295809,2.2760725480034556,2.014902282328109,1.2824547332287184e-18,10.0,2.22,1.0,2.62,1.2012,2.0353,3.8759,1.0,0.8237,0.8237,0.8237,7
137224,npp,2239,2283,0.6107416152954099,24.7339363098145,85.0154876708984,3670144,2239,1837,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.34991304905536,14.366099254531749,12.690614717893258,0.0007416127859002753,11.0,14.34,1.015504800579495,14.56,1.6316,2.4677,3.7914,0.8248,0.2067,0.5037,0.5037,7
139754,npp,2938,813,2.13966083526611,24.7386913299561,85.0132446289062,3670176,2938,601,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.49613187578366,53.83360430931829,45.62302422354638,1.1620214365463471e-09,4.0,-53.83,1.9513309067639726,-53.64,1.9513,3.1488,4.897,0.6464,1.5182,1.383,1.383,7
139952,npp,2166,192,1.45633375644684,24.7404727935791,85.0157012939453,3670144,2168,94,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02344120995727,67.15415045580687,54.675494060265436,0.0015166510544512436,1.0,-67.15,3.1865100272627664,-67.07,1.6876,3.033,5.6706,0.6711,1.5405,0.9773,0.9418029383527289,7
139952,npp,2166,194,1.23308372497559,24.7394866943359,85.031005859375,3670144,2168,94,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02983697343707,67.119818544329,54.6550747514983,0.0015118293566898282,1.0,-67.12,3.1865100272627664,-67.07,1.6876,3.033,5.6706,0.6711,1.4705,0.8275,0.7921157896919867,7
140337,npp,2803,2279,1.45123207569122,24.7350196838379,85.0096817016602,3670144,2803,1834,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.18069635598793,14.11841613890766,12.472129408860297,0.016888894524030255,11.0,14.11,1.015504800579495,14.56,1.6316,2.4677,3.7914,0.8248,1.0344,1.197,0.8017171639684286,7
140527,npp,2064,1653,3.95112919807434,24.7383480072021,85.0092544555664,3670144,2064,1248,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.06466120121094,21.542607820970378,18.971383641433782,0.05593858220406656,8.0,-21.53,1.0837787002826917,-21.05,1.286,2.2836,4.0912,0.8913,3.574,3.5216,2.2123632476626973,7
140713,npp,1320,1023,5.53244876861572,24.7388553619385,85.0119934082031,3670144,1320,752,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.21800374020475,47.73236416415986,40.93135690578672,0.11773785773140216,5.0,-47.74,1.646109783506203,-47.46,1.9963,3.2838,5.4123,0.6198,3.4013,3.429,0.6733575720049925,7
141291,npp,1165,2483,5.17865562438965,24.7393283843994,85.0109176635742,3670144,1165,2011,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67315087108749,24.999119115937873,21.97254296320615,0.14881550769347868,12.0,24.97,1.1367971201176101,25.47,1.5087,2.193,4.2762,0.9281,4.6617,4.8063,1.3232883770155164,7
142265,npp,2593,2689,2.03192400932312,24.7405185699463,85.0120086669922,3670144,2594,2163,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.3697056926612,34.51922938396551,30.11333959228391,0.030075664947556778,13.0,34.52,1.2937979144666532,34.99,1.5044,2.229,4.2314,0.9131,1.883,1.8554,1.1514821610265704,7
142458,npp,1884,2067,1.086790978908539,24.7352771759033,85.0142288208008,3670144,1884,1632,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-68.71290278475459,1.9962303459360744,1.767248143683266,0.015420629268957941,10.0,1.93,1.0,2.62,1.2012,2.0353,3.8759,1.0,1.0868,1.0868,0.725881760967114,7
143041,npp,2714,188,0.750412464141846,24.7398719787598,85.0147323608398,3670176,2713,92,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.21683248887328,67.23547973677502,54.717963605280765,6.805197747820614e-10,1.0,-67.22,3.1865100272627664,-67.07,1.6876,3.033,5.6706,0.6711,1.319,0.5036,0.5036,7
143041,npp,2714,190,0.966305077075958,24.7389125823975,85.0300979614258,3670176,2713,92,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22360261521018,67.20113640012873,54.69758642289221,6.902198121661052e-10,1.0,-67.19,3.1865100272627664,-67.07,1.6876,3.033,5.6706,0.6711,1.3867,0.6484,0.6484,7
143248,npp,993,2897,1.8637615442276,24.7395992279053,85.0100250244141,3670176,995,2337,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.65122872923027,42.64564133659755,36.85541344664146,9.022006226179595e-08,14.0,42.64,1.4867838833500562,43.03,1.5504,2.8389,4.3328,0.7169,1.3795,1.3362,1.3362,7
143444,npp,306,2276,0.5482632517814641,24.7350654602051,85.0135803222656,3670176,306,1831,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.42132926873462,13.965535485396899,12.337208287727693,5.498562761272437e-16,11.0,13.94,1.015504800579495,14.56,1.6316,2.4677,3.7914,0.8248,0.1452,0.4522,0.4522,7
143639,npp,2652,1651,1.19728052616119,24.7373943328857,85.0112762451172,3670176,2652,1246,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.86517657151052,21.66293068437062,19.075187608160206,1.2470881763569411e-23,8.0,-21.63,1.0837787002826917,-21.05,1.286,2.2836,4.0912,0.8913,1.033,1.0671,1.0671,7
144028,npp,1168,396,1.37488317489624,24.7373390197754,85.0118942260742,3670176,1173,225,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.25875140507887,63.436562512272154,52.35730392481913,2.541052035946768e-34,2.0,-63.43,2.7445598364131496,-63.25,1.8454,3.1733,5.3642,0.6414,1.38,0.8818,0.8818,7
144233,npp,2486,3107,0.792168200016022,24.7392520904541,85.0163650512695,3670176,2487,2489,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.48756035875488,49.51881327665588,42.33078313017515,3.2933400322766944e-32,15.0,49.52,1.7549928774784245,49.79,1.8004,2.6854,4.0213,0.7579,0.9566,0.6004,0.6004,7
144431,npp,1806,2483,2.13269782066345,24.7356262207031,85.0087051391602,3670176,1805,2011,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.7065377388469,24.997426302903314,21.969750102345106,1.0899094375888126e-32,12.0,24.97,1.1367971201176101,25.47,1.5087,2.193,4.2762,0.9281,1.9823,1.9793,1.9793,7
144634,npp,1103,1860,2.53243827819824,24.7359733581543,85.008903503418,3670176,1103,1435,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.71413043585441,10.127841835816374,8.956020064741965,4.713583413830955e-31,9.0,-10.09,1.0,-9.57,1.4546,2.2533,3.7795,0.9033,2.3144,2.2874,2.2874,7
144831,npp,378,1234,1.22939836978912,24.7380790710449,85.0124816894531,3670176,378,917,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86667105238504,40.39814131507937,35.01256892469865,3.253440416342017e-27,6.0,-40.4,1.4276677814245327,-40.11,2.2055,3.2616,4.9915,0.624,0.6119,0.7672,0.7672,7
145027,npp,2703,608,0.824585914611816,24.7388973236084,85.028190612793,3670176,2708,392,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85810332434399,58.96268414784154,49.33542750140238,2.4565659528241962e-21,3.0,-58.95,2.253202848596432,-58.85,2.1125,3.6231,6.0829,0.5618,0.7933,0.4632,0.4632,7
145027,npp,2703,606,1.43013119697571,24.7401542663574,85.0127487182617,3670176,2708,392,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85198414504464,59.00954970697325,49.36824411638884,2.4861248161981385e-21,3.0,-58.99,2.253202848596432,-58.85,2.1125,3.6231,6.0829,0.5618,1.0621,0.8034,0.8034,7
145435,npp,227,2693,1.50425112247467,24.7380390167236,85.0115509033203,3670176,228,2165,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12135828323977,34.68688669287237,30.253523224635014,5.022437215174445e-16,13.0,34.69,1.2937979144666532,34.99,1.5044,2.229,4.2314,0.9131,1.4751,1.3735,1.3735,7
145624,npp,2602,2072,0.982173502445221,24.738597869873,85.013671875,3670176,2602,1637,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.36803622961803,2.357662556615019,2.0871038764715864,2.6152781066542887e-08,10.0,2.22,1.0,2.62,1.2012,2.0353,3.8759,1.0,0.9822,0.9822,0.9822,7
145818,npp,1884,1447,1.44890916347504,24.7350330352783,85.0153350830078,3670144,1883,1085,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.8721531807803,31.588921125962493,27.62809595968933,0.003192912274804906,7.0,-31.58,1.2365102219381485,-31.29,1.8776,2.9053,4.4896,0.7006,0.8575,1.0151,0.9403702172194204,7
146006,npp,1144,815,4.32249689102173,24.7350978851318,85.014274597168,3670144,1144,603,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.71055375610933,53.786790806737585,45.58255615045165,0.024016290043210167,4.0,-53.77,1.9513309067639726,-53.64,1.9513,3.1488,4.897,0.6464,2.6368,2.794,2.231901206279101,7
146194,npp,382,194,7.99796724319458,24.7353610992432,85.0102386474609,3670144,379,96,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.55373367351892,67.14782855699777,54.6644454325736,0.05911133654564721,1.0,-67.12,3.1865100272627664,-67.07,1.6876,3.033,5.6706,0.6711,3.5934,5.3671,3.983605259232073,7
146398,npp,1728,2902,4.09254622459412,24.7391967773438,85.0125732421875,3670144,1731,2341,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.76609525448333,42.82789773455472,37.00141410159691,0.06521511951284274,14.0,42.82,1.4867838833500562,43.03,1.5504,2.8389,4.3328,0.7169,2.8785,2.9341,1.4077468478445587,7
146778,npp,326,1657,8.08121967315674,24.7389984130859,85.0119323730469,3670144,326,1251,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.37794131814866,21.328409985659956,18.783186506360273,0.2778345018545796,8.0,-21.32,1.0837787002826917,-21.05,1.286,2.2836,4.0912,0.8913,7.3848,7.2027,0.7000121133395769,7
146964,npp,2665,1027,6.51041316986084,24.7341842651367,85.0115661621094,3670144,2665,755,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.0621509108287,47.61786631965776,40.837573345508176,0.20213908170537112,5.0,-47.61,1.646109783506203,-47.46,1.9963,3.2838,5.4123,0.6198,3.9954,4.0352,-0.6958443780454919,7
148562,npp,949,2697,1.0726515054702759,24.7378787994385,85.0148544311523,3670144,950,2168,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.73573991100398,34.8612978655424,30.399774832223997,0.005160496773552632,13.0,34.86,1.2937979144666532,34.99,1.5044,2.229,4.2314,0.9131,1.1416,0.9794,0.8586191047744859,7
148756,npp,250,2076,0.783881366252899,24.7384452819824,85.0155563354492,3670176,250,1641,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.7223306442423,2.4927885025558605,2.206664688429002,0.00043052004379414804,10.0,2.45,1.0,2.62,1.2012,2.0353,3.8759,1.0,0.7839,0.7839,0.7839,7
148951,npp,2586,1450,2.32321786880493,24.7358055114746,85.0097274780273,3670176,2586,1088,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.86908923847025,31.455289790977645,27.513997512841947,3.860307594762753e-10,7.0,-31.45,1.2365102219381485,-31.29,1.8776,2.9053,4.4896,0.7006,1.5646,1.6276,1.6276,7
149155,npp,1844,818,1.73324835300446,24.7366199493408,85.01123046875,3670176,1845,607,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79183717821957,53.69574183948868,45.51370579257382,2.6616264330075125e-18,4.0,-53.69,1.9513309067639726,-53.64,1.9513,3.1488,4.897,0.6464,1.3099,1.1203,1.1203,7
149345,npp,1080,198,1.002928376197815,24.7380237579346,85.0136032104492,3670176,1080,98,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.98307274677796,67.06510317381034,54.61410948801115,1.7301802511045025e-25,1.0,-67.05,3.1865100272627664,-67.07,1.6876,3.033,5.6706,0.6711,1.3982,0.673,0.673,7
149548,npp,2424,2905,0.929458796977997,24.7374973297119,85.0090866088867,3670176,2424,2343,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07819556925266,42.938581039789305,37.09099758077522,3.8572751439981155e-25,14.0,42.93,1.4867838833500562,43.03,1.5504,2.8389,4.3328,0.7169,0.7511,0.6664,0.6664,7
149734,npp,1732,2284,3.04632687568665,24.7381343841553,85.0117950439453,3670176,1732,1838,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37686862603664,14.403120250443578,12.721391713155347,1.785899869503913e-33,11.0,14.39,1.015504800579495,14.56,1.6316,2.4677,3.7914,0.8248,2.6051,2.5126,2.5126,7
149921,npp,1018,1660,1.52926456928253,24.7362422943115,85.0153350830078,3670176,1018,1253,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44428640130259,21.15052062964764,18.628462463216007,1.4137634225821583e-33,8.0,-21.16,1.0837787002826917,-21.05,1.286,2.2836,4.0912,0.8913,1.3393,1.363,1.363,7
150107,npp,282,1030,1.50829172134399,24.73779296875,85.0159530639648,3670176,282,756,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.26687431391721,47.519137284185746,40.760892117660475,7.292297599565104e-33,5.0,-47.51,1.646109783506203,-47.46,1.9963,3.2838,5.4123,0.6198,0.9567,0.9348,0.9348,7
150294,npp,2597,405,1.82265329360962,24.7380104064941,85.0138778686523,3670176,2599,230,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.58583552060017,63.27574234507239,52.253114948595744,3.75112592213087e-30,2.0,-63.25,2.7445598364131496,-63.25,1.8454,3.1733,5.3642,0.6414,1.5432,1.169,1.169,7
150494,npp,836,3114,1.39888024330139,24.7388114929199,85.0160217285156,3670176,838,2494,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.81149338240083,49.738301830815985,42.50122834672888,2.2243468429347727e-30,15.0,49.73,1.7549928774784245,49.79,1.8004,2.6854,4.0213,0.7579,1.3023,1.0602,1.0602,7
150678,npp,151,2491,1.50999140739441,24.7356796264648,85.014045715332,3670176,151,2017,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.97963968979592,25.366810430310515,22.28945086286888,3.017282565008453e-26,12.0,25.37,1.1367971201176101,25.47,1.5087,2.193,4.2762,0.9281,1.4345,1.4014,1.4014,7
150858,npp,2499,1867,6.70434617996216,24.7375202178955,85.008918762207,3670176,2499,1442,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.1020371515658,9.666616886483347,8.549081696295264,2.3653197122783977e-20,9.0,-9.69,1.0,-9.57,1.4546,2.2533,3.7795,0.9033,6.4863,6.0557,6.0557,7
151043,npp,1769,1240,5.42407464981079,24.7408237457275,85.0108871459961,3670176,1769,923,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1132061976767,40.165894425387684,34.82132808407217,4.267166061332014e-13,6.0,-40.17,1.4276677814245327,-40.11,2.2055,3.2616,4.9915,0.624,3.55,3.3847,3.3847,7
151221,npp,1018,612,1.20151841640472,24.7381649017334,85.0158615112305,3670176,1018,397,196611,3866787,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.14918313834848,58.86011615505875,49.26403276696524,2.9304366070637425e-05,3.0,-58.85,2.253202848596432,-58.85,2.1125,3.6231,6.0829,0.5618,0.9606,0.675,0.675,7
151543,npp,1610,2697,1.22373604774475,24.7385749816895,85.0137710571289,3670144,1610,2168,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.43652741575679,34.89730400815821,30.43149042348025,0.0032710894983655225,13.0,34.86,1.2937979144666532,34.99,1.5044,2.229,4.2314,0.9131,1.2583,1.1174,1.040840487357697,7
151723,npp,909,2076,1.98638832569122,24.7385692596436,85.0144348144531,3670144,909,1641,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-24 20:00:23.968987,-59.434717644075086,2.672852957723451,2.3661473559280837,0.025132681501583015,10.0,2.45,1.0,2.62,1.2012,2.0353,3.8759,1.0,1.9864,1.9864,1.3981721792335975,7
151905,npp,187,1450,3.89855265617371,24.7351379394531,85.0120391845703,3670144,186,1088,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-25 19:41:33.639328,96.97999176501943,31.4147074509945,27.48055198051605,0.06255099297578538,7.0,-31.45,1.2365102219381485,-31.29,1.8776,2.9053,4.4896,0.7006,2.8386,2.7312,1.267200454921483,7
152083,npp,2515,817,6.29849720001221,24.7351531982422,85.0121994018555,3670144,2517,607,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-26 19:22:41.531820,95.98756202027712,53.68185899001152,45.505661523404015,0.11736432707531007,4.0,-53.72,1.9513309067639726,-53.64,1.9513,3.1488,4.897,0.6464,3.6494,4.0712,1.3243000185206442,7
152266,npp,1749,195,7.80537176132202,24.7358837127686,85.0143966674805,3670144,1751,97,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-27 19:03:45.871615,93.8914858957021,67.07224215492253,54.62218385894422,0.20228217593494435,1.0,-67.1,3.1865100272627664,-67.07,1.6876,3.033,5.6706,0.6711,3.533,5.2378,0.5034065162563834,7
152458,npp,18,2905,9.26574039459229,24.7370872497559,85.0108032226562,3670144,19,2344,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-28 20:25:29.050149,-77.73065406330119,42.97211376999496,37.1204569169736,0.24917545277070038,14.0,42.93,1.4867838833500562,43.03,1.5504,2.8389,4.3328,0.7169,6.358,6.643,0.8110742039977419,7
152640,npp,2395,2283,6.5826530456543,24.7408885955811,85.0128021240234,3670144,2396,1838,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-29 20:06:40.505096,-77.39208701702533,14.379490846760593,12.701458589852933,0.18220032887723459,11.0,14.34,1.015504800579495,14.56,1.6316,2.4677,3.7914,0.8248,6.0875,5.4293,1.1649200773233463,7
152823,npp,1663,1658,6.91459608078003,24.7406234741211,85.0113754272461,3670144,1663,1252,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-11-30 19:47:50.180411,96.98385244560994,21.231414101348857,18.69994727694011,0.13885760266915181,8.0,-21.26,1.0837787002826917,-21.05,1.286,2.2836,4.0912,0.8913,6.3084,6.1629,2.9129521180050975,7
153001,npp,926,1027,5.98749399185181,24.7349758148193,85.0105819702148,3670144,924,755,196611,3866755,917,ind_gaya_bihar_18_30,24.7375,85.0125,18,30,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.21207344142641,47.56848959061657,40.802050547288545,0.10014822223582752,5.0,-47.61,1.646109783506203,-47.46,1.9963,3.2838,5.4123,0.6198,3.6778,3.7111,1.3671411782682372,7
