gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,211,6.52924299240112,24.7407569885254,85.0086212158203,3670144,2009,105,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9307209512874,66.82845082381372,54.48003529676144,0.011081705166186681,1.0,-66.83,3.1865100272627664,-67.07,2.9404,3.7754,6.3458,0.7315,3.6259,4.7761,4.519835534672828,7
101111,npp,276,2921,4.74431610107422,24.738582611084,85.0075302124023,3670144,277,2356,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.43179772440496,43.51950054754742,37.566084486164755,0.006339749470241595,14.0,43.51,1.5732132722552272,43.015,2.6305,3.6834,4.9547,0.7497,3.436,3.557,3.4103932744162027,7
101858,npp,1032,2506,4.57456588745117,24.7438583374023,85.0114593505859,3670144,1032,2028,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.0106785790006,26.132378494173967,22.952654734165527,0.080837482792334,12.0,26.11,1.1367971201176101,25.47,2.3784,3.0322,5.1188,0.9108,4.1184,4.1664,2.2970329670833176,7
102482,npp,2481,2714,1.59896576404572,24.739221572876,85.0113830566406,3670144,2482,2179,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.57296140960699,35.59809396965873,31.02413591455137,0.0023522680367128557,13.0,35.58,1.2937979144666532,34.94,2.4886,3.2725,4.9707,0.8439,1.4682,1.3494,1.2950037945700152,7
103330,npp,2505,1674,3.17223811149597,24.7414512634277,85.0096206665039,3670176,2505,1265,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.69607332166635,20.41381094731467,17.988565985638598,7.176945025195108e-27,8.0,-20.42,1.0837787002826917,-21.05,2.4847,3.1722,4.8452,0.8706,2.7617,2.7617,2.7617,7
103694,npp,2303,3128,2.63587546348572,24.7450637817383,85.0084838867188,3670176,2307,2504,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.29632520229129,50.16507348328043,42.83879646481632,3.0314914009516773e-25,15.0,50.15,1.7549928774784245,49.76,2.6907,3.7001,5.1236,0.7464,2.1553,1.9673,1.9673,7
106111,npp,1407,2918,4.98414134979248,24.7447204589844,85.0066757202148,3670144,1406,2354,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.70089417633287,43.41825841226751,37.48728245280674,0.05672490969506084,14.0,43.4,1.4867838833500562,43.015,2.6305,3.6834,4.9547,0.7497,3.6365,3.7369,2.425136292543505,7
107923,npp,494,2707,1.38508331775665,24.7449913024902,85.0072402954102,3670176,494,2175,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78128125642576,35.296551813652414,30.7711382564495,1.1109642971205371e-05,13.0,35.28,1.2937979144666532,34.94,2.4886,3.2725,4.9707,0.8439,1.3029,1.1689,1.1689,7
108268,npp,2126,1459,2.17005157470703,24.7437629699707,85.0096130371094,3670176,2126,1094,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0241268406174,31.02152487697188,27.14857101564062,7.785477661937623e-17,7.0,-31.04,1.2365102219381485,-31.36,2.6849,3.7089,5.6423,0.7446,1.5172,1.6158,1.6158,7
109495,npp,2048,411,0.776832103729248,24.7375736236572,85.0232238769531,3670176,2053,234,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21185769357032,63.14377103962522,52.17319575472333,6.602824578162709e-22,2.0,-63.14,2.7445598364131496,-63.27,2.7208,4.0426,6.4912,0.6831,1.5717,0.5307,0.5307,7
109495,npp,2048,409,2.52923130989075,24.7386150360107,85.0085678100586,3670176,2053,234,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20601140094296,63.182055533137294,52.19815452593003,6.655137062689567e-22,2.0,-63.18,2.7445598364131496,-63.27,2.7208,4.0426,6.4912,0.6831,2.2102,1.7278,1.7278,7
109680,npp,277,3120,3.07022905349731,24.7391471862793,85.006477355957,3670176,278,2498,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.75558298018197,49.919563032650274,42.64627659130773,5.8803048109144646e-24,15.0,49.91,1.7549928774784245,49.76,2.6907,3.7001,5.1236,0.7464,2.4027,2.2915,2.2915,7
110560,npp,1687,3323,2.27735781669617,24.7409324645996,85.0044174194336,3670176,1687,2671,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.85590523834483,55.47128382918745,46.838766738991346,1.1477947871431565e-09,16.0,55.47,2.0682789409984763,55.39,2.9307,3.9786,5.5692,0.6941,1.9391,1.5808,1.5808,7
114610,npp,760,2071,1.78313255310059,24.7393894195557,85.0058898925781,3670176,760,1637,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.28217140401308,2.2190395077111598,1.9644190906863876,1.2771911523849912e-18,10.0,2.16,1.0,2.56,2.0649,2.7617,4.1679,1.0,1.7831,1.7831,1.7831,7
137224,npp,2238,2282,1.025587201118469,24.7419509887695,85.0094528198242,3670144,2238,1836,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.57376536560751,14.306153405114495,12.63790829631101,0.000741243382849619,11.0,14.28,1.015504800579495,14.51,2.1068,3.0016,4.504,0.9201,0.8158,0.9436,0.9436,7
139754,npp,2938,812,3.85238456726074,24.7393894195557,85.0057907104492,3670176,2937,600,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4933077946819,53.86042979192113,45.64306167872945,1.1700049543039614e-09,4.0,-53.85,1.9513309067639726,-53.66,2.9889,3.9328,6.4723,0.7022,2.7204,2.7052,2.7052,7
139952,npp,2166,191,3.60182881355286,24.7409553527832,85.0082015991211,3670144,2167,94,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0203066298074,67.17095706701242,54.685483149265735,0.0015190182561666394,1.0,-67.17,3.1865100272627664,-67.07,2.9404,3.7754,6.3458,0.7315,2.7072,2.6347,2.599572698253467,7
139952,npp,2166,194,1.23308372497559,24.7394866943359,85.031005859375,3670144,2167,94,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02983697343707,67.119818544329,54.6550747514983,0.0015118293566898282,1.0,-67.12,3.1865100272627664,-67.07,2.9404,3.7754,6.3458,0.7315,1.9638,0.902,0.8670389415755086,7
140154,npp,430,2901,1.18055653572083,24.7413330078125,85.0117721557617,3670176,429,2339,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.59551345846532,42.784847868289404,36.97017255248663,0.0004814661416252069,14.0,42.78,1.4867838833500562,43.015,2.6305,3.6834,4.9547,0.7497,1.0782,0.8851,0.8851,7
140337,npp,2802,2279,1.28804540634155,24.7417659759521,85.0110549926758,3670144,2802,1833,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.4172360378813,14.116667908363354,12.470592056344106,0.016883918270279723,11.0,14.11,1.015504800579495,14.51,2.1068,3.0016,4.504,0.9201,1.0743,1.1851,0.7946593391743553,7
140527,npp,2064,1653,3.95112919807434,24.7383480072021,85.0092544555664,3670144,2063,1247,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.06466120121094,21.542607820970378,18.971383641433782,0.05593858220406656,8.0,-21.53,1.0837787002826917,-21.05,2.4847,3.1722,4.8452,0.8706,3.4803,3.4397,2.1461201181398186,7
140713,npp,1320,1022,6.22602033615112,24.7396469116211,85.0044784545898,3670144,1320,751,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.21522150544678,47.76469500539917,40.956836533658546,0.11775131125367369,5.0,-47.77,1.646109783506203,-47.48,3.155,4.1693,5.5413,0.6624,4.0111,4.124,1.4010005727936483,7
141291,npp,1165,2483,5.17865562438965,24.7393283843994,85.0109176635742,3670144,1164,2010,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67315087108749,24.999119115937873,21.97254296320615,0.14881550769347868,12.0,24.97,1.1367971201176101,25.47,2.3784,3.0322,5.1188,0.9108,4.6498,4.7166,1.275240936611036,7
141482,npp,449,1859,3.78181767463684,24.7405223846436,85.0051956176758,3670144,449,1434,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-02 19:53:53.683886,99.0015841512549,10.147993928434015,8.974279740163546,0.11741903735525071,9.0,-10.15,1.0,-9.63,2.0514,2.7601,4.1239,1.0006,3.7834,3.7839,1.0685844076949196,7
142265,npp,2593,2688,2.23825550079346,24.741870880127,85.0048217773438,3670144,2594,2162,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.37273329425412,34.476798468271134,30.077555588930252,0.030072073508790643,13.0,34.48,1.2937979144666532,34.94,2.4886,3.2725,4.9707,0.8439,1.9623,1.8889,1.1934832095836685,7
142458,npp,1883,2066,1.72653841972351,24.7430648803711,85.0082855224609,3670144,1883,1632,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.11433826640598,1.925605587866961,1.7047297476113805,0.015418418409942014,10.0,1.87,1.0,2.56,2.0649,2.7617,4.1679,1.0,1.7265,1.7265,1.3699490278562387,7
143041,npp,2714,190,0.966305077075958,24.7389125823975,85.0300979614258,3670176,2713,92,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22360261521018,67.20113640012873,54.69758642289221,6.902198121661052e-10,1.0,-67.19,3.1865100272627664,-67.07,2.9404,3.7754,6.3458,0.7315,1.8801,0.7068,0.7068,7
143041,npp,2714,187,4.46627378463745,24.7403450012207,85.007194519043,3670176,2713,92,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.21352465061189,67.25231082742506,54.727943234509816,6.75811976920677e-10,1.0,-67.24,3.1865100272627664,-67.07,2.9404,3.7754,6.3458,0.7315,2.9785,3.267,3.267,7
143248,npp,993,2897,1.8637615442276,24.7395992279053,85.0100250244141,3670176,995,2336,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.65122872923027,42.64564133659755,36.85541344664146,9.022006226179595e-08,14.0,42.64,1.4867838833500562,43.015,2.6305,3.6834,4.9547,0.7497,1.5378,1.3974,1.3974,7
143444,npp,305,2275,1.5935640335083,24.743049621582,85.0075607299805,3670176,305,1830,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.65534826797017,13.90661453243713,12.285387351648298,5.478363415016164e-16,11.0,13.88,1.015504800579495,14.51,2.1068,3.0016,4.504,0.9201,1.3751,1.4662,1.4662,7
143639,npp,2651,1651,1.021738648414612,24.7440853118896,85.0123977661133,3670176,2651,1245,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.01371047980447,21.65915424687602,19.071899882509385,1.2501671218546043e-23,8.0,-21.63,1.0837787002826917,-21.05,2.4847,3.1722,4.8452,0.8706,0.7774,0.8895,0.8895,7
144028,npp,1167,395,2.18476462364197,24.7446842193604,85.0051422119141,3670176,1164,224,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29067332654087,63.45536483981965,52.36948960647849,2.5412723369402887e-34,2.0,-63.45,2.7445598364131496,-63.27,2.7208,4.0426,6.4912,0.6831,2.0847,1.4925,1.4925,7
144233,npp,2486,3106,2.92293691635132,24.7407760620117,85.0092010498047,3670176,2487,2489,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49018980530856,49.48883750943346,42.307474875804644,3.287221028023638e-32,15.0,49.49,1.7549928774784245,49.76,2.6907,3.7001,5.1236,0.7464,2.3188,2.1816,2.1816,7
144431,npp,1805,2483,1.82951605319977,24.7422580718994,85.0101547241211,3670176,1805,2010,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83280499550284,24.99628726594603,21.968764581645505,1.0904717977103246e-32,12.0,24.97,1.1367971201176101,25.47,2.3784,3.0322,5.1188,0.9108,1.7037,1.6663,1.6663,7
144634,npp,1102,1860,1.62783992290497,24.7426319122314,85.0100860595703,3670176,1102,1434,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.0402750048345,10.122724128667372,8.951504883109884,4.713391405253616e-31,9.0,-10.09,1.0,-9.63,2.0514,2.7601,4.1239,1.0006,1.6294,1.6287,1.6287,7
144831,npp,378,1233,2.7541172504425,24.7389163970947,85.0051879882812,3670176,377,917,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86398701323361,40.435770327690825,35.04354155929632,3.2665321241973395e-27,6.0,-40.43,1.4276677814245327,-40.13,3.0537,3.8746,5.9322,0.7128,1.9768,1.963,1.963,7
145027,npp,2703,605,3.93278336524963,24.7407703399658,85.0051040649414,3670176,2708,392,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84892182393182,59.0327210871917,49.38446097037101,2.5008930910042474e-21,3.0,-59.02,2.253202848596432,-58.88,3.0685,4.0501,6.7622,0.6819,2.7096,2.6816,2.6816,7
145027,npp,2703,607,0.738079130649567,24.7395248413086,85.0204772949219,3670176,2708,392,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85504381192362,58.986103220621544,49.35182905560109,2.4712859933746286e-21,3.0,-58.97,2.253202848596432,-58.88,3.0685,4.0501,6.7622,0.6819,1.2917,0.5033,0.5033,7
145435,npp,227,2692,3.27246284484863,24.7394065856934,85.0043182373047,3670176,227,2165,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12411315324738,34.644320795393526,30.217647976865674,5.055115618034395e-16,13.0,34.65,1.2937979144666532,34.94,2.4886,3.2725,4.9707,0.8439,2.7617,2.7617,2.7617,7
145624,npp,2602,2071,3.15939164161682,24.7397384643555,85.0064239501953,3670176,2602,1637,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.889191625566724,2.3040091426904485,2.0396131830953044,2.6335531578901526e-08,10.0,2.16,1.0,2.56,2.0649,2.7617,4.1679,1.0,3.1594,3.1594,3.1594,7
145818,npp,1883,1446,3.70886182785034,24.7426319122314,85.0090866088867,3670144,1883,1085,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.96755738775111,31.632492203220394,27.665179642672484,0.003195846336119718,7.0,-31.62,1.2365102219381485,-31.36,2.6849,3.7089,5.6423,0.7446,2.7617,2.7617,2.687796043856819,7
146006,npp,1143,814,5.51791477203369,24.7426319122314,85.0075836181641,3670144,1144,602,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.75507293454935,53.8134825847233,45.60249976979996,0.02402238444126831,4.0,-53.8,1.9513309067639726,-53.66,2.9889,3.9328,6.4723,0.7022,3.574,3.8747,3.319182287481418,7
146194,npp,381,194,7.51953125,24.7421531677246,85.0108489990234,3670144,379,95,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.5845054555485,67.14742526987804,54.66420570575381,0.0591072324360033,1.0,-67.12,3.1865100272627664,-67.07,2.9404,3.7754,6.3458,0.7315,3.9366,5.5004,4.133545071987737,7
146589,npp,1038,2280,7.00998592376709,24.7391109466553,85.0078735351562,3670144,1038,1834,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.53469798283908,14.197476064683416,12.540614629834733,0.13939519623789698,11.0,14.17,1.015504800579495,14.51,2.1068,3.0016,4.504,0.9201,6.7089,6.4497,3.226185667379197,7
146778,npp,326,1656,8.14768886566162,24.7400207519531,85.0045394897461,3670144,326,1250,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.37811486798304,21.380861954650204,18.828872080024926,0.27785404527094776,8.0,-21.37,1.0837787002826917,-21.05,2.4847,3.1722,4.8452,0.8706,7.3525,7.0931,0.6677243666891348,7
147159,npp,1893,402,9.16505241394043,24.7416877746582,85.0078201293945,3670144,1895,228,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.7351973625186,63.32831159541409,52.285338715975435,0.14812276768567995,2.0,-63.31,2.7445598364131496,-63.27,2.7208,4.0426,6.4912,0.6831,4.628,6.2609,2.8355605513767284,7
148348,npp,1624,3317,2.36749267578125,24.7437725067139,85.0107345581055,3670144,1624,2664,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.86043896555985,55.31944054680271,46.72175825680118,0.01483983143062197,16.0,55.32,2.0682789409984763,55.39,2.9307,3.9786,5.5692,0.6941,1.9827,1.6433,1.3001288534947273,7
148562,npp,949,2696,2.54019165039062,24.7392578125,85.0076141357422,3670144,949,2167,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.73804510567753,34.81882175298894,30.36399817437629,0.00515839638234973,13.0,34.82,1.2937979144666532,34.94,2.4886,3.2725,4.9707,0.8439,2.1957,2.1437,2.024412068129913,7
148756,npp,250,2075,2.14853310585022,24.7395896911621,85.0083084106445,3670176,250,1640,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.54447957801763,2.435858737449689,2.1562760084554102,0.0004298547964456565,10.0,2.39,1.0,2.56,2.0649,2.7617,4.1679,1.0,2.1485,2.1485,2.1485,7
148951,npp,2585,1450,2.06783986091614,24.7424831390381,85.0107574462891,3670176,2585,1088,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96647477785498,31.4541838616566,27.513055828280056,3.8659912733668976e-10,7.0,-31.45,1.2365102219381485,-31.36,2.6849,3.7089,5.6423,0.7446,1.4345,1.5397,1.5397,7
149155,npp,1843,818,1.82766544818878,24.7434272766113,85.0120315551758,3670176,1845,606,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.83936936452638,53.69547463598646,45.51350592909566,2.6655029517072345e-18,4.0,-53.69,1.9513309067639726,-53.66,2.9889,3.9328,6.4723,0.7022,1.6828,1.2834,1.2834,7
149345,npp,1080,197,3.21082806587219,24.73850440979,85.0060958862305,3670176,1080,97,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.97994623782037,67.08197791389306,54.624159827987114,1.7215937122595976e-25,1.0,-67.07,3.1865100272627664,-67.07,2.9404,3.7754,6.3458,0.7315,2.5845,2.3487,2.3487,7
149548,npp,2423,2905,1.30576860904694,24.7441711425781,85.0107345581055,3670176,2424,2343,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14377022382949,42.938297775050295,37.09076742637669,3.8624418011971004e-25,14.0,42.93,1.4867838833500562,43.015,2.6305,3.6834,4.9547,0.7497,1.1624,0.979,0.979,7
149734,npp,1732,2283,6.9211311340332,24.7393913269043,85.0043640136719,3670176,1732,1838,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37536003352388,14.346557882417363,12.671669270524694,1.7797665506368154e-33,11.0,14.34,1.015504800579495,14.51,2.1068,3.0016,4.504,0.9201,6.6214,6.3679,6.3679,7
149921,npp,1017,1659,4.56187915802002,24.7439346313477,85.0090408325195,3670176,1017,1252,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59600303754961,21.201768689897932,18.673113121553012,1.4128838607103903e-33,8.0,-21.21,1.0837787002826917,-21.05,2.4847,3.1722,4.8452,0.8706,4.0439,3.9714,3.9714,7
150107,npp,282,1029,11.7057552337646,24.7385768890381,85.0084533691406,3670176,281,756,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.26400096445772,47.55157636973713,40.78649445521942,7.298113084298736e-33,5.0,-47.54,1.646109783506203,-47.48,3.155,4.1693,5.5413,0.6624,7.34,7.7537,7.7537,7
150294,npp,2597,404,9.54570007324219,24.7385597229004,85.0066070556641,3670176,2598,230,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.58287818947777,63.29464874898922,52.26540791325863,3.761883449860172e-30,2.0,-63.27,2.7445598364131496,-63.27,2.7208,4.0426,6.4912,0.6831,4.7667,6.521,6.521,7
150494,npp,836,3113,8.100786209106449,24.7403507232666,85.0087738037109,3670176,837,2493,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.81443680217727,49.70816407292647,42.477835960824414,2.2298571608519815e-30,15.0,49.7,1.7549928774784245,49.76,2.6907,3.7001,5.1236,0.7464,5.2692,6.0462,6.0462,7
150678,npp,150,2490,4.82243680953979,24.7436351776123,85.0082473754883,3670176,150,2016,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10561356925345,25.31647824014151,22.24593283607192,3.0298345471587867e-26,12.0,25.32,1.1367971201176101,25.47,2.3784,3.0322,5.1188,0.9108,4.3365,4.3922,4.3922,7
150858,npp,2498,1867,3.08388924598694,24.7441711425781,85.0101013183594,3670176,2498,1441,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.44396401094012,9.6668070324696,8.549249508551114,2.3641754535783818e-20,9.0,-9.69,1.0,-9.63,2.0514,2.7601,4.1239,1.0006,3.0854,3.0856,3.0856,7
151043,npp,1769,1240,5.42407464981079,24.7408237457275,85.0108871459961,3670176,1769,922,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1132061976767,40.165894425387684,34.82132808407217,4.267166061332014e-13,6.0,-40.17,1.4276677814245327,-40.13,3.0537,3.8746,5.9322,0.7128,3.847,3.8661,3.8661,7
151221,npp,1018,611,8.63199138641357,24.7388019561768,85.0082550048828,3670176,1017,396,196611,3866787,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.1460653401286,58.88329942958025,49.280294052875554,2.956166861982389e-05,3.0,-58.88,2.253202848596432,-58.88,3.0685,4.0501,6.7622,0.6819,4.7951,5.8859,5.8859,7
151543,npp,1610,2696,5.07766628265381,24.7399711608887,85.0065078735352,3670144,1610,2168,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.43854964818264,34.854695462590065,30.395604781066798,0.003275841117735078,13.0,34.82,1.2937979144666532,34.94,2.4886,3.2725,4.9707,0.8439,4.1569,4.2851,4.209346164291157,7
151723,npp,909,2075,5.56787300109863,24.7397003173828,85.0071868896484,3670144,909,1641,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-24 20:00:23.968987,-58.971894620145534,2.6198470303558308,2.319230925707577,0.025142922897658068,10.0,2.39,1.0,2.56,2.0649,2.7617,4.1679,1.0,5.5679,5.5679,4.986469832304263,7
151905,npp,186,1449,5.44407653808594,24.7427196502686,85.0058212280273,3670144,186,1088,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.07569889575221,31.458302402249565,27.517676265293005,0.06256156939031808,7.0,-31.49,1.2365102219381485,-31.36,2.6849,3.7089,5.6423,0.7446,4.165,4.0537,2.6069635195206655,7
152083,npp,2514,816,7.97716331481934,24.7426853179932,85.0055389404297,3670144,2516,606,196611,3866755,885,ind_gaya_bihar_17_29,24.74166667,85.00833333,17,29,ind_gaya_bihar,2012-11-26 19:22:41.531820,96.03203648322722,53.70866331674633,45.52571239558457,0.11737549608590464,4.0,-53.75,1.9513309067639726,-53.66,2.9889,3.9328,6.4723,0.7022,4.8343,5.6017,2.8873912996796194,7
