gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2083,1.64997601509094,24.7751312255859,84.9536437988281,3670176,1772,1647,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.80506373424852,2.9790880179571664,2.6374496556562104,5.438401278764866e-05,10.0,2.85,1.0,2.16,1.3426,1.6163,2.0212,1.0,1.65,1.65,7
102724,npp,1045,1457,1.64549922943115,24.7769603729248,84.9508438110352,3670176,1046,1093,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82581788421851,31.105022672744994,27.219661905716602,3.583508427671105e-11,7.0,-31.13,1.2365102219381485,-31.67,1.345,2.1641,2.8587,0.7469,1.1969,1.229,7
102845,npp,297,823,0.483723729848862,24.7735347747803,84.9465713500977,3670176,297,613,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72282497138198,53.544829505494405,45.40920033138391,5.856544855446022e-17,4.0,-53.56,1.9513309067639726,-53.88,1.9518,2.3607,4.116,0.6847,0.6544,0.3312,7
102964,npp,2583,202,2.52284526824951,24.7737884521484,84.9518203735352,3670176,2584,100,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83460116076255,66.97526344014155,54.572475290805905,6.979954961307626e-22,1.0,-66.98,3.1865100272627664,-67.2,2.9994,4.3553,5.1459,0.3711,1.0412,0.9362,7
103211,npp,150,2290,0.6045994162559509,24.7720985412598,84.9482498168945,3670176,150,1844,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67589470173756,14.765442471881798,13.041613257108278,7.88147965978654e-23,11.0,14.73,1.0442604737599883,14.11,1.2781,1.7241,2.6197,0.9375,0.5442,0.5668,7
103330,npp,2501,1665,0.554417580366135,24.7771778106689,84.9479675292969,3670176,2501,1258,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.33057018267023,20.879125644768628,18.39437988717213,7.130656014034063e-27,8.0,-20.89,1.0837787002826917,-21.53,1.2738,1.8065,3.0781,0.8947,0.461,0.4961,7
103448,npp,1759,1034,0.430535674095154,24.7753276824951,84.9511260986328,3670176,1757,760,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.16770418342838,47.357187481630625,40.63950067928144,3.12708086188553e-28,5.0,-47.38,1.646109783506203,-47.74,1.436,2.3365,3.4168,0.6917,0.4584,0.2978,7
103694,npp,2301,3119,0.916247606277466,24.7726783752441,84.9464874267578,3670176,2299,2498,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42678444748323,49.89409762776121,42.62895117755986,3.07833198093171e-25,15.0,49.88,1.7549928774784245,49.49,1.9103,2.3986,3.585,0.6738,0.7716,0.6174,7
103811,npp,1593,2496,1.20307958126068,24.77614402771,84.9494705200195,3670176,1593,2021,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12946563421343,25.640180762151207,22.52862487532364,3.174536048356372e-24,12.0,25.61,1.1367971201176101,25.02,1.5265,2.0901,2.724,0.7733,0.836,0.9304,7
104405,npp,3046,2703,1.31003773212433,24.7739505767822,84.9500350952148,3670176,3046,2172,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.05371600741711,35.127524503032234,30.62920623092897,2.1953524393449526e-11,13.0,35.11,1.2937979144666532,34.65,1.3849,2.0142,2.7396,0.8024,1.072,1.0512,7
104522,npp,2338,2081,1.41063261032104,24.7780513763428,84.9483261108398,3670176,2338,1646,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.60641036771301,2.74809014678689,2.433035380460438,2.516927702201162e-05,10.0,2.73,1.0,2.16,1.3426,1.6163,2.0212,1.0,1.4106,1.4106,7
107923,npp,491,2699,2.72391414642334,24.7761821746826,84.9537963867188,3670176,491,2169,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04745848476732,34.95406713368059,30.482906231309105,1.056883242577549e-05,13.0,34.94,1.2937979144666532,34.65,1.3849,2.0142,2.7396,0.8024,2.1648,2.1858,7
108090,npp,2854,2077,0.446727514266968,24.7739772796631,84.9500198364258,3670176,2854,1642,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.6957710447366,2.5411529488869964,2.2497972607050207,1.5393190397319933e-11,10.0,2.5,1.0,2.16,1.3426,1.6163,2.0212,1.0,0.4467,0.4467,7
108268,npp,2122,1450,1.92315125465393,24.7785568237305,84.9485855102539,3670176,2122,1088,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.39828566796162,31.420690068877633,27.488747292871007,7.524936918431033e-17,7.0,-31.45,1.2365102219381485,-31.67,1.345,2.1641,2.8587,0.7469,1.4214,1.4363,7
108974,npp,1226,2283,1.78547751903534,24.7750587463379,84.9533996582031,3670176,1226,1837,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.43687848903105,14.370548334909317,12.694522340074741,1.5903158418657524e-25,11.0,14.34,1.015504800579495,14.11,1.2781,1.7241,2.6197,0.9375,1.6767,1.6738,7
109147,npp,486,1658,1.13453280925751,24.7715969085693,84.9510192871094,3670176,486,1251,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.40066558453285,21.233279341446906,18.702804478293967,1.6604221710297434e-25,8.0,-21.26,1.0837787002826917,-21.53,1.2738,1.8065,3.0781,0.8947,0.9963,1.0151,7
109495,npp,2043,403,6.51013994216919,24.7756996154785,84.9678497314453,3670176,2042,227,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36334963887225,63.29493508437988,52.27163339854499,6.964405133187818e-22,2.0,-63.29,2.7445598364131496,-63.45,2.6577,3.9997,5.7197,0.4041,2.531,2.6308,7
109495,npp,2043,401,2.42886900901794,24.7767848968506,84.9529113769531,3670176,2042,227,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35731872931366,63.33373144277425,52.29684960139187,7.020837314196176e-22,2.0,-63.33,2.7445598364131496,-63.45,2.6577,3.9997,5.7197,0.4041,1.0439,0.9815,7
109680,npp,274,3111,0.632593274116516,24.7729339599609,84.9466857910156,3670176,276,2492,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.9404373826895,49.64961009811325,42.43681693251685,6.1494630288139225e-24,15.0,49.64,1.7549928774784245,49.49,1.9103,2.3986,3.585,0.6738,0.61,0.4263,7
110375,npp,414,606,1.013726055622101,24.7736873626709,84.9480133056641,3670176,412,392,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.826764708192,58.992898030211265,49.36140150702582,2.087912417397484e-05,3.0,-58.99,2.253202848596432,-59.09,2.5129,3.2766,5.256,0.4933,0.612,0.5,7
110560,npp,1684,3315,2.03170990943909,24.7736301422119,84.9522323608398,3670176,1686,2662,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.00973052665621,55.26832816864562,46.68968991214889,1.2068286628486412e-09,16.0,55.26,2.0682789409984763,55.19,2.044,2.8372,3.7328,0.5697,1.2268,1.1574,7
114610,npp,756,2063,1.063268601894379,24.7752017974854,84.9531021118164,3670176,756,1628,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.28793647621761,1.7274650336414434,1.5292822000818858,1.2623853742937535e-18,10.0,1.7,1.0,2.16,1.3426,1.6163,2.0212,1.0,1.0633,1.0633,7
123865,npp,2551,3103,1.51319122314453,24.771369934082,84.9519195556641,3670176,2551,2487,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.37004533068827,49.38988344071767,42.23152727408841,3.80578876123287e-09,15.0,49.4,1.7549928774784245,49.49,1.9103,2.3986,3.585,0.6738,1.1118,1.0196,7
140154,npp,427,2892,0.843135714530945,24.7746067047119,84.9512939453125,3670176,426,2332,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.81357862810927,42.45676521198341,36.703100105549844,0.0004916397347871262,14.0,42.45,1.4867838833500562,42.725,1.9217,2.6508,3.5382,0.6097,0.4004,0.5141,7
143248,npp,989,2887,1.24282455444336,24.7772884368896,84.9515914916992,3670176,988,2328,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.73285449094571,42.28937298207771,36.56529305257447,8.579803033418135e-08,14.0,42.27,1.4867838833500562,42.725,1.9217,2.6508,3.5382,0.6097,0.6693,0.7578,7
143444,npp,301,2266,1.48332011699677,24.7775363922119,84.952995300293,3670176,301,1821,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.13975742075338,13.45062765926953,11.884281447296809,5.253505198500222e-16,11.0,13.38,1.015504800579495,14.11,1.2781,1.7241,2.6197,0.9375,1.3792,1.3906,7
143639,npp,2648,1642,0.75764936208725,24.7733688354492,84.9485168457031,3670176,2648,1238,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.50303711470714,22.122145938979035,19.474818715143357,1.2017641244059683e-23,8.0,-22.11,1.0837787002826917,-21.53,1.2738,1.8065,3.0781,0.8947,0.6486,0.6779,7
143835,npp,1916,1012,1.092918217182159,24.775857925415,84.9470138549805,3670176,1915,744,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35293337468148,48.10346906649964,41.222656065679004,4.1832721610659705e-30,5.0,-48.09,1.646109783506203,-47.74,1.436,2.3365,3.4168,0.6917,0.8608,0.756,7
144028,npp,1163,387,1.98301601409912,24.7763023376465,84.9478073120117,3670176,1162,218,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40575122648356,63.608531936826736,52.46858295503572,2.527865284620255e-34,2.0,-63.6,2.7445598364131496,-63.45,2.6577,3.9997,5.7197,0.4041,0.8815,0.8013,7
144233,npp,2483,3097,1.72923707962036,24.7742652893066,84.9502182006836,3670176,2485,2483,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.67360984982139,49.21883943725245,42.09727929782196,3.2453347455966316e-32,15.0,49.22,1.7549928774784245,49.49,1.9103,2.3986,3.585,0.6738,1.2349,1.1652,7
144431,npp,1802,2474,1.166708111763,24.7738246917725,84.9498443603516,3670176,1802,2003,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22683058883715,24.549501882666494,21.582020056741335,1.0932820620810103e-32,12.0,24.53,1.1367971201176101,25.02,1.5265,2.0901,2.724,0.7733,0.804,0.9022,7
144634,npp,1099,1851,0.678619861602783,24.7725219726562,84.9463958740234,3670176,1099,1426,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.15034368645978,10.631020636543816,9.3998785561749,4.805752305711816e-31,9.0,-10.62,1.0,-10.21,1.3723,1.8552,2.6897,0.8712,0.4398,0.5912,7
144831,npp,374,1225,0.788641095161438,24.7728443145752,84.9501342773438,3670176,374,910,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.12872965192632,40.736757664026584,35.2910836463054,3.365413919459504e-27,6.0,-40.74,1.4276677814245327,-40.47,1.8729,2.4941,3.4364,0.6481,0.4217,0.5111,7
145027,npp,2699,597,1.22640180587769,24.7744693756104,84.9473342895508,3670176,2698,384,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9936279168875,59.21496880893309,49.51181492290911,2.6080087672305168e-21,3.0,-59.2,2.3545700244418297,-59.09,2.5129,3.2766,5.256,0.4933,0.7455,0.605,7
145435,npp,223,2683,2.14100408554077,24.7751235961914,84.9530639648438,3670176,222,2158,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.91008033905021,34.271701898118664,29.903465476370187,5.28409784208675e-16,13.0,34.26,1.2937979144666532,34.65,1.3849,2.0142,2.7396,0.8024,1.7143,1.718,7
145624,npp,2598,2063,1.56027293205261,24.775520324707,84.9536361694336,3670176,2598,1628,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.16743529977214,1.7876138594638005,1.582513444012728,2.761481242827608e-08,10.0,1.7,1.0,2.16,1.3426,1.6163,2.0212,1.0,1.5603,1.5603,7
148756,npp,246,2066,1.30645024776459,24.7765121459961,84.9482650756836,3670176,246,1632,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.60725487334932,1.8850091270622604,1.6686954059735062,0.0004244238517289215,10.0,1.87,1.0,2.16,1.3426,1.6163,2.0212,1.0,1.3065,1.3065,7
148951,npp,2581,1441,2.17742538452148,24.777587890625,84.9491729736328,3670176,2582,1082,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.33787422515412,31.853477328023402,27.85284897620734,3.6477150076561866e-10,7.0,-31.85,1.2365102219381485,-31.67,1.345,2.1641,2.8587,0.7469,1.6271,1.6262,7
149155,npp,1839,809,4.05694532394409,24.7718067169189,84.9526824951172,3670176,1837,596,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.55494892705492,53.93389616319377,45.691696749794936,2.5377434447938625e-18,4.0,-53.94,1.9513309067639726,-53.88,1.9518,2.3607,4.116,0.6847,2.4856,2.7776,7
149345,npp,1075,189,3.08834266662598,24.776439666748,84.9478607177734,3670176,1078,93,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.10821066661136,67.21798880358594,54.70500056500753,1.6640314663341127e-25,1.0,-67.2,3.1865100272627664,-67.2,2.9994,4.3553,5.1459,0.3711,1.2187,1.1461,7
149548,npp,2420,2896,5.62710857391357,24.7773761749268,84.9499740600586,3670176,2421,2335,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.36538234118323,42.61138921573276,36.824913650176846,3.6969334484727317e-25,14.0,42.6,1.4867838833500562,42.725,1.9217,2.6508,3.5382,0.6097,3.6181,3.431,7
149734,npp,1728,2274,3.16681981086731,24.7734813690186,84.9491958618164,3670176,1728,1829,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-74.98363130096313,13.876620631235113,12.258484471567487,1.737229643633209e-33,11.0,13.83,1.015504800579495,14.11,1.2781,1.7241,2.6197,0.9375,3.037,2.9688,7
149921,npp,1014,1651,7.43860340118408,24.7721652984619,84.9530029296875,3670176,1014,1245,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.03867007233639,21.61943027439421,19.036866973196076,1.4014650705074115e-33,8.0,-21.63,1.0837787002826917,-21.53,1.2738,1.8065,3.0781,0.8947,6.8131,6.6555,7
150107,npp,278,1021,3.70327568054199,24.772216796875,84.951530456543,3670176,278,750,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.470373018856,47.81061690592715,40.990725222797025,7.354389867876384e-33,5.0,-47.8,1.646109783506203,-47.74,1.436,2.3365,3.4168,0.6917,2.4466,2.5617,7
150294,npp,2592,395,5.83611917495728,24.7721824645996,84.9488830566406,3670176,2597,224,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.08803295439328,63.47404735353763,52.382017541235996,3.8530301849488395e-30,2.0,-63.45,2.7445598364131496,-63.45,2.6577,3.9997,5.7197,0.4041,2.2854,2.3584,7
150494,npp,833,3104,2.69943594932556,24.7739601135254,84.9494171142578,3670176,835,2488,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.9999130811768,49.43873758883879,42.26845674753604,2.2801963113342165e-30,15.0,49.43,1.7549928774784245,49.49,1.9103,2.3986,3.585,0.6738,1.7877,1.819,7
150678,npp,147,2481,2.83698725700378,24.7751941680908,84.9475936889648,3670176,147,2009,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.49858910011048,24.869973738184598,21.859679437867502,3.149277370976665e-26,12.0,24.87,1.1367971201176101,25.02,1.5265,2.0901,2.724,0.7733,2.2733,2.1939,7
150858,npp,2495,1858,7.32975387573242,24.7717876434326,84.9529342651367,3670176,2495,1432,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.50199918250432,10.230300004528315,9.046487143071811,2.4812288977556842e-20,9.0,-10.21,1.0,-10.21,1.3723,1.8552,2.6897,0.8712,7.0909,6.386,7
151043,npp,1765,1231,1.82327032089233,24.775520324707,84.9489135742188,3670176,1766,915,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.37461704389335,40.504978924210484,35.100539276523314,4.533195061172695e-13,6.0,-40.51,1.4276677814245327,-40.47,1.8729,2.4941,3.4364,0.6481,1.1464,1.1816,7
151221,npp,1014,603,3.12988758087158,24.7719764709473,84.9495849609375,3670176,1015,389,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28603773347746,59.06954466305936,49.41072923186476,3.1607068217184266e-05,3.0,-59.06,2.253202848596432,-59.09,2.5129,3.2766,5.256,0.4933,1.5512,1.5439,7
154022,npp,1646,599,3.68456029891968,24.7779521942139,84.9526519775391,3670176,1644,386,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.78811119438828,59.12773689554595,49.45466146451223,9.169651841898858e-05,3.0,-59.16,2.3545700244418297,-59.09,2.5129,3.2766,5.256,0.4933,1.7895,1.8175,7
154226,npp,2925,3307,3.97240114212036,24.7755012512207,84.9538421630859,3670176,2924,2655,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.5015118228128,55.09385935114266,46.560484735257376,0.000223330220724595,16.0,55.06,2.0682789409984763,55.19,2.044,2.8372,3.7328,0.5697,2.1651,2.2629,7
154419,npp,2245,2686,0.821116864681244,24.775634765625,84.9503402709961,3670176,2246,2161,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.64249117234725,34.41659716813869,30.02788894056429,3.319786696568105e-11,13.0,34.39,1.2937979144666532,34.65,1.3849,2.0142,2.7396,0.8024,0.6941,0.6589,7
154621,npp,1542,2065,1.61628568172455,24.7746429443359,84.9531173706055,3670176,1542,1631,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.61902172121157,1.8523706033648721,1.6399875856515245,1.2850735798213612e-19,10.0,1.82,1.0,2.16,1.3426,1.6163,2.0212,1.0,1.6163,1.6163,7
154819,npp,817,1439,2.34821319580078,24.7777252197266,84.9530868530273,3670176,818,1080,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.62555768845023,31.911059665583377,27.904937867972595,6.823890697137556e-27,7.0,-31.94,1.2365102219381485,-31.67,1.345,2.1641,2.8587,0.7469,1.7652,1.7538,7
155189,npp,2375,182,2.26623725891113,24.7776966094971,84.948486328125,3670176,2376,89,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.92703500448873,67.28380550754673,54.75351047410062,8.647132003315035e-35,1.0,-67.32,3.1865100272627664,-67.2,2.9994,4.3553,5.1459,0.3711,0.9607,0.841,7
155751,npp,2287,1646,0.634163200855255,24.7721290588379,84.9494323730469,3670176,2286,1241,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.48482328784704,21.881101153402714,19.26686029512159,2.7875096534041815e-29,8.0,-21.89,1.0837787002826917,-21.53,1.2738,1.8065,3.0781,0.8947,0.5346,0.5674,7
155937,npp,1547,1015,0.994596719741821,24.7741432189941,84.9494476318359,3670176,1546,746,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.10582134928202,47.96236335741698,41.115084880126645,2.1006092910597988e-24,5.0,-48.0,1.646109783506203,-47.74,1.436,2.3365,3.4168,0.6917,0.8011,0.688,7
156306,npp,2095,3099,0.576864570379257,24.776330947876,84.9514083862305,3670176,2099,2485,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.13699808116748,49.31832860069558,42.17938846070941,8.054386725259376e-20,15.0,49.28,1.7549928774784245,49.49,1.9103,2.3986,3.585,0.6738,0.5782,0.3887,7
156672,npp,679,1853,1.57593715190887,24.7717056274414,84.951301574707,3670176,679,1428,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68954493920778,10.453188741101297,9.243987556517412,1.0118664009354903e-05,9.0,-10.5,1.0,-10.21,1.3723,1.8552,2.6897,0.8712,1.3371,1.373,7
169083,npp,1270,1847,0.496508657932281,24.7746810913086,84.9474716186523,3670176,1270,1422,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.73909557379243,10.799944657617832,9.549979338386066,4.298158284540403e-06,9.0,-10.84,1.015504800579495,-10.21,1.3723,1.8552,2.6897,0.8712,0.2784,0.4326,7
169438,npp,2850,589,1.96972572803497,24.7762699127197,84.9507293701172,3670176,2853,377,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.4652435321126,59.32912225341512,49.598816681216846,3.3225081453154026e-22,3.0,-59.38,2.3545700244418297,-59.09,2.5129,3.2766,5.256,0.4933,1.0612,0.9716,7
169633,npp,1054,3298,1.62613654136658,24.7734680175781,84.9533462524414,3670176,1052,2644,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.62695985043045,54.8709987624926,46.400201686356795,2.501554296383973e-21,16.0,54.83,2.0682789409984763,55.19,2.044,2.8372,3.7328,0.5697,1.0307,0.9264,7
169813,npp,370,2676,1.33582293987274,24.7768974304199,84.9476547241211,3670176,371,2154,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.17976000629734,34.0050297586079,29.682498139372235,3.375451038856315e-28,13.0,33.97,1.2937979144666532,34.65,1.3849,2.0142,2.7396,0.8024,1.0919,1.0719,7
169991,npp,2735,2054,1.88699412345886,24.7755966186523,84.9517517089844,3670176,2735,1620,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-53.92051059658612,1.4031733241112834,1.24238328198428,1.4419795008476624e-33,10.0,1.19,1.0,2.16,1.3426,1.6163,2.0212,1.0,1.887,1.887,7
170167,npp,1991,1428,2.46898078918457,24.773193359375,84.9526977539062,3670176,1991,1072,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.16597957030403,32.41272910890391,28.33298204919448,2.0563624830716533e-33,7.0,-32.43,1.2365102219381485,-31.67,1.345,2.1641,2.8587,0.7469,1.8629,1.844,7
170350,npp,1241,794,1.73787009716034,24.7722759246826,84.9520111083984,3670176,1241,579,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.45677196835913,54.31238040063261,45.982714427488986,1.1894948478470324e-31,4.0,-54.34,1.9513309067639726,-53.88,1.9518,2.3607,4.116,0.6847,1.2971,1.1898,7
170531,npp,469,171,3.97661757469177,24.7755737304688,84.9526901245117,3670176,471,82,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98458529120838,67.46484563198223,54.86377836536232,5.322476161016073e-28,1.0,-67.51,3.1865100272627664,-67.2,2.9994,4.3553,5.1459,0.3711,1.4974,1.4758,7
170727,npp,1812,2883,1.79428339004517,24.7737579345703,84.9521026611328,3670176,1813,2324,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.63168751345844,42.160640201772544,36.46405752629377,3.7357904460676836e-28,14.0,42.13,1.4867838833500562,42.725,1.9217,2.6508,3.5382,0.6097,1.0402,1.094,7
171092,npp,426,1637,0.905446648597717,24.7731838226318,84.9496078491211,3670176,426,1234,196611,3866787,623,ind_gaya_bihar_3_21,24.775,84.95,3,21,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.94585037444202,22.322002678205028,19.650191139536098,9.74702977071162e-18,8.0,-22.37,1.0837787002826917,-21.53,1.2738,1.8065,3.0781,0.8947,0.7849,0.8101,7
