gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2091,0.69135844707489,24.8321781158447,85.0243301391602,3670176,1762,1656,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.66357219478947,3.326730258478552,2.9451537291979255,5.620189223283577e-05,10.0,3.31,1.0,2.62,0.875,1.1871,1.9317,1.0,0.6914,0.6914,7
102724,npp,1035,1465,0.540910363197327,24.8340263366699,85.025390625,3670176,1035,1098,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.05056781053236,30.75764782373851,26.92345400288451,3.8402095871676905e-11,7.0,-30.77,1.184412938166907,-31.31,0.8502,1.2039,2.3976,0.986,0.6273,0.5333,7
102964,npp,2573,210,1.63962817192078,24.8323860168457,85.021728515625,3670176,2571,105,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.59126352057913,66.84749361205625,54.49622996711815,7.486614838907457e-22,1.0,-66.85,3.1865100272627664,-67.06,1.7163,2.4489,3.2276,0.4847,0.9331,0.7948,7
103330,npp,2491,1673,0.5781984925270081,24.8338527679443,85.0244445800781,3670176,2491,1265,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48205754298198,20.436416497992187,18.008312800356833,7.639609705920171e-27,8.0,-20.47,1.0837787002826917,-21.05,0.8476,1.2779,2.1052,0.9289,0.5415,0.5371,7
103694,npp,2290,3127,1.051712572574615,24.8338718414307,85.0239639282227,3670176,2292,2503,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.98199148700706,50.13360853611375,42.814454191289045,3.2481564833683703e-25,15.0,50.12,1.7549928774784245,49.715,1.3898,2.0293,2.5921,0.585,0.63,0.6152,7
103811,npp,1582,2503,0.706919014453888,24.8368606567383,85.0233688354492,3670176,1582,2027,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25217872552648,25.991994547958466,22.832612478455523,3.2871646467670992e-24,12.0,25.96,1.1367971201176101,25.37,1.0677,1.7993,2.3769,0.6597,0.2261,0.4664,7
104162,npp,2448,623,2.70756196975708,24.8323078155518,85.024787902832,3670176,2452,408,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-04-27 19:17:25.089675,94.98720935825375,58.583476633492026,49.07742806272748,3.286237187022891e-13,3.0,-58.6,2.253202848596432,-58.9,1.3328,2.1937,3.0752,0.5411,1.4151,1.4651,7
104522,npp,2328,2089,1.17365539073944,24.8330917358398,85.0253677368164,3670176,2328,1654,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.31447079810461,3.25925506468279,2.885508399898766,2.3308190538855646e-05,10.0,3.2,1.0,2.62,0.875,1.1871,1.9317,1.0,1.1737,1.1737,7
108268,npp,2112,1458,0.633126139640808,24.8360996246338,85.0233840942383,3670176,2114,1094,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63438970643959,31.076452147336052,27.195489407244242,8.216572181339722e-17,7.0,-31.09,1.2365102219381485,-31.31,0.8502,1.2039,2.3976,0.986,0.7254,0.6242,7
108974,npp,1216,2290,1.4099680185318,24.8310356140137,85.0254058837891,3670176,1216,1844,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.71126653324207,14.782729737136926,13.056875321038959,1.6928609032930934e-25,11.0,14.73,1.0442604737599883,14.56,0.9402,1.2844,2.2156,0.9242,1.3073,1.3031,7
109495,npp,2034,412,0.741961896419525,24.8318138122559,85.0394439697266,3670176,2037,234,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70524598079933,63.12132248344878,52.1585520817844,6.98898719317769e-22,2.0,-63.12,2.7445598364131496,-63.25,1.1594,1.9222,2.7936,0.6176,0.757,0.4582,7
110560,npp,1673,3321,0.908512115478516,24.8328132629395,85.0211944580078,3670176,1673,2669,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66116797853303,55.41813422975525,46.79994076880965,1.125390410746168e-09,16.0,55.42,2.0682789409984763,55.34,1.3381,1.7396,2.6019,0.6824,0.7852,0.6199,7
114610,npp,746,2070,0.583479523658752,24.8316268920898,85.0230865478516,3670176,746,1636,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.98736883766365,2.2097122329675813,1.9561685679520988,1.373759082277347e-18,10.0,2.1,1.0,2.62,0.875,1.1871,1.9317,1.0,0.5835,0.5835,7
115818,npp,2878,1856,0.891238033771515,24.8342342376709,85.0218353271484,3670176,2878,1431,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.04601772859188,10.281245037618458,9.091153680861305,7.074566880241162e-09,9.0,-10.32,1.0,-9.715,1.1115,1.5245,2.3093,0.7786,0.5538,0.694,7
123326,npp,2724,1657,1.44530034065247,24.83251953125,85.0284423828125,3670176,2724,1250,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-07-25 19:47:57.265480,98.59125066340087,21.309158082136836,18.76749516596534,2.5865097028107512e-20,8.0,-21.32,1.0837787002826917,-21.05,0.8476,1.2779,2.1052,0.9289,1.3415,1.3426,7
132209,npp,2473,2489,1.30851876735687,24.8342914581299,85.0255279541016,3670176,2473,2015,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.70097194747329,25.271322504530197,22.208928305321553,4.30496375283522e-13,12.0,25.27,1.1367971201176101,25.37,1.0677,1.7993,2.3769,0.6597,0.7553,0.8633,7
140154,npp,416,2899,1.69082522392273,24.8340129852295,85.026252746582,3670176,419,2339,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.31987737953597,42.71119646979077,36.91038344501541,0.0004736004510601805,14.0,42.71,1.4867838833500562,43.0,1.4617,2.1037,3.1369,0.5643,0.9094,0.9541,7
143041,npp,2699,188,2.6762478351593,24.8362789154053,85.0290374755859,3670176,2698,92,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.10689392885493,67.23799217864557,54.719686047567755,7.114639215019746e-10,1.0,-67.22,3.1865100272627664,-67.06,1.7163,2.4489,3.2276,0.4847,1.2584,1.2973,7
143041,npp,2699,190,1.29557001590729,24.8353404998779,85.0442199707031,3670176,2698,92,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.11352636427597,67.20408924740222,54.699571481357886,7.214771710248206e-10,1.0,-67.19,3.1865100272627664,-67.06,1.7163,2.4489,3.2276,0.4847,0.8251,0.628,7
144028,npp,1154,397,2.34643578529358,24.8322639465332,85.0282669067383,3670176,1157,225,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75085696193763,63.414332697349366,52.34289092462072,2.5978435222033165e-34,2.0,-63.41,2.7445598364131496,-63.25,1.1594,1.9222,2.7936,0.6176,1.3416,1.449,7
144233,npp,2472,3104,0.817820727825165,24.8324069976807,85.0245895385742,3670176,2472,2488,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7347461668961,49.43908254184703,42.26884913211617,3.337366524137874e-32,15.0,49.43,1.7549928774784245,49.715,1.3898,2.0293,2.5921,0.585,0.4968,0.4784,7
144431,npp,1791,2481,0.592178136110306,24.8350124359131,85.0222015380859,3670176,1791,2009,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.3117042455856,24.895736335687605,21.88182235090104,1.0984726826168641e-32,12.0,24.87,1.1367971201176101,25.37,1.0677,1.7993,2.3769,0.6597,0.1252,0.3907,7
144831,npp,364,1233,0.670539617538452,24.8299999237061,85.0249099731445,3670176,363,917,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.57841454313278,40.44264613186406,35.04931435851163,3.225883939516156e-27,6.0,-40.43,1.4276677814245327,-40.17,1.1253,1.796,2.5382,0.6609,0.3987,0.4432,7
145027,npp,2690,608,2.30196237564087,24.8297843933105,85.0376968383789,3670176,2692,392,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39566878404064,58.959623319328195,49.33328342978266,2.4170131766385627e-21,3.0,-58.95,2.253202848596432,-58.9,1.3328,2.1937,3.0752,0.5411,1.2351,1.2456,7
145027,npp,2690,606,0.746768593788147,24.8311195373535,85.0223083496094,3670176,2692,392,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38926132660337,59.006322119025384,49.36598479621391,2.44595308118254e-21,3.0,-58.99,2.253202848596432,-58.9,1.3328,2.1937,3.0752,0.5411,0.5449,0.4041,7
145435,npp,213,2691,1.56594753265381,24.8302726745605,85.0256729125977,3670176,213,2164,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76192685459046,34.602653752897126,30.18261951389318,4.929561580069658e-16,13.0,34.6,1.2937979144666532,34.86,1.06,1.7291,2.4335,0.6865,1.0609,1.075,7
145624,npp,2588,2070,0.828286528587341,24.8319435119629,85.0235748291016,3670176,2588,1636,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.98027414309985,2.176924333517699,1.927126746380682,2.561496604385673e-08,10.0,2.1,1.0,2.62,0.875,1.1871,1.9317,1.0,0.8283,0.8283,7
148756,npp,236,2074,1.94551289081573,24.8316898345947,85.0261077880859,3670176,236,1639,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.83737091789932,2.431392844618307,2.15232907477566,0.0004316681722312766,10.0,2.33,1.0,2.62,0.875,1.1871,1.9317,1.0,1.9455,1.9455,7
148951,npp,2571,1449,1.81365704536438,24.8346214294434,85.0252685546875,3670176,2571,1087,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.44602456771227,31.47144089198526,27.52779000114618,3.9464544955933894e-10,7.0,-31.49,1.2365102219381485,-31.31,0.8502,1.2039,2.3976,0.986,1.6801,1.7882,7
149155,npp,1829,818,0.750397503376007,24.8337059020996,85.0284805297852,3670176,1830,606,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.05782845618924,53.687310831155145,45.50747768710301,2.731509627248547e-18,4.0,-53.69,1.9513309067639726,-53.66,1.0888,1.5523,2.4569,0.7647,0.7761,0.5738,7
149345,npp,1065,197,2.99239253997803,24.8348293304443,85.023796081543,3670176,1065,97,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.87163186385038,67.07721600836116,54.621540519320234,1.7646774824013742e-25,1.0,-67.07,3.1865100272627664,-67.06,1.7163,2.4489,3.2276,0.4847,1.3576,1.4505,7
149548,npp,2409,2903,2.95334553718567,24.8362159729004,85.0248413085938,3670176,2409,2341,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.86453034774036,42.862302168030254,37.02912377445277,3.909841679630208e-25,14.0,42.85,1.4867838833500562,43.0,1.4617,2.1037,3.1369,0.5643,1.7585,1.6665,7
149734,npp,1718,2282,2.14233827590942,24.8308792114258,85.0222091674805,3670176,1718,1837,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.4345435461139,14.289870681800478,12.621868636259576,1.803628636911902e-33,11.0,14.28,1.015504800579495,14.56,0.9402,1.2844,2.2156,0.9242,2.0319,1.98,7
149921,npp,1003,1658,2.07425141334534,24.8358592987061,85.0234222412109,3670176,1003,1252,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99380512788524,21.26889326552941,18.73164250380064,1.4250885866647317e-33,8.0,-21.26,1.0837787002826917,-21.05,0.8476,1.2779,2.1052,0.9289,1.9219,1.9268,7
150107,npp,267,1028,1.29836869239807,24.8369407653809,85.0216445922852,3670176,267,756,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.08753785297836,47.583772882257506,40.81203033459735,7.330443604161945e-33,5.0,-47.57,1.646109783506203,-47.48,1.0688,1.4666,2.4792,0.8094,1.0849,1.0509,7
150294,npp,2582,404,2.55909419059753,24.8354511260986,85.0220184326172,3670176,2583,230,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4639345057787,63.29831933060456,52.26798993723627,3.754169378787283e-30,2.0,-63.27,2.7445598364131496,-63.25,1.1594,1.9222,2.7936,0.6176,1.4191,1.5804,7
150494,npp,822,3111,2.36819005012512,24.8318691253662,85.0242080688477,3670176,823,2492,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.58284739026247,49.6444025335249,42.42846552428534,2.2386916722914074e-30,15.0,49.64,1.7549928774784245,49.715,1.3898,2.0293,2.5921,0.585,1.3802,1.3853,7
150678,npp,136,2489,6.86189365386963,24.8352870941162,85.0285949707031,3670176,136,2015,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.5996550066527,25.270859574095258,22.206548315418708,3.019511403843784e-26,12.0,25.27,1.1367971201176101,25.37,1.0677,1.7993,2.3769,0.6597,5.6404,4.5269,7
150858,npp,2484,1866,3.1225221157074,24.836181640625,85.0256500244141,3670176,2484,1440,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.08211713925148,9.735281016822203,8.60970244826881,2.350089044186572e-20,9.0,-9.74,1.0,-9.715,1.1115,1.5245,2.3093,0.7786,2.7851,2.4313,7
151043,npp,1755,1239,1.72467136383057,24.8326759338379,85.0243377685547,3670176,1754,922,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.82330411592851,40.20496658600501,34.853629654777485,4.2256507287759593e-13,6.0,-40.21,1.4276677814245327,-40.17,1.1253,1.796,2.5382,0.6609,1.1371,1.1399,7
151221,npp,1003,611,1.88167572021484,24.8358631134033,85.0248794555664,3670176,1002,396,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.01383346474987,58.88771708800378,49.283567463327735,2.8961729762913658e-05,3.0,-58.88,2.253202848596432,-58.9,1.3328,2.1937,3.0752,0.5411,1.0486,1.0182,7
154022,npp,1637,608,4.83886337280273,24.8336639404297,85.0279922485352,3670176,1638,394,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.17844726134652,58.916283399741026,49.306654947692444,9.466882852150543e-05,3.0,-58.95,2.253202848596432,-58.9,1.3328,2.1937,3.0752,0.5411,2.361,2.6184,7
154226,npp,2914,3314,1.113807916641235,24.8365154266357,85.0238876342773,3670176,2917,2663,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.9658552387984,55.269184717979556,46.68954360833256,0.0002261651566766154,16.0,55.24,2.0682789409984763,55.34,1.3381,1.7396,2.6019,0.6824,0.8845,0.76,7
154419,npp,2234,2693,0.455595910549164,24.8363475799561,85.0239410400391,3670176,2234,2166,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.78336613585407,34.72948061162843,30.291745163998105,3.528540251454034e-11,13.0,34.69,1.2937979144666532,34.86,1.06,1.7291,2.4335,0.6865,0.2027,0.3128,7
154621,npp,1532,2072,0.620988309383392,24.8303050994873,85.0226974487305,3670176,1532,1638,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.34195822321591,2.345720873619552,2.076731117651916,1.356850373443874e-19,10.0,2.22,1.0,2.62,0.875,1.1871,1.9317,1.0,0.621,0.621,7
154819,npp,807,1447,2.84909963607788,24.8344268798828,85.0278930664062,3670176,807,1085,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.730016556481,31.536819487072275,27.586528416257128,7.149321563910334e-27,7.0,-31.58,1.2365102219381485,-31.31,0.8502,1.2039,2.3976,0.986,2.5175,2.8091,7
155751,npp,2277,1655,2.11932003498077,24.8298492431641,85.0274658203125,3670176,2277,1249,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.97169506623558,21.39132554021089,18.84040739909661,2.7290098496194516e-29,8.0,-21.42,1.0837787002826917,-21.05,0.8476,1.2779,2.1052,0.9289,1.9635,1.9687,7
156306,npp,2085,3107,1.87343919277191,24.8304748535156,85.0257873535156,3670176,2086,2490,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.6470729230018,49.55514660043287,42.363660325448386,7.737995678242191e-20,15.0,49.52,1.7549928774784245,49.715,1.3898,2.0293,2.5921,0.585,1.0983,1.0959,7
169083,npp,1260,1855,1.42227029800415,24.8301944732666,85.025146484375,3670176,1260,1430,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.19664530274565,10.366961851323303,9.168076886508597,4.589865049583444e-06,9.0,-10.38,1.0,-9.715,1.1115,1.5245,2.3093,0.7786,1.0848,1.1074,7
169438,npp,2840,597,1.067969024181366,24.8347015380859,85.0232620239258,3670176,2840,384,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.16195750796993,59.15490571599356,49.477444784966565,3.4928272792434242e-22,3.0,-59.2,2.3545700244418297,-58.9,1.3328,2.1937,3.0752,0.5411,0.7089,0.5779,7
169633,npp,1043,3305,0.993301451206207,24.8342475891113,85.0226974487305,3670176,1045,2652,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.09207313269876,55.04616987768744,46.52949432364507,2.623759004935989e-21,16.0,55.01,2.0682789409984763,55.34,1.3381,1.7396,2.6019,0.6824,0.8262,0.6778,7
169813,npp,359,2684,3.41320848464966,24.8359928131104,85.0284957885742,3670176,360,2159,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.52998379339861,34.34513078711991,29.969767973648707,3.067791422180879e-28,13.0,34.31,1.2937979144666532,34.86,1.06,1.7291,2.4335,0.6865,2.4887,2.3432,7
169991,npp,2725,2062,0.752932369709015,24.8333339691162,85.0226593017578,3670176,2725,1628,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.40408422675918,1.6732946360137884,1.4815378048452617,1.486606688280406e-33,10.0,1.64,1.0,2.62,0.875,1.1871,1.9317,1.0,0.7529,0.7529,7
170167,npp,1981,1435,0.570126205682755,24.8306484222412,85.0215148925781,3670176,1980,1077,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.26082240941119,32.077576984762416,28.048264788245024,2.0885040367558633e-33,7.0,-32.12,1.2365102219381485,-31.31,0.8502,1.2039,2.3976,0.986,0.6745,0.5621,7
170350,npp,1230,802,1.62037575244904,24.8362598419189,85.0270462036133,3670176,1228,588,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.55337524076558,54.08734186682752,45.815318268787145,1.1909417094094391e-31,4.0,-54.13,1.9513309067639726,-53.66,1.0888,1.5523,2.4569,0.7647,1.222,1.2391,7
170531,npp,459,179,1.67008090019226,24.8339424133301,85.0258941650391,3670176,458,87,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.74704898251986,67.331558825268,54.78527661418908,5.23271351369258e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1801,2890,3.21035194396973,24.8335552215576,85.0266418457031,3670176,1801,2330,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.1297561785283,42.41099709094139,36.66836283847009,3.729565820627528e-28,14.0,42.38,1.4867838833500562,43.0,1.4617,2.1037,3.1369,0.5643,1.9314,1.8115,7
171092,npp,415,1645,0.453444361686707,24.8358478546143,85.0278701782227,3670176,415,1240,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93487484244537,21.91875756575524,19.299430757377266,9.410024431585075e-18,8.0,-21.95,1.0837787002826917,-21.05,0.8476,1.2779,2.1052,0.9289,0.4264,0.4212,7
171652,npp,252,3100,2.73509478569031,24.8330688476562,85.025390625,3670176,251,2485,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.28945041214993,49.3560220509612,42.21073584113831,1.6902686881387367e-06,15.0,49.31,1.7549928774784245,49.715,1.3898,2.0293,2.5921,0.585,1.5892,1.5999,7
174419,npp,2836,399,1.99628007411957,24.8316020965576,85.0270462036133,3670176,2838,226,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6772817518041,63.335385351750304,52.29570275947228,1.044472785993659e-09,2.0,-63.37,2.7445598364131496,-63.25,1.1594,1.9222,2.7936,0.6176,1.214,1.2328,7
174813,npp,410,2486,1.71594905853271,24.8341217041016,85.0216293334961,3670176,410,2013,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20415007318189,25.14771985792306,22.10092063643602,5.877353114924613e-16,12.0,25.12,1.1367971201176101,25.37,1.0677,1.7993,2.3769,0.6597,1.1137,1.132,7
175198,npp,2049,1238,1.62612950801849,24.8341236114502,85.0265731811523,3670176,2051,921,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.19128554562643,40.21268221701461,34.861343716705186,7.781358116566638e-29,6.0,-40.25,1.4276677814245327,-40.17,1.1253,1.796,2.5382,0.6609,1.068,1.0748,7
175388,npp,1308,609,2.43443942070007,24.8333282470703,85.0265884399414,3670176,1307,394,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.8247829108014,58.89964867246826,49.294065809895585,6.534571805353382e-33,3.0,-58.92,2.253202848596432,-58.9,1.3328,2.1937,3.0752,0.5411,1.2939,1.3173,7
175590,npp,2598,3316,4.06015968322754,24.83034324646,85.0279922485352,3670176,2599,2663,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.79057125635111,55.332588056095716,46.735863124116,3.6818822162627572e-31,16.0,55.29,2.0682789409984763,55.34,1.3381,1.7396,2.6019,0.6824,2.309,2.7705,7
175784,npp,1930,2695,0.765055596828461,24.8327789306641,85.0216522216797,3670176,1930,2167,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.20249438693848,34.81987092882324,30.367127160348637,2.783783958609536e-31,13.0,34.77,1.2937979144666532,34.86,1.06,1.7291,2.4335,0.6865,0.4419,0.5252,7
175976,npp,1239,2076,2.74207782745361,24.8339805603027,85.0282363891602,3670176,1239,1641,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-02-12 20:00:44.927727,-67.46790755300108,2.5578382211124038,2.2643750253346555,8.190149258582746e-30,10.0,2.45,1.0,2.62,0.875,1.1871,1.9317,1.0,2.7421,2.7421,7
176166,npp,527,1450,0.698555827140808,24.8321304321289,85.0228958129883,3670176,526,1088,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.6732086631896,31.419062492618416,27.48467530844812,1.2221087426490627e-26,7.0,-31.45,1.2365102219381485,-31.31,0.8502,1.2039,2.3976,0.986,0.7783,0.6888,7
176961,npp,2762,2285,1.53840887546539,24.8329811096191,85.0260620117188,3670176,2762,1839,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.31474850871749,14.488087894892422,12.796591494980825,1.1729588182702344e-11,11.0,14.45,1.015504800579495,14.56,0.9402,1.2844,2.2156,0.9242,1.4372,1.4218,7
180166,npp,497,2292,0.673260569572449,24.8328952789307,85.0223541259766,3670176,497,1846,196611,3866787,207,ind_gaya_bihar_21_7,24.83333333,85.025,21,7,ind_gaya_bihar,2013-03-05 20:07:26.505871,-79.74649721557745,14.845015076074489,13.110087359381314,0.0002513527627850211,11.0,14.84,1.0442604737599883,14.56,0.9402,1.2844,2.2156,0.9242,0.6018,0.6222,7
