gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,217,2.3490309715271,24.7513694763184,85.0542678833008,3670144,2008,109,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.01095804997452,66.72679526089738,54.419000843461205,0.011048830733870465,2.0,-66.73,3.1865100272627664,-66.97,1.5677,2.7186,4.9601,0.6128,1.5499,1.4394,1.2054522712807605,7
101111,npp,272,2926,1.2799459695816,24.756233215332,85.0550765991211,3670144,275,2361,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52173330794709,43.68837365623335,37.70291612455799,0.0063013514429361905,15.0,43.67,1.5732132722552272,43.22,1.1327,2.1617,3.48,0.7706,1.1054,0.9864,0.8529753061618125,7
101234,npp,2648,2305,1.51468145847321,24.7560749053955,85.0578231811523,3670144,2648,1857,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.47032373224492,15.58007940237816,13.756614289369608,0.02803709409344714,12.0,15.55,1.0442604737599883,14.84,0.9986,1.8707,3.5365,0.8905,1.3249,1.3488,0.7551431107744163,7
101482,npp,1175,1049,5.11781883239746,24.7531356811523,85.0505523681641,3670144,1175,771,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.5353211606857,46.874665913636775,40.255143489269855,0.12198061191960571,6.0,-46.89,1.646109783506203,-47.28,1.3261,2.5802,4.3535,0.6456,3.2075,3.3043,0.7214848774102767,7
101736,npp,1718,3134,5.14983558654785,24.7566928863525,85.0538024902344,3670144,1719,2507,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.69746412354552,50.34842576477106,42.977788902734495,0.11577825776453207,16.0,50.33,1.7549928774784245,49.94,1.3787,2.639,3.8537,0.6313,3.0966,3.2509,0.7994134045858861,7
101858,npp,1029,2511,3.18423271179199,24.7572689056396,85.0525665283203,3670144,1030,2033,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.3632484477664,26.37753768443657,23.16422807582517,0.08081253435359954,13.0,26.36,1.1367971201176101,25.71,0.8785,1.8497,3.3371,0.9006,2.8398,2.8677,1.1565769572590525,7
101986,npp,318,1887,2.29156827926636,24.7543678283691,85.0552368164062,3670144,318,1460,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.92286858336897,8.506943980339429,7.525977260629559,0.05094621899544904,10.0,-8.53,1.0,-9.28,1.0692,1.7621,2.8133,0.9454,2.1953,2.1664,1.0876657422399416,7
102108,npp,2657,1261,1.74546980857849,24.7560234069824,85.0536117553711,3670144,2659,941,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.28089919149919,39.36723848104906,34.16572740212525,0.026662149309595665,7.0,-39.38,1.4276677814245327,-39.91,1.3925,2.2986,4.2038,0.7247,1.2785,1.265,0.7004561650915889,7
102482,npp,2477,2718,0.521137595176697,24.7567157745361,85.0532836914062,3670144,2477,2182,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.3754728413953,35.76686758999275,31.165975410670956,0.0023609431073015013,14.0,35.75,1.2937979144666532,35.15,0.9972,2.3668,3.527,0.7039,0.2393,0.3668,0.31680943621162316,7
102602,npp,1773,2097,0.5308377146720891,24.7523899078369,85.0537872314453,3670176,1773,1661,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.99545769544511,3.7758859836235406,3.3426739538930703,5.788921629059046e-05,11.0,3.66,1.0,2.97,0.7927,1.6659,2.8713,1.0,0.5308,0.5308,0.5308,7
102724,npp,1046,1471,1.61451029777527,24.75754737854,85.0531005859375,3670176,1047,1103,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.77173566166785,30.46244830611926,26.67136508497782,3.965706166761478e-11,8.0,-30.49,1.184412938166907,-31.09,1.0874,2.0635,4.4435,0.8073,1.2868,1.3034,1.3034,7
102845,npp,298,838,0.314130038022995,24.7562885284424,85.0564041137695,3670176,298,629,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.71885549862562,53.1406829306516,45.10571185990562,6.45228131337441e-17,5.0,-53.15,1.9513309067639726,-53.5,1.475,2.498,4.496,0.6669,0.5467,0.2095,0.2095,7
102964,npp,2585,216,0.91136634349823,24.7535953521729,85.0551223754883,3670176,2585,108,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81515654137104,66.73889932769656,54.43083164731712,7.494490053268847e-22,2.0,-66.75,3.1865100272627664,-66.97,1.5677,2.7186,4.9601,0.6128,1.0987,0.5585,0.5585,7
103092,npp,848,2926,0.958497524261475,24.7528114318848,85.0508041381836,3670176,846,2360,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.72588459266484,43.69734707222293,37.71261396147368,4.8877094355549996e-18,15.0,43.67,1.5732132722552272,43.22,1.1327,2.1617,3.48,0.7706,0.9011,0.7387,0.7387,7
103211,npp,150,2305,0.30966021120548204,24.7536716461182,85.0566940307617,3670176,150,1857,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.6746112698266,15.586812276482288,13.76315124442149,8.405580492679722e-23,12.0,15.55,1.0442604737599883,14.84,0.9986,1.8707,3.5365,0.8905,0.171,0.2758,0.2758,7
103330,npp,2502,1680,0.286472216248512,24.755277633667,85.056755065918,3670176,2502,1270,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16193641247504,20.093055375340047,17.70865497427899,7.393919875145508e-27,9.0,-20.11,1.0837787002826917,-20.79,1.225,2.0766,3.1687,0.8022,0.0142,0.2298,0.2298,7
103448,npp,1761,1049,0.317246437072754,24.7539100646973,85.0548934936523,3670176,1763,770,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.63278642950733,46.87791985052994,40.25996686800385,3.151054667449198e-28,6.0,-46.89,1.646109783506203,-47.28,1.3261,2.5802,4.3535,0.6456,0.2912,0.2048,0.2048,7
103694,npp,2300,3134,1.65151739120483,24.7556686401367,85.057746887207,3670176,2299,2507,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43657512234661,50.344859796341865,42.977761055733694,3.069995585628616e-25,16.0,50.33,1.7549928774784245,49.94,1.3787,2.639,3.8537,0.6313,1.1032,1.0425,1.0425,7
103811,npp,1593,2510,0.964237928390503,24.7575874328613,85.0517654418945,3670176,1593,2032,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10590275016185,26.332171718057616,23.126196583385106,3.078332147419177e-24,13.0,26.31,1.1367971201176101,25.71,0.8785,1.8497,3.3371,0.9006,0.8869,0.8684,0.8684,7
103928,npp,880,1886,0.476372689008713,24.7534637451172,85.0558547973633,3670176,880,1459,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.38400210345993,8.649887631616883,7.652523421333267,7.113052849292982e-22,10.0,-8.58,1.0,-9.28,1.0692,1.7621,2.8133,0.9454,0.3801,0.4504,0.4504,7
104046,npp,145,1260,0.502053558826447,24.7529735565186,85.0560989379883,3670176,147,940,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.44453978712907,39.39675529127421,34.191068635829815,3.705538029734565e-18,7.0,-39.42,1.4276677814245327,-39.91,1.3925,2.2986,4.2038,0.7247,0.4075,0.3639,0.3639,7
104405,npp,3046,2717,0.822490572929382,24.7543964385986,85.0523986816406,3670176,3046,2182,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01395622633945,35.7220601601888,31.129025857970326,1.9847768096647914e-11,14.0,35.71,1.2937979144666532,35.15,0.9972,2.3668,3.527,0.7039,0.4723,0.5789,0.5789,7
104522,npp,2339,2096,0.575609415769577,24.7540817260742,85.0556411743164,3670176,2339,1660,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.75274584671398,3.6186302894894085,3.20357732931192,2.2171950700001913e-05,11.0,3.6,1.0,2.97,0.7927,1.6659,2.8713,1.0,0.5756,0.5756,0.5756,7
105564,npp,1594,1469,0.938299179077148,24.7544841766357,85.0541687011719,3670144,1594,1102,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.22401161523106,30.56179179698314,26.756706623719147,0.005047372572438498,8.0,-30.59,1.184412938166907,-31.09,1.0874,2.0635,4.4435,0.8073,0.7159,0.7575,0.6506270305642446,7
105736,npp,844,835,2.39901399612427,24.7520866394043,85.0513687133789,3670144,843,626,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.56925039692281,53.224990534570836,45.17029248584899,0.023155090875895554,5.0,-53.23,1.9513309067639726,-53.5,1.475,2.498,4.496,0.6669,1.6151,1.5998,1.1095145526813843,7
105916,npp,72,213,4.3662805557251,24.7531471252441,85.0506591796875,3670144,72,107,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.8100603599904,66.7905843936939,54.46270202871976,0.05331553364708307,2.0,-66.8,3.1865100272627664,-66.97,1.5677,2.7186,4.9601,0.6128,2.183,2.6755,1.5465979195334365,7
106111,npp,1404,2924,6.6715350151062,24.7568435668945,85.0544281005859,3670144,1403,2358,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.88803333331239,43.62504134962171,37.654788769414104,0.05660655480236617,15.0,43.61,1.5732132722552272,43.22,1.1327,2.1617,3.48,0.7706,4.5325,5.1414,3.9428139011073764,7
106285,npp,704,2301,4.93658590316772,24.7555999755859,85.0509643554688,3670144,704,1854,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.86211578196756,15.377949661700892,13.57996683999823,0.13819266894683296,12.0,15.33,1.0442604737599883,14.84,0.9986,1.8707,3.5365,0.8905,4.6018,4.3961,1.4700110948045064,7
106466,npp,3054,1676,4.81380128860474,24.7549343109131,85.0512008666992,3670144,3054,1267,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.66695288159987,20.299518871190983,17.88890499003464,0.13168330107251416,9.0,-20.32,1.0837787002826917,-20.79,1.225,2.0766,3.1687,0.8022,4.1915,3.8618,1.0735403245461232,7
106642,npp,2294,1046,3.60627007484436,24.7559967041016,85.0577545166016,3670144,2295,768,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.59702586451253,46.96190734012048,40.32580966691289,0.08572556262075713,6.0,-46.99,1.646109783506203,-47.28,1.3261,2.5802,4.3535,0.6456,2.2892,2.3284,0.5132485915505025,7
106874,npp,2830,3131,1.89371407032013,24.7511234283447,85.0569381713867,3670144,2828,2505,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.1067802947379,50.244693075546515,42.90033118617624,0.04147844043034344,16.0,50.24,1.7549928774784245,49.94,1.3787,2.639,3.8537,0.6313,1.2412,1.1954,0.3171363028516744,7
107043,npp,2137,2507,1.20263338088989,24.75221824646,85.0522155761719,3670144,2137,2030,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.62800770354454,26.17068284887248,22.98697932674978,0.02415664030282222,13.0,26.16,1.1367971201176101,25.71,0.8785,1.8497,3.3371,0.9006,1.0966,1.0831,0.5716077644452983,7
107217,npp,1421,1883,0.64516294002533,24.7542572021484,85.0576248168945,3670144,1421,1456,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.49904223967225,8.764352806802552,7.753645726478113,0.01101706285722971,10.0,-8.76,1.0,-9.28,1.0692,1.7621,2.8133,0.9454,0.5489,0.6099,0.37662492368763956,7
107388,npp,684,1256,0.538075804710388,24.7517166137695,85.057487487793,3670144,683,936,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.72400930713425,39.55612857730233,34.323191125672786,0.0027770048314866833,7.0,-39.57,1.4276677814245327,-39.91,1.3925,2.2986,4.2038,0.7247,0.4327,0.39,0.33119975329361573,7
107744,npp,1193,3335,0.569386810064316,24.7567749023438,85.0550079345703,3670144,1193,2683,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.72379532898272,55.77653938755242,47.06641790095606,0.0008875076531581962,17.0,55.77,2.0682789409984763,55.57,1.2901,2.5135,4.0606,0.6628,0.7259,0.3774,0.3774,7
108090,npp,2854,2091,0.3331528455019,24.7578506469727,85.0513381958008,3670176,2855,1656,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.74015035562392,3.346256883086127,2.9624377733617533,1.686052279832061e-11,11.0,3.31,1.0,2.97,0.7927,1.6659,2.8713,1.0,0.3332,0.3332,0.3332,7
108268,npp,2124,1465,0.353090360760689,24.7509574890137,85.0548782348633,3670176,2123,1098,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.22349456322667,30.75040183273804,26.91729230767773,8.107202921284743e-17,8.0,-30.77,1.184412938166907,-31.09,1.0874,2.0635,4.4435,0.8073,0.2218,0.2851,0.2851,7
108974,npp,1227,2297,0.73149311542511,24.7512798309326,85.0542449951172,3670176,1227,1850,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.29354534090733,15.148644439356223,13.37835101667096,1.6062548173061638e-25,12.0,15.11,1.0442604737599883,14.84,0.9986,1.8707,3.5365,0.8905,0.5749,0.6514,0.6514,7
109147,npp,486,1672,0.393003463745117,24.7573280334473,85.0541381835938,3670176,487,1264,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.43631751283883,20.49690556087836,18.06082464396187,1.645557764582543e-25,9.0,-20.53,1.0837787002826917,-20.79,1.225,2.0766,3.1687,0.8022,0.1125,0.3153,0.3153,7
109495,npp,2045,415,0.595130443572998,24.7557754516602,85.0543441772461,3670176,2043,237,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32867279836121,63.06639288713887,52.122692927676695,6.584860274006373e-22,3.0,-63.06,2.7445598364131496,-63.16,1.1407,3.0464,4.6104,0.5468,0.7727,0.3254,0.3254,7
109495,npp,2045,417,0.494610279798508,24.7533931732178,85.0689926147461,3670176,2043,237,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32779898614791,63.02769575346884,52.09740734177905,6.527174380086811e-22,3.0,-63.03,2.6065528283652384,-63.16,1.1407,3.0464,4.6104,0.5468,0.6869,0.2705,0.2705,7
109680,npp,273,3126,0.261461049318314,24.7566814422607,85.0572052001953,3670176,276,2502,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.94834353399253,50.09999975458425,42.78601915171405,5.838002510025646e-24,16.0,50.09,1.7549928774784245,49.94,1.3787,2.639,3.8537,0.6313,0.3112,0.1651,0.1651,7
110560,npp,1684,3329,0.249591559171677,24.7509746551514,85.0535202026367,3670176,1685,2677,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96998740100224,55.62360608242674,46.95041953662091,1.0933077109145958e-09,17.0,55.62,2.0682789409984763,55.57,1.2901,2.5135,4.0606,0.6628,0.5713,0.1654,0.1654,7
124044,npp,1864,2494,0.65273904800415,24.7549247741699,85.0532379150391,3670144,1864,2019,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.28869935207535,25.520961855260843,22.42318083879638,0.0023592633896277818,13.0,25.52,1.1367971201176101,25.71,0.8785,1.8497,3.3371,0.9006,0.6129,0.5879,0.5379450025212283,7
132387,npp,1774,1872,0.5551868379116061,24.7529716491699,85.0575256347656,3670176,1774,1446,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.15969062852832,9.398214583819929,8.313023923095107,4.75196619840531e-20,10.0,-9.4,1.0,-9.28,1.0692,1.7621,2.8133,0.9454,0.4589,0.5249,0.5249,7
139952,npp,2164,199,0.959021270275116,24.7505970001221,85.0698471069336,3670144,2166,97,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.10718239092029,67.03470713224583,54.60437300773694,0.0014978353242699977,2.0,-67.03,3.1865100272627664,-66.97,1.5677,2.7186,4.9601,0.6128,1.1137,0.5877,0.5559848637517629,7
139952,npp,2164,197,1.68526697158813,24.7515811920166,85.0547714233398,3670144,2166,97,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1008538153492,67.06863783783456,54.62459964840213,0.0015025482994376587,2.0,-67.07,3.1865100272627664,-66.97,1.5677,2.7186,4.9601,0.6128,1.3416,1.0327,1.000885071306522,7
140154,npp,427,2906,0.439916729927063,24.7538604736328,85.0532150268555,3670176,426,2344,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.78121390131028,42.96436083437205,37.1161011943746,0.0004726359111996838,15.0,42.96,1.4867838833500562,43.22,1.1327,2.1617,3.48,0.7706,0.5078,0.339,0.339,7
140337,npp,2799,2283,0.971411526203156,24.7531414031982,85.0510864257812,3670144,2799,1838,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.98779730425989,14.379277943703077,12.701513647360864,0.016825666968458854,12.0,14.34,1.015504800579495,14.84,0.9986,1.8707,3.5365,0.8905,0.7803,0.865,0.5087336523411139,7
140527,npp,2061,1659,2.29916644096375,24.7523555755615,85.0570526123047,3670144,2061,1252,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.50050798280496,21.219827969631798,18.690228999934387,0.05584333158793557,9.0,-21.21,1.0837787002826917,-20.79,1.225,2.0766,3.1687,0.8022,1.8713,1.8445,0.6620743747197084,7
141291,npp,1162,2488,3.89486312866211,24.7526817321777,85.0513229370117,3670144,1162,2015,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.04481458851869,25.242591167606374,22.183160935984603,0.1487759215324596,13.0,25.22,1.1367971201176101,25.71,0.8785,1.8497,3.3371,0.9006,3.4649,3.5077,0.35752150881063693,7
142265,npp,2590,2693,1.63360035419464,24.7518692016602,85.0515365600586,3670144,2589,2166,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.0471493778934,34.690310598951065,30.257663684691188,0.030095910961175233,14.0,34.69,1.2937979144666532,35.15,0.9972,2.3668,3.527,0.7039,1.0992,1.1498,0.5125497621518041,7
142458,npp,1880,2072,0.838754713535309,24.7561912536621,85.0555648803711,3670144,1880,1637,196611,3866755,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.20248452609266,2.234746338967992,1.978382677567513,0.0154404111770181,11.0,2.22,1.0,2.97,0.7927,1.6659,2.8713,1.0,0.8388,0.8388,0.5118650317339821,7
143248,npp,989,2901,0.691993951797485,24.7565765380859,85.0530014038086,3670176,988,2340,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70133562709157,42.79638777326975,36.97817603136988,9.437456228149647e-08,15.0,42.78,1.4867838833500562,43.22,1.1327,2.1617,3.48,0.7706,0.6774,0.5333,0.5333,7
143444,npp,302,2280,0.441127806901932,24.7531833648682,85.0549926757812,3670176,302,1834,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.1676846380134,14.242800591935666,12.58105846816406,5.733695987739865e-16,12.0,14.17,1.015504800579495,14.84,0.9986,1.8707,3.5365,0.8905,0.2581,0.3928,0.3928,7
143639,npp,2649,1656,0.752277910709381,24.7523822784424,85.0517501831055,3670176,2649,1250,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.28375542994644,21.389638115675222,18.83720854169959,1.2893182048476258e-23,9.0,-21.37,1.0837787002826917,-20.79,1.225,2.0766,3.1687,0.8022,0.444,0.6035,0.6035,7
143835,npp,1918,1026,0.394955307245255,24.75124168396,85.0517883300781,3670176,1916,754,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26731560502148,47.648940142078914,40.8647914281742,4.3746503559220535e-30,6.0,-47.64,1.646109783506203,-47.28,1.3261,2.5802,4.3535,0.6456,0.3384,0.255,0.255,7
144028,npp,1165,401,0.835101008415222,24.7551383972168,85.0509185791016,3670176,1163,228,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37870253141651,63.33963954976095,52.294415222265464,2.570187849215436e-34,3.0,-63.33,2.7445598364131496,-63.16,1.1407,3.0464,4.6104,0.5468,0.8602,0.4567,0.4567,7
144233,npp,2483,3111,0.61626198887825,24.753137588501,85.0503158569336,3670176,2484,2493,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.63594073816625,49.63831207592443,42.42364555134552,3.330724459497439e-32,16.0,49.64,1.7549928774784245,49.94,1.3787,2.639,3.8537,0.6313,0.5134,0.389,0.389,7
144431,npp,1802,2489,0.568164825439453,24.7543029785156,85.0578079223633,3670176,1802,2015,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20092061275238,25.28954020889647,22.222417478971696,1.0914508253547681e-32,13.0,25.27,1.1367971201176101,25.71,0.8785,1.8497,3.3371,0.9006,0.5385,0.5117,0.5117,7
144634,npp,1099,1865,0.856955826282501,24.7571067810059,85.0509185791016,3670176,1099,1440,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.94123707812291,9.819423554333849,8.6838847462528,4.662223441359484e-31,10.0,-9.8,1.0,-9.28,1.0692,1.7621,2.8133,0.9454,0.7607,0.8101,0.8101,7
144831,npp,375,1239,0.470144897699356,24.754114151001,85.0518646240234,3670176,375,922,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09707058525005,40.20796174342311,34.85594597340083,3.182490813747958e-27,7.0,-40.21,1.4276677814245327,-39.91,1.3925,2.2986,4.2038,0.7247,0.3852,0.3407,0.3407,7
145027,npp,2701,613,0.960529506206512,24.7496852874756,85.068489074707,3670176,2699,396,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95633796738524,58.8438244209113,49.25209670650211,2.3778475119938384e-21,4.0,-58.83,2.253202848596432,-58.74,1.589,2.8788,4.8287,0.5787,0.8145,0.5558,0.5558,7
145027,npp,2701,611,0.88338702917099,24.7509918212891,85.0526351928711,3670176,2699,396,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95000260602923,58.89213717004898,49.28598563539759,2.4072065139399106e-21,4.0,-58.88,2.253202848596432,-58.74,1.589,2.8788,4.8287,0.5787,0.7803,0.5112,0.5112,7
145435,npp,223,2697,0.477318733930588,24.7556209564209,85.0535507202148,3670176,222,2168,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89111741359261,34.86456112416848,30.40330756796289,4.829012837757904e-16,14.0,34.86,1.2937979144666532,35.15,0.9972,2.3668,3.527,0.7039,0.2055,0.336,0.336,7
145624,npp,2599,2077,0.323145881295204,24.7528076171875,85.0537033081055,3670176,2599,1642,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.26207945245721,2.57552844202947,2.2799411545355723,2.5104812106232422e-08,11.0,2.5,1.0,2.97,0.7927,1.6659,2.8713,1.0,0.3231,0.3231,0.3231,7
