gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,212,3.14070177078247,24.7604942321777,85.0177536010742,3670144,2008,106,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.02636945113926,66.8109804505794,54.4695574990741,0.011077014524542508,1.0,-66.81,3.1865100272627664,-67.05,2.4143,3.8492,6.2612,0.5969,2.0752,1.8746,1.6445591935974482,7
101111,npp,272,2921,1.63819348812103,24.7633476257324,85.0206909179688,3670144,275,2357,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.53236880708548,43.52063036776962,37.56711381604412,0.006331097706598259,14.0,43.51,1.5732132722552272,43.07,2.1209,3.9063,5.3646,0.5881,0.8558,0.9635,0.8320195529343806,7
102108,npp,2657,1256,2.65126800537109,24.7603015899658,85.0179595947266,3670144,2659,937,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.26728850080822,39.55531059504702,34.32124514140436,0.02663533983584376,6.0,-39.57,1.4276677814245327,-40.09,2.255,3.6531,5.5105,0.6289,1.5958,1.6674,1.1142532075075011,7
103694,npp,2300,3129,1.0543311834335332,24.7636203765869,85.0210342407227,3670176,2299,2504,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45096698181533,50.19430932537444,42.861408464874486,3.078148456079539e-25,15.0,50.18,1.7549928774784245,49.76,2.5649,4.0182,5.124,0.5718,0.6087,0.6028,0.6028,7
109147,npp,486,1667,0.432308226823807,24.762414932251,85.0174255371094,3670176,486,1260,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.42365596376916,20.75976263204379,18.29007313432394,1.650810916899655e-25,8.0,-20.79,1.0837787002826917,-21.05,1.6738,2.613,4.014,0.8792,0.2853,0.3801,0.3801,7
109495,npp,2044,410,0.560064256191254,24.7651882171631,85.0185012817383,3670176,2043,234,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3490328302658,63.16157155282557,52.18480278274309,6.7448385531523585e-22,2.0,-63.16,2.7445598364131496,-63.24,2.5356,3.811,6.0453,0.6029,1.113,0.3376,0.3376,7
109495,npp,2044,412,0.477196902036667,24.7641258239746,85.0331268310547,3670176,2043,234,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35492483168134,63.12334094375069,52.15986903272398,6.691844302430946e-22,2.0,-63.12,2.7445598364131496,-63.24,2.5356,3.811,6.0453,0.6029,1.0828,0.2877,0.2877,7
109680,npp,273,3121,0.718066275119781,24.7643718719482,85.0207290649414,3670176,275,2499,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.9634212904633,49.949622511942536,42.66957127207824,5.9480870908220735e-24,15.0,49.94,1.7549928774784245,49.76,2.5649,4.0182,5.124,0.5718,0.4171,0.4106,0.4106,7
110375,npp,415,616,0.611653119325638,24.76047706604,85.0238494873047,3670176,420,401,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81547968942229,58.759965150725705,49.19800383466212,1.9134967770906246e-05,3.0,-58.76,2.253202848596432,-58.85,2.6784,4.2162,6.5769,0.5449,0.6978,0.3333,0.3333,7
114610,npp,756,2072,0.978417158126831,24.7648544311523,85.0182189941406,3670176,756,1638,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.46135275894923,2.246593475879112,1.9888087302365676,1.3098029965067936e-18,10.0,2.22,1.0,2.62,1.5537,2.2975,4.3076,1.0,0.9784,0.9784,0.9784,7
119312,npp,2002,2690,2.51132202148438,24.7630577087402,85.019660949707,3670144,2003,2163,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-07-02 20:19:15.723748,-77.19346222604308,34.547692537341575,30.135342027392674,0.07022387211880553,13.0,34.56,1.2937979144666532,34.99,1.9759,2.9701,5.087,0.7735,1.9429,1.9426,0.4842326632841636,7
130773,npp,1143,817,2.52652049064636,24.7600345611572,85.0178604125977,3670144,1143,606,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-08-06 19:22:47.887782,95.61536999326975,53.72431798954321,45.54108496370585,0.04487431093886603,4.0,-53.72,1.9513309067639726,-53.66,2.2466,3.2121,5.8349,0.7153,1.9462,1.8071,0.8751771743808886,7
132387,npp,1773,1867,1.0992711186409,24.7650928497314,85.0215606689453,3670176,1773,1441,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.57698037257312,9.684282667273767,8.565538181476748,4.6680954727010096e-20,9.0,-9.69,1.0,-9.54,1.6684,2.7842,3.9984,0.8252,0.6126,0.9071,0.9071,7
135144,npp,24,2491,4.57907104492188,24.7651405334473,85.0212097167969,3670144,24,2017,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.30450580509607,25.376352507122288,22.30046941421085,0.12003318081518767,12.0,25.37,1.1367971201176101,25.47,1.8663,3.0738,4.5717,0.7474,3.6216,3.4226,0.9298227585681977,7
135893,npp,2172,3320,8.18808555603027,24.76247215271,85.0233917236328,3670144,2171,2667,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.47247857960528,55.381544466505176,46.77665718916077,0.0936746275495481,16.0,55.39,2.0682789409984763,55.42,2.6594,3.9755,6.6414,0.5779,4.3342,4.732,2.7866214132686866,7
136646,npp,2365,816,2.02550971508026,24.7656879425049,85.0199203491211,3670144,2364,605,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.5079785719009,53.74430127433185,45.558531840725195,0.014522144266924568,4.0,-53.75,1.9513309067639726,-53.66,2.2466,3.2121,5.8349,0.7153,1.6894,1.4488,1.1472128015309708,7
137224,npp,2235,2283,0.796140730381012,24.7609272003174,85.0210037231445,3670144,2235,1837,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.27964578657564,14.353483819681857,12.679523066045551,0.0007431794037639958,11.0,14.34,1.015504800579495,14.56,1.6941,2.7963,4.5914,0.8216,0.3278,0.6541,0.6541,7
139754,npp,2934,814,1.29227888584137,24.7652549743652,85.0239868164062,3670176,2935,602,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.68888781967223,53.80498727000142,45.60164230159341,1.141199299898369e-09,4.0,-53.8,1.9513309067639726,-53.66,2.2466,3.2121,5.8349,0.7153,1.3137,0.9243,0.9243,7
139952,npp,2163,192,2.17212796211243,24.7608509063721,85.0174102783203,3670144,2166,95,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11572541864349,67.15365095489072,54.67519711068335,0.0015133610421155564,1.0,-67.15,3.1865100272627664,-67.05,2.4143,3.8492,6.2612,0.5969,1.7712,1.2965,1.2650714238493475,7
139952,npp,2163,195,1.15091407299042,24.7593593597412,85.0401458740234,3670144,2166,95,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12526646650485,67.10263566332972,54.64484799323334,0.0015062196523310386,1.0,-67.1,3.1865100272627664,-67.05,2.4143,3.8492,6.2612,0.5969,1.4507,0.687,0.6557197319572068,7
140154,npp,427,2902,0.596590876579285,24.7598266601562,85.0239486694336,3670176,426,2340,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.7905488948522,42.81921236231614,36.998119070205256,0.00047806240670144126,14.0,42.82,1.4867838833500562,43.07,2.1209,3.9063,5.3646,0.5881,0.0714,0.3509,0.3509,7
140337,npp,2798,2279,1.13229262828827,24.7649517059326,85.0228424072266,3670144,2798,1833,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.1962949885445,14.15072853218354,12.500562104760695,0.01685747370087048,11.0,14.11,1.015504800579495,14.56,1.6941,2.7963,4.5914,0.8216,0.6589,0.9303,0.5802140778893023,7
140527,npp,2060,1654,2.42527174949646,24.7640762329102,85.0211029052734,3670144,2060,1248,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66098089782453,21.480472376619648,18.91727274424897,0.055897007436686456,8.0,-21.47,1.0837787002826917,-21.05,1.6738,2.613,4.014,0.8792,2.1242,2.1324,0.9715644122398712,7
140713,npp,1316,1024,5.58051538467407,24.7653198242188,85.0230865478516,3670144,1318,752,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.45063416850061,47.69831393242916,40.90451576402037,0.11768467933863039,5.0,-47.7,1.646109783506203,-47.41,2.2084,3.3843,5.2709,0.6789,3.6317,3.7884,1.3443950313053898,7
141291,npp,1161,2484,4.30747985839844,24.7645416259766,85.0238800048828,3670144,1161,2011,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.17645618222706,25.044189797483067,22.011539768772604,0.14878831335047385,12.0,25.02,1.1367971201176101,25.47,1.8663,3.0738,4.5717,0.7474,3.3827,3.2196,0.12965338030535856,7
141482,npp,445,1860,3.59359264373779,24.7640018463135,85.0246505737305,3670144,445,1434,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.45111104749373,10.138333202363803,8.965782125111552,0.11741064670392842,9.0,-10.09,1.0,-9.54,1.6684,2.7842,3.9984,0.8252,3.1069,2.9654,0.5270859770135297,7
142265,npp,2589,2689,2.08703541755676,24.7640514373779,85.0243301391602,3670144,2589,2162,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.13974397320968,34.51988206319687,30.1139861446567,0.03008250900971342,13.0,34.52,1.2937979144666532,34.99,1.9759,2.9701,5.087,0.7735,1.6149,1.6144,0.9896644617487927,7
142458,npp,1880,2067,1.55371642112732,24.7619037628174,85.0193710327148,3670144,1880,1633,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-75.61261182545591,1.9480644786617336,1.7246108520384116,0.01542450030440874,10.0,1.93,1.0,2.62,1.5537,2.2975,4.3076,1.0,1.5537,1.5537,1.2333732115389964,7
143248,npp,989,2897,1.15777194499969,24.7625350952148,85.0238647460938,3670176,988,2336,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71042391354456,42.65131809639946,36.86015539411565,9.18248986495404e-08,14.0,42.64,1.4867838833500562,43.07,2.1209,3.9063,5.3646,0.5881,0.4488,0.6809,0.6809,7
143639,npp,2648,1652,1.23835957050323,24.7631435394287,85.0231628417969,3670176,2648,1246,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.454631230488,21.59636341204252,19.017231811450962,1.2659735143472158e-23,8.0,-21.58,1.0837787002826917,-21.05,1.6738,2.613,4.014,0.8792,1.0291,1.0888,1.0888,7
144028,npp,1164,397,1.52321195602417,24.7640819549561,85.0219573974609,3670176,1163,225,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40153848645836,63.41605024144396,52.34400474843724,2.55970038878267e-34,2.0,-63.41,2.7445598364131496,-63.24,2.5356,3.811,6.0453,0.6029,1.4639,0.9183,0.9183,7
144431,npp,1802,2484,1.3238422870636,24.7608432769775,85.0216827392578,3670176,1802,2011,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20970674949655,25.042691525964084,22.008912743097877,1.0920447896845425e-32,12.0,25.02,1.1367971201176101,25.47,1.8663,3.0738,4.5717,0.7474,0.7581,0.9895,0.9895,7
145027,npp,2700,608,1.040358185768127,24.7598724365234,85.030387878418,3670176,2699,392,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98215943118977,58.96171385014465,49.33474783064556,2.4473511708142317e-21,3.0,-58.95,2.253202848596432,-58.85,2.6784,4.2162,6.5769,0.5449,0.888,0.5669,0.5669,7
145027,npp,2700,607,1.63785600662231,24.7605056762695,85.0226974487305,3670176,2699,392,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97906200652635,58.98506254448614,49.35110033837185,2.4619679365477755e-21,3.0,-58.97,2.253202848596432,-58.85,2.6784,4.2162,6.5769,0.5449,1.1532,0.8925,0.8925,7
145624,npp,2598,2072,1.39208447933197,24.7652034759521,85.0187835693359,3670176,2598,1638,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.07885718847061,2.2813293951456335,2.0195383521408763,2.594003557215162e-08,10.0,2.22,1.0,2.62,1.5537,2.2975,4.3076,1.0,1.3921,1.3921,1.3921,7
145818,npp,1880,1447,2.0780384540557897,24.7617740631104,85.0194549560547,3670144,1880,1086,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.26024551366268,31.585001038289143,27.624759308108157,0.003187672039271144,7.0,-31.58,1.2365102219381485,-31.31,1.8782,3.1459,5.0812,0.7303,1.4339,1.5176,1.4514003353849456,7
146006,npp,1140,815,4.78920364379883,24.7623825073242,85.0174942016602,3670144,1141,604,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.90056180550235,53.7856733139992,45.58172105759043,0.024004262118598487,4.0,-53.77,1.9513309067639726,-53.66,2.2466,3.2121,5.8349,0.7153,3.1057,3.4256,2.927093854447331,7
146589,npp,1034,2281,4.86582708358765,24.7648544311523,85.0207977294922,3670144,1034,1835,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.48046231541217,14.241975290932817,12.5797388631229,0.13934987512630562,11.0,14.22,1.015504800579495,14.56,1.6941,2.7963,4.5914,0.8216,4.3354,3.9978,1.103865215033724,7
146778,npp,322,1658,6.11447429656982,24.7646903991699,85.0237731933594,3670144,323,1251,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.98322762277141,21.270920747013694,18.733108953652803,0.27777975113274794,8.0,-21.26,1.0837787002826917,-21.05,1.6738,2.613,4.014,0.8792,5.5283,5.3761,-0.3926635789677402,7
146964,npp,2661,1028,5.34123563766479,24.7606163024902,85.0226364135742,3670144,2662,755,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.29502698905931,47.583456053066975,40.81042921111114,0.20211567747968698,5.0,-47.57,1.646109783506203,-47.41,2.2084,3.3843,5.2709,0.6789,3.4863,3.626,-0.57141739355944,7
148348,npp,1621,3318,2.65942478179932,24.7619323730469,85.0233688354492,3670144,1622,2665,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.98907152553741,55.344456390851335,46.740137684673876,0.014844274273911617,16.0,55.34,2.0682789409984763,55.42,2.6594,3.9755,6.6414,0.5779,1.6612,1.5369,1.228622998388655,7
148756,npp,246,2076,1.82694530487061,24.7650260925293,85.0206604003906,3670176,246,1641,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.18554019107059,2.460832157992018,2.178380103977374,0.00043104066326803326,10.0,2.45,1.0,2.62,1.5537,2.2975,4.3076,1.0,1.8269,1.8269,1.8269,7
148951,npp,2582,1451,2.22243928909302,24.7615871429443,85.0210876464844,3670176,2582,1088,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.26046069596764,31.406750582018923,27.472664126813456,3.910581109551219e-10,7.0,-31.4,1.2365102219381485,-31.31,1.8782,3.1459,5.0812,0.7303,1.5507,1.6231,1.6231,7
149155,npp,1839,818,2.95904588699341,24.7655963897705,85.0204696655273,3670176,1837,607,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.58214835755018,53.689937191280485,45.50944230680323,2.691957741771896e-18,4.0,-53.69,1.9513309067639726,-53.66,2.2466,3.2121,5.8349,0.7153,2.1678,2.1165,2.1165,7
149345,npp,1076,199,2.36543130874634,24.7646636962891,85.0234298706055,3670176,1078,98,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.10939995554686,67.04742426352871,54.603575354774144,1.74780357370784e-25,1.0,-67.03,3.1865100272627664,-67.05,2.4143,3.8492,6.2612,0.5969,1.8319,1.4119,1.4119,7
149548,npp,2420,2906,3.906334400177,24.7627277374268,85.0229949951172,3670176,2421,2343,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.3377691376311,42.97387162277937,37.11966858696328,3.8987126022117117e-25,14.0,42.96,1.4867838833500562,43.07,2.1209,3.9063,5.3646,0.5881,2.2975,2.2975,2.2975,7
149734,npp,1728,2284,1.91367447376251,24.760799407959,85.0232238769531,3670176,1728,1838,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.13096700963266,14.439308489817874,12.753237087353801,1.7977167479025395e-33,11.0,14.39,1.015504800579495,14.56,1.6941,2.7963,4.5914,0.8216,1.4283,1.5723,1.5723,7
149921,npp,1014,1660,3.74845290184021,24.7629413604736,85.019775390625,3670176,1014,1253,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.05332082302172,21.145785600880565,18.624336808825227,1.4173408879747888e-33,8.0,-21.16,1.0837787002826917,-21.05,1.6738,2.613,4.014,0.8792,3.3451,3.2958,3.2958,7
150107,npp,278,1030,3.37317562103271,24.7649898529053,85.0194854736328,3670176,279,757,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.49739526100682,47.51770892596156,40.75976465796985,7.301181365519577e-33,5.0,-47.51,1.646109783506203,-47.41,2.2084,3.3843,5.2709,0.6789,2.2907,2.2899,2.2899,7
150294,npp,2593,406,2.58456444740295,24.7646198272705,85.0238265991211,3670176,2597,231,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.72878624525974,63.25581843363367,52.24015536708844,3.740592304644087e-30,2.0,-63.24,2.7445598364131496,-63.24,2.5356,3.811,6.0453,0.6029,1.8506,1.5581,1.5581,7
150494,npp,832,3113,1.87504315376282,24.7620639801025,85.021240234375,3670176,835,2494,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.048232746269,49.70741715827028,42.47739550859237,2.2256257510707774e-30,15.0,49.7,1.7549928774784245,49.76,2.5649,4.0182,5.124,0.5718,1.0763,1.0721,1.0721,7
150678,npp,147,2491,2.70737481117249,24.7622737884521,85.0198364257812,3670176,147,2017,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.47772077364303,25.363719703577992,22.286778702240213,3.014446299523931e-26,12.0,25.37,1.1367971201176101,25.47,1.8663,3.0738,4.5717,0.7474,1.9751,2.0236,2.0236,7
150858,npp,2495,1867,2.77019190788269,24.7619152069092,85.02001953125,3670176,2495,1441,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.33111519484208,9.709136715609281,8.586629726546391,2.348225888844089e-20,9.0,-9.69,1.0,-9.54,1.6684,2.7842,3.9984,0.8252,2.2835,2.286,2.286,7
151043,npp,1766,1241,1.87714111804962,24.7602043151855,85.0210189819336,3670176,1766,923,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.33355302942954,40.12734178339208,34.789554312442135,4.228725694311689e-13,6.0,-40.13,1.4276677814245327,-40.09,2.255,3.6531,5.5105,0.6289,1.0535,1.1806,1.1806,7
151221,npp,1014,612,2.91235399246216,24.7660655975342,85.0188446044922,3670176,1015,397,196611,3866787,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.31480128838724,58.8591463584116,49.26335240854542,2.91923489453542e-05,3.0,-58.85,2.253202848596432,-58.85,2.6784,4.2162,6.5769,0.5449,1.7188,1.587,1.587,7
151543,npp,1606,2697,1.88975095748901,24.7651672363281,85.0199356079102,3670144,1607,2169,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.77922304748826,34.895113700343934,30.42964584081312,0.0032687505350992244,13.0,34.86,1.2937979144666532,34.99,1.9759,2.9701,5.087,0.7735,1.4625,1.4618,1.3939165457211447,7
151723,npp,905,2076,2.4490065574646,24.76540184021,85.019660949707,3670144,905,1642,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-24 20:00:23.968987,-64.44784401178744,2.5892747204200455,2.2921706682187586,0.02512707936156003,10.0,2.45,1.0,2.62,1.5537,2.2975,4.3076,1.0,2.449,2.449,1.9271758581188718,7
151905,npp,183,1451,4.467200756073,24.7608833312988,85.0234222412109,3670144,183,1089,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.3717894287923,31.366301534723885,27.439325254705636,0.0625311981100962,7.0,-31.4,1.2365102219381485,-31.31,1.8782,3.1459,5.0812,0.7303,3.3661,3.2624,1.9637895118857978,7
152083,npp,2510,817,6.36106300354004,24.7646312713623,85.0223541259766,3670144,2508,607,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.36377741045736,53.68952022316375,45.511546195678335,0.11734190946643085,4.0,-53.72,1.9513309067639726,-53.66,2.2466,3.2121,5.8349,0.7153,3.9113,4.5499,2.1130134708124046,7
152266,npp,1745,196,7.1426830291748,24.7624931335449,85.0242156982422,3670144,1749,98,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-27 19:03:45.871615,94.01762953212582,67.05446933093086,54.6115942680568,0.2022574603234189,1.0,-67.08,3.1865100272627664,-67.05,2.4143,3.8492,6.2612,0.5969,3.3311,4.2633,0.06293814522008656,7
152458,npp,14,2905,10.11063861846924,24.7599220275879,85.0234146118164,3670144,13,2343,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-28 20:25:27.270868,-76.79672963492962,42.970879820907,37.119568498754056,0.24913715928905555,14.0,42.93,1.4867838833500562,43.07,2.1209,3.9063,5.3646,0.5881,6.4705,5.9465,0.7725686215844458,7
152640,npp,2392,2283,6.60630798339844,24.7611846923828,85.016960144043,3670144,2392,1838,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-29 20:06:40.505096,-78.09036412466959,14.372816629057194,12.695591073665568,0.18219139649407232,11.0,14.34,1.015504800579495,14.56,1.6941,2.7963,4.5914,0.8216,6.0493,5.4278,1.6441581462998558,7
152823,npp,1660,1659,4.50553131103516,24.7596130371094,85.0221176147461,3670144,1659,1253,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-11-30 19:47:50.180411,97.43862116896616,21.173699297812313,18.64966162559398,0.13885258038387838,8.0,-21.21,1.0837787002826917,-21.05,1.6738,2.613,4.014,0.8792,4.0437,3.9614,1.077792734539476,7
153001,npp,922,1028,4.60423421859741,24.761381149292,85.0216751098633,3670144,922,756,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.4453825494802,47.53424482887072,40.77502409832288,0.10014954087041553,5.0,-47.57,1.646109783506203,-47.41,2.2084,3.3843,5.2709,0.6789,3.0386,3.1256,1.0457542896209917,7
153190,npp,163,402,3.48833322525024,24.7622165679932,85.0219573974609,3670144,165,229,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-12-02 19:10:04.200728,94.79835705981104,63.281570380075124,52.26067746082548,0.06648081567949925,2.0,-63.31,2.7445598364131496,-63.24,2.5356,3.811,6.0453,0.6029,2.1799,2.103,0.7223662186388582,7
153383,npp,1472,3111,2.69623708724976,24.7610988616943,85.017219543457,3670144,1475,2494,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.25124680865643,49.68215510878897,42.46036093386944,0.05453817695351084,15.0,49.64,1.7549928774784245,49.76,2.5649,4.0182,5.124,0.5718,1.5442,1.5416,0.40898379025201637,7
153489,npp,785,2490,2.63899779319763,24.7621746063232,85.0237731933594,3670144,786,2016,196611,3866755,733,ind_gaya_bihar_20_24,24.7625,85.02083333,20,24,ind_gaya_bihar,2012-12-04 20:12:57.056278,-79.42033328141765,25.363203130925076,22.2874021756256,0.032779162150996355,12.0,25.32,1.1367971201176101,25.47,1.8663,3.0738,4.5717,0.7474,1.915,1.9725,1.291761983659208,7
