gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2087,11.0917453765869,24.7904167175293,84.9864349365234,3670176,1769,1652,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.97440063000677,3.1589910620601325,2.796687689333283,5.5324587974168005e-05,10.0,3.08,1.0,2.39,15.1323,17.8247,31.1394,1.0,11.0917,11.0917,7
102724,npp,1043,1462,10.5764989852905,24.7856121063232,84.9889068603516,3670176,1043,1096,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.03753654089759,30.880825492159172,27.028471930620906,3.7173681441352295e-11,7.0,-30.91,1.2365102219381485,-31.49,16.8294,20.9648,31.6525,0.8502,9.4234,8.9924,7
102845,npp,294,828,21.3862648010254,24.7903213500977,84.9861602783203,3670176,295,618,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88084442520463,53.4085873481712,45.307031425670175,6.082568298493904e-17,4.0,-53.42,1.9513309067639726,-53.735,17.7105,22.2614,29.5776,0.8007,17.3763,17.124,7
102964,npp,2581,207,6.81650876998901,24.7848606109619,84.9905471801758,3670176,2583,103,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.91149461980895,66.88981432337765,54.52137019701868,7.209153584794552e-22,1.0,-66.9,3.1865100272627664,-67.12,15.3834,21.9771,30.7331,0.8111,13.067,5.5286,7
103092,npp,845,2916,13.6533842086792,24.7860870361328,84.9841079711914,3670176,844,2352,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.93008124108695,43.347576576009786,37.429288039208465,4.667259634845569e-18,14.0,43.33,1.4867838833500562,42.89,14.8116,20.6095,29.2407,0.8649,13.1461,11.8085,7
103211,npp,147,2295,8.51017761230469,24.785795211792,84.9883575439453,3670176,147,1848,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.3268858398485,15.036221542519012,13.279551537235116,8.151617751692961e-23,11.0,15.0,1.0442604737599883,14.39,15.8949,18.8827,26.0727,0.944,7.8918,8.0334,7
103330,npp,2499,1670,9.54165267944336,24.7853660583496,84.9869537353516,3670176,2499,1262,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6400149611826,20.613384699120537,18.162656195440977,7.293943996417746e-27,8.0,-20.63,1.0837787002826917,-21.29,15.1763,19.321,27.7008,0.9226,8.8013,8.8027,7
103448,npp,1757,1039,5.80080032348633,24.7850208282471,84.9902420043945,3670176,1756,763,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.29809085436962,47.19353326592452,40.510068093742134,3.174494236790975e-28,5.0,-47.22,1.646109783506203,-47.54,13.546,20.7765,25.5895,0.8579,8.7271,4.9767,7
103694,npp,2298,3124,9.7651948928833,24.78493309021,84.9879455566406,3670176,2297,2501,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57050894380335,50.04329421420467,42.74454853760723,3.1189751523730324e-25,15.0,50.03,1.7549928774784245,49.64,15.1076,19.998,26.1792,0.8913,11.9941,8.704,7
103811,npp,1590,2501,13.3235120773315,24.7895431518555,84.9902267456055,3670176,1591,2025,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.48752511038639,25.88505070081864,22.74018541794465,3.1864098628389216e-24,12.0,25.86,1.1367971201176101,25.17,14.2697,20.2425,31.124,0.8806,11.7383,11.7321,7
103928,npp,876,1876,12.871187210083,24.7909297943115,84.9866180419922,3670176,876,1450,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.21602454015452,9.198500115227533,8.136991220071923,7.524116687718854e-22,9.0,-9.16,1.0,-9.86,14.2792,18.1382,29.4757,0.9827,12.5577,12.6487,7
104162,npp,2456,620,11.9690246582031,24.7856502532959,84.9903945922852,3670176,2456,404,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.04171025157451,58.661229564180516,49.13208850722601,3.296298551428137e-13,3.0,-58.67,2.253202848596432,-58.96,17.8011,24.3817,34.5457,0.7311,12.3158,8.7502,7
104405,npp,3043,2708,10.7871236801147,24.7870063781738,84.9910430908203,3670176,3044,2175,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29345366369687,35.3391416587234,30.807234282938985,2.1249392252686027e-11,13.0,35.32,1.2937979144666532,34.82,15.7105,22.0353,30.8032,0.8089,9.1308,8.7259,7
104522,npp,2336,2085,9.88043689727783,24.7847061157227,84.9861526489258,3670176,2336,1650,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.1081292877123,3.1616431934037097,2.7991091966359907,2.4139979394916144e-05,10.0,2.97,1.0,2.39,15.1323,17.8247,31.1394,1.0,9.8804,9.8804,7
107923,npp,488,2703,1.2772890329361,24.7905597686768,84.9873733520508,3670176,488,2172,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.29681582908997,35.12084355099448,30.62330792701901,1.0943209877158767e-05,13.0,35.11,1.2937979144666532,34.82,15.7105,22.0353,30.8032,0.8089,1.7805,1.0332,7
108090,npp,2851,2082,1.34279501438141,24.7881240844727,84.989990234375,3670176,2851,1647,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.72692796124949,2.812829014188382,2.4902845402467966,1.6051147930377952e-11,10.0,2.79,1.0,2.39,15.1323,17.8247,31.1394,1.0,1.3428,1.3428,7
108268,npp,2120,1455,7.12884855270386,24.787296295166,84.9869155883789,3670176,2120,1091,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.60590453559321,31.195461313909007,27.29685131918257,7.796725356442386e-17,7.0,-31.22,1.2365102219381485,-31.49,16.8294,20.9648,31.6525,0.8502,6.6352,6.0611,7
108974,npp,1223,2287,1.44412803649902,24.7902736663818,84.9872207641602,3670176,1223,1841,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14351380867097,14.589827249546719,12.887291422561779,1.6239460482388975e-25,11.0,14.56,1.015504800579495,14.39,15.8949,18.8827,26.0727,0.944,0.6524,1.3632,7
109147,npp,483,1662,8.99985504150391,24.7875022888184,84.9839172363281,3670176,483,1255,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.87029217858323,21.0215935095434,18.518331663296834,1.6821122335685013e-25,8.0,-21.05,1.0837787002826917,-21.29,15.1763,19.321,27.7008,0.9226,8.3014,8.3029,7
109495,npp,2041,408,4.50853395462036,24.7865829467773,85.0058822631836,3670176,2041,231,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44820035976085,63.19872328703011,52.2090147922429,6.887149465081824e-22,2.0,-63.2,2.7445598364131496,-63.31,15.4525,19.3274,30.1897,0.9222,12.4254,4.158,7
109495,npp,2041,406,3.03906559944153,24.7876663208008,84.9911956787109,3670176,2041,231,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44225138993431,63.23700289579993,52.233943139760314,6.942031900506557e-22,2.0,-63.24,2.7445598364131496,-63.31,15.4525,19.3274,30.1897,0.9222,11.8899,2.8028,7
109680,npp,270,3115,2.35390758514404,24.7886409759521,84.9878005981445,3670176,269,2495,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16352870346611,49.76725190153896,42.528306825614145,6.119463461803871e-24,15.0,49.76,1.7549928774784245,49.64,15.1076,19.998,26.1792,0.8913,7.7711,2.0981,7
110375,npp,412,611,5.65635919570923,24.784496307373,84.9880142211914,3670176,410,396,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.92472572788058,58.875030224964064,49.27878948060747,1.993863753404581e-05,3.0,-58.88,2.253202848596432,-58.96,17.8011,24.3817,34.5457,0.7311,9.5142,4.1352,7
110560,npp,1681,3319,8.95601177215576,24.7869968414307,84.9863739013672,3670176,1684,2667,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.12985955748735,55.36927433996433,46.76388181498702,1.1664416762258906e-09,16.0,55.37,2.0682789409984763,55.32,17.5053,21.3036,34.2067,0.8367,11.8547,7.4935,7
140154,npp,424,2896,12.3951721191406,24.7886600494385,84.9850997924805,3670176,424,2336,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00252433123879,42.599970980783205,36.81973371104639,0.00048416280300859983,14.0,42.6,1.4867838833500562,42.89,14.8116,20.6095,29.2407,0.8649,12.2998,10.7203,7
143248,npp,986,2891,11.6177539825439,24.791316986084,84.985221862793,3670176,986,2332,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9227027972719,42.432148176604784,36.681674790806206,8.888404385004917e-08,14.0,42.42,1.4867838833500562,42.89,14.8116,20.6095,29.2407,0.8649,11.7769,10.0479,7
143444,npp,299,2270,8.88610458374023,24.7860012054443,84.9851989746094,3670176,299,1825,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.7049793560564,13.664073378335996,12.072076013415156,5.42037576858635e-16,11.0,13.6,1.015504800579495,14.39,15.8949,18.8827,26.0727,0.944,7.9808,8.3882,7
143639,npp,2645,1647,11.3636312484741,24.7883529663086,84.9892578125,3670176,2645,1242,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92153039607837,21.850065102278208,19.238078615654437,1.2426652216671648e-23,8.0,-21.84,1.0837787002826917,-21.29,15.1763,19.321,27.7008,0.9226,10.4825,10.4836,7
143835,npp,1914,1017,12.5663909912109,24.7855968475342,84.9871063232422,3670176,1913,747,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.47801963418472,47.93820110998432,41.092673715957176,4.274734772663522e-30,5.0,-47.93,1.646109783506203,-47.54,13.546,20.7765,25.5895,0.8579,12.8371,10.781,7
144028,npp,1161,392,12.6904230117798,24.7872524261475,84.9867248535156,3670176,1161,221,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.49101386741474,63.51125287551136,52.40568289559325,2.5532568598506267e-34,2.0,-63.5,2.7445598364131496,-63.31,15.4525,19.3274,30.1897,0.9222,15.4065,11.7037,7
144233,npp,2480,3101,16.1112861633301,24.7839069366455,84.9893493652344,3670176,2483,2486,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.31794641490858,49.35075081103563,42.20010458884933,3.2852791922636235e-32,15.0,49.34,1.7549928774784245,49.64,15.1076,19.998,26.1792,0.8913,15.6101,14.3604,7
144431,npp,1799,2479,12.7211675643921,24.787223815918,84.9899826049805,3670176,1799,2007,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.600018636694,24.79386657570204,21.793589265225062,1.0943596218356567e-32,12.0,24.78,1.1367971201176101,25.17,14.2697,20.2425,31.124,0.8806,11.2084,11.2017,7
144634,npp,1096,1856,14.757173538208,24.7870063781738,84.9873657226562,3670176,1096,1431,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.04055726056781,10.33056046176092,9.134858989526732,4.753251743341419e-31,9.0,-10.32,1.0,-9.86,14.2792,18.1382,29.4757,0.9827,14.4437,14.5021,7
144831,npp,371,1230,17.7690258026123,24.788875579834,84.989875793457,3670176,372,914,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3589046734447,40.5467714920445,35.13487457407568,3.2912963152182345e-27,6.0,-40.55,1.4276677814245327,-40.28,16.6901,20.833,33.478,0.8556,15.6786,15.2032,7
145027,npp,2697,602,28.0791149139404,24.7847080230713,84.9864349365234,3670176,2697,388,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08746976927566,59.10072554334271,49.432022729526786,2.5268765133582347e-21,3.0,-59.09,2.253202848596432,-58.96,17.8011,24.3817,34.5457,0.7311,19.4657,20.5278,7
145027,npp,2697,604,37.0413818359375,24.7834167480469,85.0018997192383,3670176,2697,388,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09375846095372,59.05394539832219,49.399310244126006,2.4967965168325753e-21,3.0,-59.04,2.253202848596432,-58.96,17.8011,24.3817,34.5457,0.7311,23.4433,27.0799,7
145435,npp,220,2687,20.3688125610352,24.7894382476807,84.9861755371094,3670176,220,2162,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16465359321685,34.437622136112935,30.043457140717027,5.12280656312811e-16,13.0,34.43,1.2937979144666532,34.82,15.7105,22.0353,30.8032,0.8089,16.5367,16.4767,7
145624,npp,2595,2067,17.2741584777832,24.7909317016602,84.9864044189453,3670176,2596,1633,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.26610891764834,1.9560208378341826,1.7315863915892962,2.669387149487059e-08,10.0,1.93,1.0,2.39,15.1323,17.8247,31.1394,1.0,17.2742,17.2742,7
148756,npp,243,2071,14.3107805252075,24.7907447814941,84.9882736206055,3670176,243,1636,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.6296941769773,2.1615900864404636,1.9135138558641447,0.0004281108260688506,10.0,2.16,1.0,2.39,15.1323,17.8247,31.1394,1.0,14.3108,14.3108,7
148951,npp,2579,1446,14.5707540512085,24.7862930297852,84.9878082275391,3670176,2580,1085,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.5418291529994,31.628158346864296,27.661155158303412,3.7911708300214993e-10,7.0,-31.62,1.2365102219381485,-31.49,16.8294,20.9648,31.6525,0.8502,12.6537,12.3883,7
149155,npp,1836,813,19.0975914001465,24.789514541626,84.9853973388672,3670176,1835,601,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.70954478292393,53.824015847767576,45.60966648408941,2.617007989094608e-18,4.0,-53.83,1.9513309067639726,-53.735,17.7105,22.2614,29.5776,0.8007,16.2034,15.2915,7
149345,npp,1073,194,27.5437698364258,24.7875175476074,84.9873123168945,3670176,1077,96,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.18583673438222,67.13194736970273,54.65389436825582,1.7111595757495487e-25,1.0,-67.12,3.1865100272627664,-67.12,15.3834,21.9771,30.7331,0.8111,19.5717,22.3396,7
149548,npp,2417,2901,32.8545150756836,24.790075302124,84.9912567138672,3670176,2419,2339,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.54894762052248,42.79198581495893,36.97184005875047,3.8112806210016163e-25,14.0,42.78,1.4867838833500562,42.89,14.8116,20.6095,29.2407,0.8649,26.0606,28.4152,7
149734,npp,1725,2279,45.6390380859375,24.7874088287354,84.9902801513672,3670176,1725,1833,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.76574062458602,14.144069105414651,12.493677635171183,1.7725114540648833e-33,11.0,14.11,1.015504800579495,14.39,15.8949,18.8827,26.0727,0.944,44.1725,43.0819,7
150494,npp,829,3108,39.1431159973145,24.7898826599121,84.9904098510742,3670176,828,2490,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.21996070973155,49.55585810228401,42.359669547271466,2.2538329134196886e-30,15.0,49.55,1.7549928774784245,49.64,15.1076,19.998,26.1792,0.8913,28.7337,34.8893,7
150678,npp,144,2485,35.7370643615723,24.7874374389648,84.9880752563477,3670176,143,2012,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.59470974217987,25.087248248317824,22.04774090589663,3.0785529495651003e-26,12.0,25.07,1.1367971201176101,25.17,14.2697,20.2425,31.124,0.8806,31.4547,31.4685,7
150858,npp,2492,1862,44.7264022827148,24.7873687744141,84.9863510131836,3670176,2492,1437,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.42105133517893,9.986137183365871,8.831066149129867,2.4175957831079333e-20,9.0,-9.98,1.0,-9.86,14.2792,18.1382,29.4757,0.9827,44.4129,43.9534,7
151043,npp,1763,1236,31.8433475494385,24.7847328186035,84.9875106811523,3670176,1764,919,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.53480082090414,40.31545313523671,34.944534368750574,4.370118580838257e-13,6.0,-40.32,1.4276677814245327,-40.28,16.6901,20.833,33.478,0.8556,25.5369,27.2452,7
151221,npp,1011,608,35.5112342834473,24.7896480560303,84.9904708862305,3670176,1013,393,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.42617954670237,58.95177688421701,49.328293361623494,3.0150213567345626e-05,3.0,-58.95,2.253202848596432,-58.96,17.8011,24.3817,34.5457,0.7311,22.7642,25.9612,7
154022,npp,1644,603,44.032657623291,24.7879867553711,84.9844741821289,3670176,1643,390,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.87394013879805,59.03480535998684,49.38967136890604,9.299915057534807e-05,3.0,-59.06,2.253202848596432,-58.96,17.8011,24.3817,34.5457,0.7311,26.5461,32.191,7
154226,npp,2922,3311,25.3400268554688,24.788745880127,84.9877395629883,3670176,2922,2659,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.62289849361063,55.19397898409687,46.634215733690034,0.00022489835469476785,16.0,55.16,2.0682789409984763,55.32,17.5053,21.3036,34.2067,0.8367,19.7763,21.202,7
154419,npp,2242,2691,23.6867561340332,24.7887134552002,84.9907836914062,3670176,2243,2164,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.89089488026022,34.62680959758296,30.20516440312509,3.444841208508835e-11,13.0,34.6,1.2937979144666532,34.82,15.7105,22.0353,30.8032,0.8089,19.1012,19.1606,7
154621,npp,1539,2069,15.7907705307007,24.7902812957764,84.9859085083008,3670176,1539,1635,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.9833305039634,2.0678050492670654,1.8307044812412754,1.319758060433052e-19,10.0,2.04,1.0,2.39,15.1323,17.8247,31.1394,1.0,15.7908,15.7908,7
154819,npp,815,1443,16.4751968383789,24.7846145629883,84.9905471801758,3670176,814,1083,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.9457972339748,31.721545199022216,27.743759903479503,6.988510801561724e-27,7.0,-31.76,1.2365102219381485,-31.49,16.8294,20.9648,31.6525,0.8502,14.1938,14.0075,7
155189,npp,2373,187,22.0088558197021,24.7888412475586,84.9880447387695,3670176,2375,92,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.00445062121429,67.1976108658119,54.702385807252384,8.678104272427676e-35,1.0,-67.24,3.1865100272627664,-67.12,15.3834,21.9771,30.7331,0.8111,17.8347,17.8505,7
155751,npp,2284,1651,15.707179069519,24.787145614624,84.9900360107422,3670176,2284,1245,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92203809543257,21.61154434063143,19.032197529547194,2.7492711583296397e-29,8.0,-21.63,1.0837787002826917,-21.29,15.1763,19.321,27.7008,0.9226,14.4902,14.4908,7
156306,npp,2092,3103,27.3633670806885,24.7900981903076,84.9849624633789,3670176,2091,2487,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.28634909589535,49.43651625986221,42.271396045187984,7.882950230939895e-20,15.0,49.4,1.7549928774784245,49.64,15.1076,19.998,26.1792,0.8913,22.0216,24.3897,7
156491,npp,1403,2481,1.63921964168549,24.7890892028809,84.9904632568359,3670176,1403,2009,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35752264538748,24.90938030025624,21.89584466227493,5.384701029432669e-13,12.0,24.87,1.1367971201176101,25.17,14.2697,20.2425,31.124,0.8806,1.46,1.4434,7
156672,npp,676,1857,23.495548248291,24.7872467041016,84.984733581543,3670176,676,1432,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.66149799431977,10.218048405591949,9.036539758429363,9.805160155274485e-06,9.0,-10.27,1.0,-9.86,14.2792,18.1382,29.4757,0.9827,23.1821,23.0895,7
169083,npp,1267,1852,19.241340637207,24.789176940918,84.9880828857422,3670176,1267,1427,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.68660555927359,10.509592113857131,9.29387659937599,4.4702880683639045e-06,9.0,-10.56,1.0,-9.86,14.2792,18.1382,29.4757,0.9827,18.9279,18.9088,7
169438,npp,2847,593,3.74416828155518,24.7898731231689,84.9888305664062,3670176,2852,381,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.87233278962317,59.24562980944631,49.540786893951484,3.4172896059065244e-22,3.0,-59.29,2.3545700244418297,-58.96,17.8011,24.3817,34.5457,0.7311,9.0599,2.7373,7
169633,npp,1051,3302,15.8237009048462,24.7866821289062,84.9869003295898,3670176,1050,2649,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.74840774955598,54.97092439804748,46.4739875784772,2.566084898773378e-21,16.0,54.94,2.0682789409984763,55.32,17.5053,21.3036,34.2067,0.8367,15.1752,13.2397,7
169813,npp,367,2680,17.6462879180908,24.7887134552002,84.9877624511719,3670176,366,2157,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.84031770398619,34.18295900583831,29.83287254664728,2.99501091344143e-28,13.0,34.14,1.2937979144666532,34.82,15.7105,22.0353,30.8032,0.8089,14.4324,14.2744,7
169991,npp,2732,2058,14.4316148757935,24.791166305542,84.9847030639648,3670176,2733,1624,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.20245875957282,1.5358110238988083,1.3598161730233607,1.4609117984945985e-33,10.0,1.42,1.0,2.39,15.1323,17.8247,31.1394,1.0,14.4316,14.4316,7
170167,npp,1988,1432,18.1823101043701,24.7896060943604,84.9853439331055,3670176,1989,1075,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.4594141502337,32.231132300311764,28.17872578919892,2.0674395090992914e-33,7.0,-32.25,1.2365102219381485,-31.49,16.8294,20.9648,31.6525,0.8502,15.5744,15.459,7
170350,npp,1238,798,16.1567249298096,24.7899875640869,84.9851226806641,3670176,1239,584,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.60997070543111,54.20216007181847,45.9007369069104,1.1869619073870254e-31,4.0,-54.23,1.9513309067639726,-53.735,17.7105,22.2614,29.5776,0.8007,14.6963,12.9367,7
170531,npp,467,175,16.647518157959,24.7872428894043,84.9848785400391,3670176,470,85,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.05892162842667,67.39565572953886,54.82294554825715,5.2609609091384495e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1809,2887,17.6611919403076,24.7878704071045,84.9856567382812,3670176,1811,2328,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.81903775758926,42.3052021211403,36.58199216437754,3.713599675183892e-28,14.0,42.27,1.4867838833500562,42.89,14.8116,20.6095,29.2407,0.8649,15.8417,15.2748,7
170910,npp,1127,2266,14.6028966903687,24.787202835083,84.9888305664062,3670176,1127,1821,196611,3866787,539,ind_gaya_bihar_12_18,24.7875,84.9875,12,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.1748572311009,13.40044317477517,11.841358379439873,1.1100980310748807e-23,11.0,13.38,1.015504800579495,14.39,15.8949,18.8827,26.0727,0.944,13.6103,13.7847,7
