gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,214,2.88784861564636,24.752799987793,85.0320739746094,3670144,2008,107,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00171485876209,66.77732864807889,54.449361489142845,0.011065519356159346,2.0,-66.78,3.1865100272627664,-67.02,1.6318,3.0111,5.1962,0.507,1.4881,1.4643,1.24225250368455,7
101111,npp,273,2924,1.36961424350739,24.7539844512939,85.0330123901367,3670144,275,2358,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.61169368719332,43.62015402444421,37.647587797775394,0.0063197528612383615,15.0,43.61,1.5732132722552272,43.11,1.2112,2.1337,3.4387,0.7156,1.0411,0.98,0.8531839640776304,7
101234,npp,2649,2302,1.63439166545868,24.7531719207764,85.0346908569336,3670144,2649,1854,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.24613841715197,15.418189782297445,13.614457885556519,0.02807015827850483,12.0,15.39,1.0442604737599883,14.68,0.9168,1.7217,3.0769,0.8868,1.4432,1.4494,0.8861269925337031,7
101482,npp,1175,1047,5.08150863647461,24.7547073364258,85.0358428955078,3670144,1176,769,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.52944599039627,46.939412922096984,40.30647933238844,0.12200450256008727,6.0,-46.96,1.646109783506203,-47.38,1.3798,2.6722,3.9479,0.5714,2.9905,2.9034,0.4551828435590006,7
101736,npp,1719,3131,5.29555797576904,24.754695892334,85.0299453735352,3670144,1719,2506,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.65397693742725,50.258056509670226,42.90797375941267,0.11580875505436315,16.0,50.24,1.7549928774784245,49.82,1.3966,2.2452,3.6992,0.68,3.2649,3.6012,1.2773105119827113,7
101858,npp,1030,2509,3.19098448753357,24.7532367706299,85.0363998413086,3670144,1030,2031,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.2470821183548,26.27922462468915,23.0793972137105,0.08082015825044747,13.0,26.26,1.1367971201176101,25.61,0.9608,2.0858,3.191,0.732,2.499,2.3358,0.7140131489977317,7
101986,npp,319,1884,2.39712595939636,24.7510299682617,85.031867980957,3670144,318,1458,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.60063917390633,8.685084095862626,7.683313483721099,0.05093906453476438,10.0,-8.7,1.0,-9.45,0.9439,1.6539,2.6244,0.9232,2.27,2.2129,1.1907254973364958,7
102108,npp,2658,1258,1.80085825920105,24.7519054412842,85.0313034057617,3670144,2659,939,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.19928547533162,39.48029130986734,34.259227269133774,0.02665094374748906,7.0,-39.49,1.4276677814245327,-40.02,1.4619,2.3029,3.6581,0.663,1.1752,1.194,0.6592058215161987,7
102482,npp,2478,2715,0.731647074222565,24.7543201446533,85.0296630859375,3670144,2477,2180,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.29806313283007,35.640029023391214,31.05945511190289,0.0023550705191991788,14.0,35.62,1.2937979144666532,35.07,0.927,1.9177,3.6834,0.7962,0.6101,0.5825,0.5352417109307731,7
102602,npp,1773,2094,0.453524500131607,24.7558536529541,85.0320358276367,3670176,1773,1659,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.41462869643759,3.6076120439320953,3.19374993121187,5.713636172148815e-05,11.0,3.49,1.0,2.73,0.7582,1.5268,2.7726,1.0,0.4535,0.4535,0.4535,7
102724,npp,1047,1469,0.400288611650467,24.7526893615723,85.0369110107422,3670176,1047,1101,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.66349385783067,30.557701426684012,26.75270544959047,3.904618377873587e-11,8.0,-30.59,1.184412938166907,-31.18,1.0444,1.9454,3.7033,0.7848,0.2223,0.3142,0.3142,7
102845,npp,299,835,0.660893201828003,24.7516269683838,85.0336227416992,3670176,298,626,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.66232215276062,53.22180610062723,45.16673063385542,6.317175515744961e-17,5.0,-53.23,1.9513309067639726,-53.58,1.2667,2.5055,4.1513,0.6094,0.5815,0.4027,0.4027,7
102964,npp,2585,213,0.5066200196743009,24.7550220489502,85.0328750610352,3670176,2585,106,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80617340869779,66.78954043125563,54.46125251721262,7.373926451831719e-22,2.0,-66.8,3.1865100272627664,-67.02,1.6318,3.0111,5.1962,0.507,0.7408,0.2569,0.2569,7
103211,npp,151,2302,0.353298559784889,24.7507591247559,85.0335922241211,3670176,151,1854,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46364421442011,15.423835069255837,13.620034049148572,8.263640222270393e-23,12.0,15.39,1.0442604737599883,14.68,0.9168,1.7217,3.0769,0.8868,0.2164,0.3133,0.3133,7
103330,npp,2503,1677,0.305122241377831,24.75168800354,85.0337600708008,3670176,2503,1268,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.00661149480777,20.252319916377342,17.847656227904796,7.301099783946446e-27,9.0,-20.26,1.0837787002826917,-20.95,1.0947,1.8966,3.2994,0.805,0.0584,0.2456,0.2456,7
103448,npp,1761,1046,0.385626196861267,24.756326675415,85.0328369140625,3670176,1763,768,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.62419408022404,46.97501767959777,40.33694839088055,3.141290266205415e-28,6.0,-46.99,1.646109783506203,-47.38,1.3798,2.6722,3.9479,0.5714,0.1377,0.2203,0.2203,7
103694,npp,2301,3131,0.585726320743561,24.7537174224854,85.0339736938477,3670176,2300,2505,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.392780662812,50.254869266779906,42.90822988353441,3.058697375626791e-25,16.0,50.24,1.7549928774784245,49.82,1.3966,2.2452,3.6992,0.68,0.5812,0.3983,0.3983,7
103811,npp,1594,2508,0.493270456790924,24.7535743713379,85.0356292724609,3670176,1594,2030,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98878488490469,26.234161548003783,23.041614110283493,3.0767933861964225e-24,13.0,26.21,1.1367971201176101,25.61,0.9608,2.0858,3.191,0.732,0.1259,0.3611,0.3611,7
104046,npp,145,1257,0.600783467292786,24.7555408477783,85.0347137451172,3670176,147,937,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.43576883753668,39.50961101832588,34.28439627628567,3.763024976857194e-18,7.0,-39.53,1.4276677814245327,-40.02,1.4619,2.3029,3.6581,0.663,0.3346,0.3983,0.3983,7
104405,npp,3047,2715,0.72070974111557,24.7505226135254,85.0361404418945,3670176,3047,2180,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.93565385823199,35.637308905202175,31.057842759268578,2.0115623867844877e-11,14.0,35.62,1.2937979144666532,35.07,0.927,1.9177,3.6834,0.7962,0.6016,0.5738,0.5738,7
104522,npp,2340,2093,0.621109038591385,24.7509346008301,85.0326385498047,3670176,2340,1657,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.72110859279663,3.449515052085906,3.0538995578737302,2.2744947867509567e-05,11.0,3.43,1.0,2.73,0.7582,1.5268,2.7726,1.0,0.6211,0.6211,0.6211,7
105564,npp,1594,1466,1.095152378082275,24.7573661804199,85.0314254760742,3670144,1594,1099,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.21818092806716,30.703812763085875,26.877944967680158,0.0050634696181506575,8.0,-30.73,1.184412938166907,-31.18,1.0444,1.9454,3.7033,0.7848,0.8089,0.8595,0.7578933139338941,7
105736,npp,844,833,2.25493001937866,24.7534656524658,85.0366821289062,3670144,843,623,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.56360172044899,53.278841954453,45.21077076639074,0.02317208082816553,5.0,-53.29,1.9513309067639726,-53.58,1.2667,2.5055,4.1513,0.6094,1.3984,1.3741,0.9091148179489301,7
105916,npp,72,211,4.82808780670166,24.7541065216064,85.0357971191406,3670144,72,105,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.80409151831385,66.8243602348408,54.48296947335066,0.05333539589377987,2.0,-66.83,3.1865100272627664,-67.02,1.6318,3.0111,5.1962,0.507,2.097,2.4481,1.3778392429560897,7
106285,npp,705,2300,5.28233766555786,24.7523021697998,85.0358963012695,3670144,705,1852,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.4921538110387,15.294008894446552,13.506201138700474,0.1382410727439615,12.0,15.28,1.0442604737599883,14.68,0.9168,1.7217,3.0769,0.8868,4.9366,4.6845,1.9104698706620202,7
106466,npp,3054,1674,5.25972747802734,24.7569332122803,85.0365600585938,3670144,3054,1265,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.67097509567374,20.404561841392056,17.9805583832269,0.13168980653275972,9.0,-20.42,1.0837787002826917,-20.95,1.0947,1.8966,3.2994,0.805,4.63,4.2342,1.5916315954190825,7
106642,npp,2295,1043,3.97208094596863,24.7516231536865,85.0346984863281,3670144,2295,766,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.5299497039976,47.0595469429157,40.40317334750889,0.08572836373273703,6.0,-47.09,1.646109783506203,-47.38,1.3798,2.6722,3.9479,0.5714,2.3165,2.2695,0.5492220882833045,7
106874,npp,2830,3128,1.89742231369019,24.7559051513672,85.0349502563477,3670144,2829,2503,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.11461427578324,50.154323980882346,42.83044838329816,0.04146386739152318,16.0,50.15,1.7549928774784245,49.82,1.3966,2.2452,3.6992,0.68,1.3287,1.2903,0.458260613008306,7
107043,npp,2137,2504,1.34798014163971,24.7562084197998,85.0302352905273,3670144,2137,2028,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63000485940664,26.022215461129576,22.8587990990364,0.024141692296821126,13.0,26.01,1.1367971201176101,25.61,0.9608,2.0858,3.191,0.732,0.8777,0.9867,0.5022579996935916,7
107217,npp,1422,1880,0.944627463817596,24.750919342041,85.0342407226562,3670144,1422,1453,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.19421100558826,8.942753390126056,7.911194793883225,0.011006055014973523,10.0,-8.93,1.0,-9.45,0.9439,1.6539,2.6244,0.9232,0.8175,0.872,0.6511457516158377,7
107388,npp,684,1253,0.5924362540245061,24.7541904449463,85.0359954833984,3670144,683,934,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.71673922151855,39.66908120087124,34.416532197501354,0.0027696105946883732,7.0,-39.68,1.4276677814245327,-40.02,1.4619,2.3029,3.6581,0.663,0.3287,0.3928,0.33722329559732944,7
107744,npp,1194,3332,0.581300467252731,24.7551250457764,85.0312042236328,3670144,1194,2680,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.68860788292997,55.70027465501067,47.01063383549674,0.0008844286460941875,17.0,55.7,2.0682789409984763,55.48,1.4601,2.6366,4.0754,0.5791,0.5331,0.3366,0.3366,7
107923,npp,492,2710,0.33704945445060697,24.7540836334229,85.0322189331055,3670176,491,2177,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.94640801521369,35.42170229769358,30.876375124394837,1.139449857426557e-05,14.0,35.41,1.2937979144666532,35.07,0.927,1.9177,3.6834,0.7962,0.3051,0.2683,0.2683,7
108090,npp,2855,2089,0.325762987136841,24.7535343170166,85.0355911254883,3670176,2855,1653,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.58572812721599,3.2376589179953985,2.866318634169176,1.6590738082919513e-11,11.0,3.2,1.0,2.73,0.7582,1.5268,2.7726,1.0,0.3258,0.3258,0.3258,7
108268,npp,2124,1462,0.514089047908783,24.7543392181396,85.0332412719727,3670176,2124,1096,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.22726275069839,30.885615093144924,27.032656864103565,7.976807046331233e-17,8.0,-30.91,1.2365102219381485,-31.18,1.0444,1.9454,3.7033,0.7848,0.3693,0.4035,0.4035,7
108974,npp,1227,2294,0.647277653217316,24.7549839019775,85.032585144043,3670176,1227,1847,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.27870399300801,14.984527933385579,13.234164066862617,1.601089498517899e-25,12.0,14.95,1.0442604737599883,14.68,0.9168,1.7217,3.0769,0.8868,0.4979,0.574,0.574,7
109147,npp,487,1669,0.389667987823486,24.7537307739258,85.0310211181641,3670176,487,1261,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.27304455925037,20.65524071029526,18.198926612469624,1.6401895497813538e-25,9.0,-20.68,1.0837787002826917,-20.95,1.0947,1.8966,3.2994,0.805,0.1364,0.3137,0.3137,7
109495,npp,2045,414,0.479071050882339,24.7563076019287,85.0469970703125,3670176,2043,235,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32572109267593,63.08564626099262,52.13526634471148,6.610981652607054e-22,3.0,-63.08,2.7445598364131496,-63.22,1.3671,2.712,4.2479,0.563,0.7132,0.2697,0.2697,7
109680,npp,274,3123,0.5311474502086639,24.7545986175537,85.033561706543,3670176,276,2500,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.90474631833763,50.00976955900401,42.71616495141053,5.881407560316786e-24,16.0,50.0,1.7549928774784245,49.82,1.3966,2.2452,3.6992,0.68,0.5501,0.3612,0.3612,7
110375,npp,416,617,0.434341609477997,24.7529010772705,85.0307006835938,3670176,420,403,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.77698580554541,58.73713960584278,49.18196219150861,1.898528234825592e-05,4.0,-58.74,2.253202848596432,-58.81,1.4644,2.3471,4.7233,0.6505,0.6779,0.2825,0.2825,7
110560,npp,1684,3326,0.715211570262909,24.7558727264404,85.0316467285156,3670176,1686,2674,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.97856578395151,55.547215662084454,46.894450088572405,1.1168842711407044e-09,17.0,55.54,2.0682789409984763,55.48,1.4601,2.6366,4.0754,0.5791,0.5978,0.4142,0.4142,7
113260,npp,230,1032,1.92903685569763,24.7535495758057,85.0349578857422,3670144,231,758,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.3869148920299,47.43806405320184,40.698349606210456,0.029348972100546045,6.0,-47.44,1.646109783506203,-47.38,1.3798,2.6722,3.9479,0.5714,1.0754,1.1022,0.5132655302653475,7
115818,npp,2890,1860,0.438165098428726,24.7519054412842,85.0309448242188,3670176,2890,1435,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.079943605432,10.0754726695913,8.909605581405202,7.134135859652819e-09,10.0,-10.09,1.0,-9.45,0.9439,1.6539,2.6244,0.9232,0.3111,0.4045,0.4045,7
139952,npp,2164,194,1.30134284496307,24.7530651092529,85.0320587158203,3670144,2166,96,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09133705201987,67.1196718517774,54.65498746415332,0.0015096703515343128,2.0,-67.12,3.1865100272627664,-67.02,1.6318,3.0111,5.1962,0.507,0.9902,0.6598,0.6295060290592445,7
139952,npp,2164,197,1.68526697158813,24.7515811920166,85.0547714233398,3670144,2166,96,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1008538153492,67.06863783783456,54.62459964840213,0.0015025482994376587,2.0,-67.07,3.1865100272627664,-67.02,1.6318,3.0111,5.1962,0.507,1.1107,0.8545,0.8243489445235611,7
140154,npp,428,2903,0.46369194984436,24.7516746520996,85.0296096801758,3670176,427,2342,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72252875506817,42.856003772446094,37.02803341679755,0.0004773894543903315,15.0,42.85,1.4867838833500562,43.11,1.2112,2.1337,3.4387,0.7156,0.4036,0.3318,0.3318,7
140337,npp,2799,2281,1.056489109992981,24.7556743621826,85.0362701416016,3670144,2799,1835,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.97424771075188,14.266463742884028,12.602327801813715,0.016844066544837572,12.0,14.22,1.015504800579495,14.68,0.9168,1.7217,3.0769,0.8868,0.8718,0.9369,0.5988966326325087,7
140527,npp,2061,1656,2.22152924537659,24.7553787231445,85.0348281860352,3670144,2061,1250,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.5069438616285,21.37756074683562,18.827639485254668,0.055879927124961454,9.0,-21.37,1.0837787002826917,-20.95,1.0947,1.8966,3.2994,0.805,1.8266,1.7884,0.6670791190708205,7
141291,npp,1162,2486,4.0321147441864,24.755298614502,85.0368728637695,3670144,1162,2012,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.04764758703652,25.14384540279294,22.09775264469979,0.14878496738843533,13.0,25.12,1.1367971201176101,25.61,0.9608,2.0858,3.191,0.732,3.2389,2.9515,-0.034110384350240164,7
142265,npp,2590,2691,1.45672357082367,24.7546539306641,85.0371627807617,3670144,2589,2164,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.05024641771786,34.60560563613497,30.18626494059589,0.030088734345853192,14.0,34.6,1.2937979144666532,35.07,0.927,1.9177,3.6834,0.7962,1.1705,1.1598,0.5560210074596721,7
142458,npp,1881,2069,0.960606813430786,24.752965927124,85.0325622558594,3670144,1881,1635,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.22368979734799,2.071640820640092,1.8340023061057527,0.015429897892224266,11.0,2.04,1.0,2.73,0.7582,1.5268,2.7726,1.0,0.9606,0.9606,0.6509742079250584,7
143248,npp,990,2899,0.5041049122810359,24.7528991699219,85.0368041992188,3670176,989,2337,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.64000592059968,42.72454757336135,36.91974249612595,9.283193971325349e-08,15.0,42.71,1.4867838833500562,43.11,1.2112,2.1337,3.4387,0.7156,0.4307,0.3607,0.3607,7
143444,npp,302,2277,0.5125970840454099,24.7569770812988,85.0327911376953,3670176,302,1832,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.11177968431289,14.074247211081873,12.432848096625968,5.623589590610077e-16,12.0,14.0,1.015504800579495,14.68,0.9168,1.7217,3.0769,0.8868,0.3362,0.4546,0.4546,7
143639,npp,2649,1654,0.637682318687439,24.7544174194336,85.0369110107422,3670176,2649,1248,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.2947698048422,21.494646305452967,18.9286608929676,1.2760297983862866e-23,9.0,-21.47,1.0837787002826917,-20.95,1.0947,1.8966,3.2994,0.805,0.3652,0.5134,0.5134,7
143835,npp,1918,1024,0.472614645957947,24.7527942657471,85.0366744995117,3670176,1916,752,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26331324710799,47.714032859885656,40.91611393637836,4.3444111719219105e-30,6.0,-47.7,1.646109783506203,-47.38,1.3798,2.6722,3.9479,0.5714,0.1906,0.27,0.27,7
144028,npp,1165,399,0.730674743652344,24.7562026977539,85.0361328125,3670176,1163,226,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37266820922852,63.377964679251946,52.319297269267445,2.56304981728076e-34,3.0,-63.37,2.7445598364131496,-63.22,1.3671,2.712,4.2479,0.563,0.8049,0.4113,0.4113,7
144233,npp,2483,3109,0.721731722354889,24.7561817169189,85.0359191894531,3670176,2485,2491,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.64136966110537,49.57827552521628,42.37700245513885,3.318273932830337e-32,16.0,49.58,1.7549928774784245,49.82,1.3966,2.2452,3.6992,0.68,0.6587,0.4908,0.4908,7
144431,npp,1803,2486,0.570569664239883,24.7515926361084,85.0346755981445,3670176,1803,2013,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08066073736087,25.14229335760553,22.09507360603102,1.0912389516526452e-32,13.0,25.12,1.1367971201176101,25.61,0.9608,2.0858,3.191,0.732,0.1939,0.4177,0.4177,7
144634,npp,1100,1863,0.556145966053009,24.752649307251,85.0348358154297,3670176,1100,1437,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.6408787175191,9.939536815726406,8.789874409566982,4.682552204885034e-31,10.0,-9.92,1.0,-9.45,0.9439,1.6539,2.6244,0.9232,0.4291,0.5134,0.5134,7
144831,npp,375,1236,0.549854606389999,24.756664276123,85.0299835205078,3670176,376,920,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.08857712311173,40.32124442924744,34.94925735629186,3.2210300230694893e-27,7.0,-40.32,1.4276677814245327,-40.02,1.4619,2.3029,3.6581,0.663,0.2989,0.3646,0.3646,7
145027,npp,2701,608,0.850719690322876,24.7528820037842,85.0296325683594,3670176,2699,394,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.94079403220582,58.962089727769346,49.3350111252527,2.450460947767858e-21,4.0,-58.95,2.253202848596432,-58.81,1.4644,2.3471,4.7233,0.6505,0.8627,0.5534,0.5534,7
145027,npp,2701,610,0.598218470811844,24.7516250610352,85.0449295043945,3670176,2699,394,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9469160217696,58.915589624623635,49.30242766401936,2.421609355962696e-21,4.0,-58.9,2.253202848596432,-58.81,1.4644,2.3471,4.7233,0.6505,0.7506,0.3891,0.3891,7
145435,npp,224,2694,0.488317281007767,24.75319480896,85.0303726196289,3670176,226,2167,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.80934585773579,34.73853352764027,30.297139674813742,4.932521310963065e-16,14.0,34.73,1.2937979144666532,35.07,0.927,1.9177,3.6834,0.7962,0.422,0.3888,0.3888,7
145624,npp,2599,2074,0.496977835893631,24.756254196167,85.0319747924805,3670176,2599,1639,196611,3866787,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.3244033202606,2.408864539716354,2.1324243448642224,2.5634308476511512e-08,11.0,2.33,1.0,2.73,0.7582,1.5268,2.7726,1.0,0.497,0.497,0.497,7
145818,npp,1881,1449,1.15087532997131,24.7532482147217,85.0329742431641,3670144,1881,1087,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.166882945271,31.49646939677828,27.549393760598612,0.0031805120361379914,8.0,-31.49,1.2365102219381485,-31.18,1.0444,1.9454,3.7033,0.7848,0.8842,0.9032,0.8393778953255825,7
146006,npp,1141,817,3.99695873260498,24.754114151001,85.0317077636719,3670144,1142,606,196611,3866755,798,ind_gaya_bihar_23_26,24.75416667,85.03333333,23,26,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.85907035917272,53.731741680857176,45.54140674108258,0.023989043281911617,5.0,-53.72,1.9513309067639726,-53.58,1.2667,2.5055,4.1513,0.6094,2.2911,2.4356,1.9542211484247725,7
