gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2082,0.463269025087357,24.8094272613525,84.9527816772461,3670176,1767,1646,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.28731473262452,2.851660834584527,2.524656283826406,5.405439389783572e-05,10.0,2.79,1.0,2.04,0.6756,0.811,1.0899,1.0,0.4633,0.4633,7
102724,npp,1040,1455,0.35305951535701796,24.8103008270264,84.948112487793,3670176,1039,1092,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55050613207413,31.21153878753081,27.310531463429122,3.5661768153614215e-11,7.0,-31.22,1.2365102219381485,-31.71,0.7275,1.1069,1.4857,0.7327,0.2013,0.2587,7
102845,npp,291,823,0.405896693468094,24.8142509460449,84.9513549804688,3670176,293,612,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.00875400945117,53.543398944380435,45.408128290711545,5.91289400727915e-17,4.0,-53.56,1.9513309067639726,-53.895,0.9708,1.2355,1.9591,0.6564,0.3859,0.2664,7
102964,npp,2577,201,1.53750479221344,24.8148574829102,84.9476165771484,3670176,2581,100,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01633595870929,66.99117467150185,54.58197871346936,7.045557366091142e-22,1.0,-67.0,3.1865100272627664,-67.2,1.4895,1.7669,2.8142,0.459,0.739,0.7057,7
103211,npp,144,2288,0.365130946040154,24.8115768432617,84.9484024047852,3670176,144,1842,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-75.9671874593028,14.679971866823903,12.966529998049594,8.034208410643341e-23,11.0,14.62,1.015504800579495,14.05,0.6226,0.8764,1.2306,0.9254,0.3076,0.3379,7
103330,npp,2496,1664,1.101273834705353,24.8096256256104,84.9527282714844,3670176,2495,1256,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.71100979227337,20.918419348894354,18.4286610023609,7.28737148276394e-27,8.0,-20.95,1.0837787002826917,-21.58,0.7028,0.8612,1.1698,0.9417,1.0325,1.037,7
103448,npp,1754,1033,0.348923519253731,24.8099994659424,84.9480590820312,3670176,1753,759,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4536470405592,47.387663592035544,40.6635873600701,3.200297872922173e-28,5.0,-47.41,1.646109783506203,-47.785,0.9841,1.361,1.9246,0.5959,0.1962,0.2079,7
103694,npp,2295,3118,0.54031565785408,24.814338684082,84.9496536254883,3670176,2296,2497,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.74613545193225,49.86299731046238,42.60483667804458,3.17845327157217e-25,15.0,49.85,1.7549928774784245,49.475,1.1681,1.384,1.849,0.586,0.3303,0.3166,7
103811,npp,1588,2495,0.581964015960693,24.8107089996338,84.9494705200195,3670176,1588,2020,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74832809317122,25.5880053675945,22.483532590628165,3.2601994431347474e-24,12.0,25.57,1.1367971201176101,24.945,0.7479,0.9786,1.3389,0.8287,0.4621,0.4823,7
103928,npp,874,1871,1.029440820217133,24.8096981048584,84.9518737792969,3670176,874,1445,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.0510624883643,9.476636273426756,8.382544639996116,7.73929243864551e-22,9.0,-9.45,1.0,-10.27,0.6676,0.9765,1.2668,0.8305,0.8639,0.855,7
104405,npp,3040,2701,1.33767914772034,24.8137016296387,84.9512176513672,3670176,3042,2171,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.02380083173215,35.04526380759692,30.560058858744735,2.2257581218152946e-11,13.0,35.03,1.2937979144666532,34.48,0.7779,1.0595,1.3587,0.7655,1.026,1.0239,7
104522,npp,2333,2079,0.5902316272258761,24.8114414215088,84.9465637207031,3670176,2333,1644,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.35630612182339,2.77618173689482,2.457908989580245,2.538607214702111e-05,10.0,2.62,1.0,2.04,0.6756,0.811,1.0899,1.0,0.5902,0.5902,7
107923,npp,486,2697,0.394940167665482,24.8121395111084,84.9470367431641,3670176,486,2168,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47868522704928,34.86528771955906,30.408132822438215,1.0535511891733716e-05,13.0,34.86,1.2937979144666532,34.48,0.7779,1.0595,1.3587,0.7655,0.2974,0.3023,7
108268,npp,2117,1449,0.457737535238266,24.8128356933594,84.9464569091797,3670176,2117,1087,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.88295961891254,31.462815202849622,27.524624111555706,7.631645123589642e-17,7.0,-31.49,1.2365102219381485,-31.71,0.7275,1.1069,1.4857,0.7327,0.286,0.3354,7
108974,npp,1221,2282,0.880620181560516,24.8100547790527,84.9528884887695,3670176,1221,1836,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.59872478261464,14.304226609507234,12.636210126077057,1.6329065199528505e-25,11.0,14.28,1.015504800579495,14.05,0.6226,0.8764,1.2306,0.9254,0.8152,0.8149,7
109147,npp,480,1656,0.402696222066879,24.8115520477295,84.9494400024414,3670176,479,1250,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.59842040251968,21.361418837690547,18.814496828516535,1.7126418456449635e-25,8.0,-21.37,1.0837787002826917,-21.58,0.7028,0.8612,1.1698,0.9417,0.3879,0.3792,7
109495,npp,2038,402,0.902577936649323,24.8102397918701,84.9634399414062,3670176,2039,227,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53511507869987,63.31348688883883,52.283693835297804,7.147128534446224e-22,2.0,-63.31,2.7445598364131496,-63.45,1.0568,1.8546,2.495,0.4373,0.4641,0.3947,7
109495,npp,2038,400,0.532708823680878,24.8113422393799,84.9486618041992,3670176,2039,227,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5290818442114,63.351836639423446,52.30861059310825,7.204558332545451e-22,2.0,-63.35,2.7445598364131496,-63.45,1.0568,1.8546,2.495,0.4373,0.3293,0.2329,7
109680,npp,268,3109,0.70077782869339,24.8112869262695,84.9481582641602,3670176,267,2491,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.28491997335345,49.586871302469966,42.38822326676167,6.304891131844927e-24,15.0,49.58,1.7549928774784245,49.475,1.1681,1.384,1.849,0.586,0.4217,0.4107,7
109854,npp,2644,2486,0.660007178783417,24.8137187957764,84.9494400024414,3670176,2645,2013,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.23340771836914,25.129485594528,22.085750229021293,3.494375908100693e-21,12.0,25.12,1.1367971201176101,24.945,0.7479,0.9786,1.3389,0.8287,0.5307,0.5469,7
110375,npp,408,606,1.27865624427795,24.8156356811523,84.9524765014648,3670176,409,391,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.0748214871648,58.99082995949873,49.35995326115829,2.0769063204022884e-05,3.0,-58.99,2.253202848596432,-59.09,1.1579,1.6515,2.315,0.4911,0.6455,0.6279,7
110560,npp,1678,3312,0.687900364398956,24.8145809173584,84.9474334716797,3670176,1676,2660,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.46592485226464,55.19138728960153,46.633261705406895,1.2107726985285152e-09,16.0,55.19,2.0682789409984763,55.15,1.0041,1.5177,1.8073,0.5344,0.4098,0.3676,7
139754,npp,2927,803,0.588211089372635,24.8154239654541,84.9515151977539,3670176,2932,590,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.54071713178638,54.0971905561034,45.81974941058851,1.2040516937158887e-09,4.0,-54.1,1.9513309067639726,-53.895,0.9708,1.2355,1.9591,0.6564,0.4793,0.3861,7
140154,npp,422,2891,1.45334804058075,24.8092079162598,84.9522094726562,3670176,422,2331,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.14714765986665,42.41850386295634,36.671923027872985,0.0004895603258043171,14.0,42.42,1.4867838833500562,42.64,0.9876,1.3171,1.6329,0.6157,0.9026,0.8949,7
143248,npp,984,2886,0.878637075424194,24.8118362426758,84.952507019043,3670176,984,2327,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.06755363220798,42.2507792808938,36.533818585396524,8.641041911078703e-08,14.0,42.24,1.4867838833500562,42.64,0.9876,1.3171,1.6329,0.6157,0.5161,0.541,7
143444,npp,296,2265,0.678501486778259,24.8124370574951,84.9524765014648,3670176,296,1820,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.3634337322809,13.368001814539841,11.811575105943083,5.292862567135694e-16,11.0,13.32,1.015504800579495,14.05,0.6226,0.8764,1.2306,0.9254,0.6161,0.6279,7
143639,npp,2642,1641,0.613654732704163,24.8146858215332,84.9476623535156,3670176,2643,1237,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.38055570956959,22.158434070412973,19.506384998674246,1.2133289896900049e-23,8.0,-22.16,1.0837787002826917,-21.58,0.7028,0.8612,1.1698,0.9417,0.5825,0.5779,7
143835,npp,1911,1012,0.58329302072525,24.8101558685303,84.9514236450195,3670176,1911,744,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.63835980623908,48.0994131123422,41.219467984853345,4.226385691918617e-30,5.0,-48.09,1.646109783506203,-47.785,0.9841,1.361,1.9246,0.5959,0.3385,0.3476,7
144028,npp,1158,387,1.063139021396637,24.8105411529541,84.9510116577148,3670176,1159,218,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58010552137003,63.60744317863149,52.46787966259316,2.546720794900689e-34,2.0,-63.6,2.7445598364131496,-63.45,1.0568,1.8546,2.495,0.4373,0.5226,0.4649,7
144233,npp,2477,3095,1.51071047782898,24.8129768371582,84.9520111083984,3670176,2476,2482,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.49412451817382,49.17079422218653,42.05990236969425,3.261813315954751e-32,15.0,49.16,1.7549928774784245,49.475,1.1681,1.384,1.849,0.586,0.8832,0.8853,7
144431,npp,1796,2473,0.739958882331848,24.8147716522217,84.951286315918,3670176,1797,2002,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.00053612435083,24.497240546558636,21.53675913639522,1.0968244283385901e-32,12.0,24.48,1.1367971201176101,24.945,0.7479,0.9786,1.3389,0.8287,0.601,0.6132,7
144634,npp,1093,1851,0.773637175559998,24.8125457763672,84.9535064697266,3670176,1093,1425,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.02073848940016,10.613677719139709,9.384582871812986,4.804691837321045e-31,9.0,-10.62,1.0,-10.27,0.6676,0.9765,1.2668,0.8305,0.6081,0.6425,7
144831,npp,368,1223,0.556859165430069,24.8111877441406,84.9473571777344,3670176,366,908,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.26829184238325,40.82394249707977,35.36283499525455,3.368257578530244e-27,6.0,-40.81,1.4276677814245327,-40.51,0.9787,1.1742,1.5334,0.6907,0.3786,0.3846,7
145027,npp,2693,597,0.849759101867676,24.8150215148926,84.9516220092773,3670176,2695,383,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23161780558951,59.213444112335424,49.51075091151155,2.5890423693645578e-21,3.0,-59.2,2.3545700244418297,-59.09,1.1579,1.6515,2.315,0.4911,0.4705,0.4173,7
145027,npp,2693,598,1.89734399318695,24.8143920898438,84.9590225219727,3670176,2695,383,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23466174050762,59.191156695690054,49.4951948285979,2.5742467271697613e-21,3.0,-59.18,2.3545700244418297,-59.09,1.1579,1.6515,2.315,0.4911,0.9154,0.9317,7
145435,npp,218,2681,0.73543906211853,24.8108730316162,84.9464340209961,3670176,218,2158,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34869457453806,34.18238783429807,29.828075678764947,5.303932384125893e-16,13.0,34.18,1.2937979144666532,34.48,0.7779,1.0595,1.3587,0.7655,0.5605,0.563,7
145624,npp,2593,2062,0.94808292388916,24.8100624084473,84.9527359008789,3670176,2593,1627,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.64639622338287,1.6471490296214593,1.4581724599174952,2.7525596574524827e-08,10.0,1.64,1.0,2.04,0.6756,0.811,1.0899,1.0,0.9481,0.9481,7
148756,npp,241,2065,0.689407527446747,24.8110103607178,84.9473724365234,3670176,241,1631,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-08 20:00:21.140444,-86.85925178566629,1.8147078948993267,1.6064661640604376,0.0004244084656023521,10.0,1.82,1.0,2.04,0.6756,0.811,1.0899,1.0,0.6894,0.6894,7
148951,npp,2576,1439,1.12149041891098,24.8102474212646,84.9469833374023,3670176,2575,1080,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.94112056759289,31.923564922819814,27.912491847173875,3.6481293768717046e-10,7.0,-31.94,1.2365102219381485,-31.71,0.7275,1.1069,1.4857,0.7327,0.8228,0.8217,7
149155,npp,1833,808,0.897768199443817,24.8135643005371,84.9499130249023,3670176,1833,595,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8362800110396,53.95920289100033,45.71057574505388,2.54333150515687e-18,4.0,-53.96,1.9513309067639726,-53.895,0.9708,1.2355,1.9591,0.6564,0.6379,0.5893,7
149345,npp,1069,188,3.43106770515442,24.8118991851807,84.953010559082,3670176,1067,92,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.72032282931119,67.23157102747808,54.713274317395715,1.677721278156176e-25,1.0,-67.22,3.1865100272627664,-67.2,1.4895,1.7669,2.8142,0.459,1.3333,1.5749,7
149548,npp,2415,2894,1.98460841178894,24.8096694946289,84.9494934082031,3670176,2413,2334,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.48934675500828,42.53976439046655,36.766717690736904,3.6981121775202182e-25,14.0,42.53,1.4867838833500562,42.64,0.9876,1.3171,1.6329,0.6157,1.2599,1.222,7
149734,npp,1722,2273,1.000304758548737,24.8151969909668,84.9500503540039,3670176,1722,1828,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.41655704846694,13.794445260888045,12.18620736763672,1.7418428804907166e-33,11.0,13.77,1.015504800579495,14.05,0.6226,0.8764,1.2306,0.9254,0.933,0.9257,7
149921,npp,1008,1649,1.2671571969986,24.811502456665,84.9509353637695,3670176,1008,1244,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.26062103740352,21.753220085097837,19.153387993605254,1.4045822867970408e-33,8.0,-21.74,1.0837787002826917,-21.58,0.7028,0.8612,1.1698,0.9417,1.1855,1.1932,7
150107,npp,272,1019,1.101134717464447,24.8098392486572,84.9490509033203,3670176,275,750,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.77624032726347,47.879813876784326,41.04534778816278,7.372425865506048e-33,5.0,-47.87,1.646109783506203,-47.785,0.9841,1.361,1.9246,0.5959,0.6531,0.6561,7
150294,npp,2586,395,2.7667920589447,24.8131275177002,84.952766418457,3670176,2585,223,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.29748701576601,63.471999892418694,52.38069130077918,3.8536155094893165e-30,2.0,-63.45,2.7445598364131496,-63.45,1.0568,1.8546,2.495,0.4373,1.1433,1.2099,7
150494,npp,827,3102,1.50249576568604,24.8124084472656,84.9510650634766,3670176,826,2486,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.34176082079956,49.37586377295099,42.21966811931339,2.287525384781632e-30,15.0,49.37,1.7549928774784245,49.475,1.1681,1.384,1.849,0.586,0.8785,0.8805,7
150678,npp,141,2479,1.52333033084869,24.8151988983154,84.9492340087891,3670176,141,2007,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.96699565311604,24.78541950962463,21.786555957222294,3.157983496182753e-26,12.0,24.78,1.1367971201176101,24.945,0.7479,0.9786,1.3389,0.8287,1.2901,1.2624,7
150858,npp,2489,1857,1.74409890174866,24.8128604888916,84.9525833129883,3670176,2489,1431,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.45120289709595,10.267041089292968,9.07890006445572,2.4892423876814597e-20,9.0,-10.27,1.0,-10.27,0.6676,0.9765,1.2668,0.8305,1.5786,1.4485,7
151043,npp,1759,1229,1.0240079164505,24.8139533996582,84.9472503662109,3670176,1758,913,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.50960277004786,40.585348945394294,35.1667583524726,4.5462127714500975e-13,6.0,-40.59,1.4276677814245327,-40.51,0.9787,1.1742,1.5334,0.6907,0.7058,0.7073,7
151221,npp,1007,602,1.85741138458252,24.8135662078857,84.9526138305664,3670176,1012,388,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.82077706108498,59.09926130431147,49.43168402371127,3.1478139274832104e-05,3.0,-59.09,2.253202848596432,-59.09,1.1579,1.6515,2.315,0.4911,0.9024,0.9121,7
154022,npp,1641,598,0.834441840648651,24.8122749328613,84.9488220214844,3670176,1641,386,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.98359903073772,59.14834730183485,49.46906280541043,9.140663738025387e-05,3.0,-59.18,2.3545700244418297,-59.09,1.1579,1.6515,2.315,0.4911,0.464,0.4098,7
154226,npp,2920,3305,0.933109045028687,24.8115177154541,84.9486465454102,3670176,2920,2653,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.726718671331,55.04214804318182,46.522369932254875,0.00022262873709250075,16.0,55.01,2.0682789409984763,55.15,1.0041,1.5177,1.8073,0.5344,0.5284,0.4986,7
154419,npp,2240,2684,0.771840333938599,24.809103012085,84.9502182006836,3670176,2239,2160,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.28505329071268,34.35229611329348,29.97368036089248,3.3005220213608754e-11,13.0,34.31,1.2937979144666532,34.48,0.7779,1.0595,1.3587,0.7655,0.5887,0.5908,7
154621,npp,1536,2063,0.702829480171204,24.8134117126465,84.9520416259766,3670176,1536,1629,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-54.1179810503863,1.960908063185845,1.736077361484713,1.27911190154043e-19,10.0,1.7,1.0,2.04,0.6756,0.811,1.0899,1.0,0.7028,0.7028,7
154819,npp,812,1437,0.535876393318176,24.8101787567139,84.9496231079102,3670176,811,1079,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.22295180690466,31.98770958191134,27.97015667546115,6.803500301887885e-27,7.0,-32.03,1.2365102219381485,-31.71,0.7275,1.1069,1.4857,0.7327,0.3492,0.3926,7
155189,npp,2370,182,0.595385938882828,24.8117694854736,84.9512710571289,3670176,2373,89,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.0806358832133,67.28304181761823,54.753058028494,8.667795772722487e-35,1.0,-67.32,3.1865100272627664,-67.2,1.4895,1.7669,2.8142,0.459,0.4434,0.2733,7
156306,npp,2090,3098,1.20324909687042,24.8109912872314,84.9529190063477,3670176,2089,2483,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.4057544370845,49.286720691681204,42.15476735724238,8.134861543457626e-20,15.0,49.25,1.7549928774784245,49.475,1.1681,1.384,1.849,0.586,0.708,0.7051,7
156672,npp,673,1852,0.445418953895569,24.8127861022949,84.9509353637695,3670176,673,1427,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.57933018404975,10.509057917117255,9.293271914876845,1.0234117368840906e-05,9.0,-10.56,1.0,-10.27,0.6676,0.9765,1.2668,0.8305,0.2799,0.3699,7
169083,npp,1264,1846,1.021327018737793,24.8133373260498,84.9536514282227,3670176,1264,1421,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.09751330683007,10.901437976878784,9.639514656624776,4.27061772739852e-06,9.0,-10.9,1.015504800579495,-10.27,0.6676,0.9765,1.2668,0.8305,0.8551,0.8482,7
169438,npp,2844,588,1.23464810848236,24.8132057189941,84.9536285400391,3670176,2843,375,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.97611439750374,59.3567811836757,49.618273128496945,3.3165808589764095e-22,3.0,-59.4,2.3545700244418297,-59.09,1.1579,1.6515,2.315,0.4911,0.634,0.6063,7
169633,npp,1048,3296,0.749469339847565,24.8158187866211,84.9500045776367,3670176,1049,2643,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.89699274053163,54.81943139313943,46.36209138715761,2.4791769158067805e-21,16.0,54.78,2.0682789409984763,55.15,1.0041,1.5177,1.8073,0.5344,0.4396,0.4005,7
169813,npp,365,2674,0.649064362049103,24.8100929260254,84.9482879638672,3670176,364,2153,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.02298881823965,33.927417706640455,29.617007235214874,2.9233511106350583e-28,13.0,33.88,1.2937979144666532,34.48,0.7779,1.0595,1.3587,0.7655,0.4938,0.4968,7
169991,npp,2730,2053,0.675831019878387,24.8101005554199,84.9511032104492,3670176,2730,1619,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.80369863318609,1.2241531449215524,1.0838826703981976,1.4465501691308862e-33,10.0,1.13,1.0,2.04,0.6756,0.811,1.0899,1.0,0.6758,0.6758,7
170167,npp,1985,1427,0.407959312200546,24.8145275115967,84.9514236450195,3670176,1986,1071,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.73219187641321,32.45411600966572,28.368125810681605,2.0716610859755943e-33,7.0,-32.48,1.2365102219381485,-31.71,0.7275,1.1069,1.4857,0.7327,0.2457,0.2989,7
170531,npp,463,169,1.28243374824524,24.811315536499,84.9462661743164,3670176,469,82,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.59263760076018,67.50414745826998,54.88716604094548,5.3950344533346975e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2881,0.320780813694,24.8136444091797,84.9539184570312,3670176,1805,2323,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.81960520823436,42.08784230775215,36.40475303592031,3.7942230009296305e-28,14.0,42.06,1.4867838833500562,42.64,0.9876,1.3171,1.6329,0.6157,0.1409,0.1975,7
170910,npp,1124,2260,0.535138994455338,24.8148040771484,84.9488372802734,3670176,1124,1816,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.02908964763476,13.069369435831874,11.5499525872148,1.1503278368169184e-23,11.0,13.04,1.015504800579495,14.05,0.6226,0.8764,1.2306,0.9254,0.475,0.4952,7
171092,npp,420,1636,0.428323000669479,24.8145236968994,84.94873046875,3670176,421,1233,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.80987982423984,22.371676440334056,19.69338946800677,9.927272672529833e-18,8.0,-22.42,1.0837787002826917,-21.58,0.7028,0.8612,1.1698,0.9417,0.4115,0.4033,7
171652,npp,258,3092,1.98915922641754,24.8093700408936,84.9528045654297,3670176,260,2480,196611,3866787,344,ind_gaya_bihar_3_12,24.8125,84.95,3,12,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.96954506808402,49.11375173699003,42.0217579946353,1.7890715809296572e-06,15.0,49.07,1.7549928774784245,49.475,1.1681,1.384,1.849,0.586,1.1558,1.1656,7
