gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2091,2.84901809692383,24.7394485473633,85.0064697265625,3670176,1776,1655,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.936406053409904,3.490461270160484,3.0900668466357812,5.6436646739273186e-05,10.0,3.31,1.0,2.62,1.1516,1.5632,2.2699,1.0,2.849,2.849,7
102964,npp,2587,209,1.64443099498749,24.7434425354004,85.0020217895508,3670176,2586,104,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.73250161808046,66.85755351702441,54.50204591842715,7.180403384467707e-22,1.0,-66.86,3.1865100272627664,-67.07,1.8742,2.5389,3.2353,0.6157,1.2825,1.0125,7
103211,npp,153,2298,0.498177051544189,24.7424716949463,85.0019226074219,3670176,153,1851,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.03202799067537,15.207995197039542,13.430456414999249,8.056310321141631e-23,11.0,15.17,1.0442604737599883,14.59,1.4344,1.8308,2.4014,0.8538,0.2871,0.4254,7
103330,npp,2505,1673,0.511004567146301,24.7424621582031,85.0022964477539,3670176,2505,1265,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.6982370891063,20.46632581749401,18.03438049363401,7.157438659960598e-27,8.0,-20.47,1.0837787002826917,-21.05,1.3686,1.9163,2.9242,0.8157,0.2665,0.4168,7
103694,npp,2304,3128,4.74476432800293,24.7383499145508,85.0067367553711,3670176,2307,2504,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.24381567976702,50.16539986188466,42.83904892787169,3.015565960686207e-25,15.0,50.15,1.7549928774784245,49.745,1.7207,2.439,3.366,0.6409,2.877,3.0409,7
103811,npp,1597,2504,1.88814771175385,24.7388916015625,85.0019607543945,3670176,1596,2027,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.6304849688397,26.039619494059476,22.873671130645388,3.0587393128514715e-24,12.0,26.01,1.1367971201176101,25.42,1.553,2.1334,2.858,0.7327,1.3474,1.3835,7
104522,npp,2342,2089,0.958667457103729,24.7423095703125,85.0011444091797,3670176,2342,1654,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.47720564996742,3.2310836233664566,2.8605653147149632,2.353431728327966e-05,10.0,3.2,1.0,2.62,1.1516,1.5632,2.2699,1.0,0.9587,0.9587,7
107923,npp,495,2707,3.6408269405365,24.7383308410645,85.0056838989258,3670176,494,2175,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69658400417289,35.29766981474708,30.772078575427464,1.1085414025323463e-05,13.0,35.28,1.2937979144666532,34.99,1.5245,2.3665,3.2558,0.6605,2.5481,2.4049,7
108090,npp,2857,2085,0.5799871981143949,24.7448883056641,85.0040817260742,3670176,2858,1650,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.01615337271033,3.025245480347894,2.6783069157931654,1.606376124237007e-11,10.0,2.97,1.0,2.62,1.1516,1.5632,2.2699,1.0,0.58,0.58,7
108268,npp,2126,1458,0.942800402641296,24.7446632385254,85.0024032592773,3670176,2126,1094,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0224021175859,31.066229428282927,27.186688596522583,7.742737266718926e-17,7.0,-31.09,1.2365102219381485,-31.31,1.4601,1.9044,2.6849,0.8208,0.7855,0.7739,7
109147,npp,489,1666,1.63780236244202,24.7434673309326,85.0067596435547,3670176,489,1258,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.9574043442729,20.81463360930422,18.337916374180335,1.6263899199091796e-25,8.0,-20.84,1.0837787002826917,-21.05,1.3686,1.9163,2.9242,0.8157,1.3062,1.336,7
109495,npp,2048,410,0.693291246891022,24.7380962371826,85.0158538818359,3670176,2053,233,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20891152688394,63.16302952334631,52.18575328760526,6.629071611769663e-22,2.0,-63.16,2.7445598364131496,-63.27,1.8856,2.5893,2.8882,0.6037,0.8724,0.4186,7
109495,npp,2048,408,0.977768003940582,24.7391300201416,85.0013046264648,3670176,2053,233,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2031108369396,63.20100790871576,52.21050311072395,6.681217556319175e-22,2.0,-63.2,2.7445598364131496,-63.27,1.8856,2.5893,2.8882,0.6037,0.976,0.5903,7
109680,npp,277,3120,3.07022905349731,24.7391471862793,85.006477355957,3670176,278,2498,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.75558298018197,49.919563032650274,42.64627659130773,5.8803048109144646e-24,15.0,49.91,1.7549928774784245,49.745,1.7207,2.439,3.366,0.6409,1.9228,1.9677,7
110375,npp,419,615,2.62496042251587,24.7405853271484,85.0074996948242,3670176,421,399,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.40071490336811,58.77643294147315,49.209379034540326,1.4765624060384795e-05,3.0,-58.78,2.253202848596432,-58.9,1.7367,2.463,3.4017,0.6347,1.6351,1.666,7
110560,npp,1687,3323,2.27735781669617,24.7409324645996,85.0044174194336,3670176,1688,2671,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.85590523834483,55.47128382918745,46.838766738991346,1.1477947871431565e-09,16.0,55.47,2.0682789409984763,55.42,1.9828,2.6454,3.7863,0.5909,1.3853,1.3457,7
114610,npp,760,2071,1.78313255310059,24.7393894195557,85.0058898925781,3670176,760,1636,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.28217140401308,2.2190395077111598,1.9644190906863876,1.2771911523849912e-18,10.0,2.16,1.0,2.62,1.1516,1.5632,2.2699,1.0,1.7831,1.7831,7
139754,npp,2938,812,3.85238456726074,24.7393894195557,85.0057907104492,3670176,2937,600,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4933077946819,53.86042979192113,45.64306167872945,1.1700049543039614e-09,4.0,-53.85,1.9513309067639726,-53.66,1.6405,2.0795,3.1802,0.7517,2.4717,2.8958,7
140154,npp,430,2900,1.72036516666412,24.7428302764893,85.0044784545898,3670176,429,2339,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.59771221988242,42.74855094802102,36.940648808893336,0.0004828257523867482,14.0,42.74,1.4867838833500562,42.96,1.8016,2.6418,3.6124,0.5917,0.9434,1.018,7
143248,npp,993,2896,1.44296789169312,24.7410526275635,85.0027160644531,3670176,995,2336,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.65421300989848,42.609206680504286,36.825756816289264,8.960187914287844e-08,14.0,42.6,1.4867838833500562,42.96,1.8016,2.6418,3.6124,0.5917,0.7569,0.8538,7
143444,npp,305,2275,1.5935640335083,24.743049621582,85.0075607299805,3670176,305,1829,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.65534826797017,13.90661453243713,12.285387351648298,5.478363415016164e-16,11.0,13.88,1.015504800579495,14.59,1.4344,1.8308,2.4014,0.8538,1.3296,1.3606,7
143639,npp,2652,1650,2.04986870288849,24.7384033203125,85.0038604736328,3670176,2651,1245,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.87149890644781,21.71523884194784,19.12072437946537,1.2406493264672624e-23,8.0,-21.68,1.0837787002826917,-21.05,1.3686,1.9163,2.9242,0.8157,1.6864,1.6722,7
143835,npp,1920,1020,1.47507786750793,24.7422370910645,85.0045852661133,3670176,1923,750,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14060395586029,47.846282049946694,41.02031129693414,4.266967408514032e-30,5.0,-47.83,1.646109783506203,-47.48,1.5773,2.1631,3.2179,0.7226,1.1452,1.066,7
144028,npp,1167,395,2.18476462364197,24.7446842193604,85.0051422119141,3670176,1164,223,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29067332654087,63.45536483981965,52.36948960647849,2.5412723369402887e-34,2.0,-63.45,2.7445598364131496,-63.27,1.8856,2.5893,2.8882,0.6037,1.4158,1.319,7
144233,npp,2486,3105,1.46037864685059,24.7423038482666,85.0020217895508,3670176,2487,2489,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49283162451017,49.45877221057391,42.28409133747572,3.281103454971581e-32,15.0,49.46,1.7549928774784245,49.745,1.7207,2.439,3.366,0.6409,1.0055,0.936,7
144431,npp,1805,2482,0.987194299697876,24.7435665130615,85.0029525756836,3670176,1805,2010,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83380628130715,24.946940890057917,21.926066771417247,1.09059344350346e-32,12.0,24.92,1.1367971201176101,25.42,1.553,2.1334,2.858,0.7327,0.5549,0.7233,7
144634,npp,1102,1859,0.724931120872498,24.7437305450439,85.0026397705078,3670176,1102,1434,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.06109273589283,10.180498051672187,9.002475951816258,4.72357972959786e-31,9.0,-10.15,1.0,-9.63,1.389,1.728,2.2303,0.9046,0.5601,0.6558,7
144831,npp,378,1233,2.7541172504425,24.7389163970947,85.0051879882812,3670176,377,916,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86398701323361,40.435770327690825,35.04354155929632,3.2665321241973395e-27,6.0,-40.43,1.4276677814245327,-40.17,1.6722,2.5377,3.3567,0.616,1.7147,1.6965,7
145027,npp,2703,605,3.93278336524963,24.7407703399658,85.0051040649414,3670176,2708,391,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84892182393182,59.0327210871917,49.38446097037101,2.5008930910042474e-21,3.0,-59.02,2.253202848596432,-58.9,1.7367,2.463,3.4017,0.6347,2.2155,2.496,7
145027,npp,2703,606,1.43013119697571,24.7401542663574,85.0127487182617,3670176,2708,391,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85198414504464,59.00954970697325,49.36824411638884,2.4861248161981385e-21,3.0,-58.99,2.253202848596432,-58.9,1.7367,2.463,3.4017,0.6347,1.1048,0.9076,7
145435,npp,227,2692,3.27246284484863,24.7394065856934,85.0043182373047,3670176,228,2165,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12411315324738,34.644320795393526,30.217647976865674,5.055115618034395e-16,13.0,34.65,1.2937979144666532,34.99,1.5245,2.3665,3.2558,0.6605,2.2634,2.1616,7
145624,npp,2602,2071,3.15939164161682,24.7397384643555,85.0064239501953,3670176,2602,1636,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.889191625566724,2.3040091426904485,2.0396131830953044,2.6335531578901526e-08,10.0,2.16,1.0,2.62,1.1516,1.5632,2.2699,1.0,3.1594,3.1594,7
148756,npp,250,2074,0.987163901329041,24.7407360076904,85.0010757446289,3670176,250,1640,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.35905859576314,2.3790809397087345,2.106021375704341,0.00042919166822527925,10.0,2.33,1.0,2.62,1.1516,1.5632,2.2699,1.0,0.9872,0.9872,7
148951,npp,2585,1449,1.81420242786407,24.7434024810791,85.0034942626953,3670176,2585,1087,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96498823263322,31.49885863155151,27.5510933844045,3.838724491346986e-10,7.0,-31.49,1.2365102219381485,-31.31,1.4601,1.9044,2.6849,0.8208,1.4902,1.4891,7
149155,npp,1843,817,2.0797221660614,24.7441558837891,85.0045547485352,3670176,1845,606,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.83644845851222,53.72249141947008,45.5337111738773,2.6482198708192075e-18,4.0,-53.72,1.9513309067639726,-53.66,1.6405,2.0795,3.1802,0.7517,1.5633,1.5633,7
149345,npp,1080,197,3.21082806587219,24.73850440979,85.0060958862305,3670176,1080,97,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.97994623782037,67.08197791389306,54.624159827987114,1.7215937122595976e-25,1.0,-67.07,3.1865100272627664,-67.07,1.8742,2.5389,3.2353,0.6157,1.7741,1.9769,7
149548,npp,2424,2904,0.775189399719238,24.7389869689941,85.0017471313477,3670176,2424,2342,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.08081241930348,42.90222940820375,37.061458711409365,3.836713443034824e-25,14.0,42.89,1.4867838833500562,42.96,1.8016,2.6418,3.6124,0.5917,0.3077,0.4587,7
149734,npp,1732,2283,6.9211311340332,24.7393913269043,85.0043640136719,3670176,1732,1837,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37536003352388,14.346557882417363,12.671669270524694,1.7797665506368154e-33,11.0,14.34,1.015504800579495,14.59,1.4344,1.8308,2.4014,0.8538,6.5758,5.9095,7
149921,npp,1017,1658,2.09247040748596,24.7449512481689,85.0016479492188,3670176,1017,1252,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59549008745105,21.254296859127756,18.718875220483028,1.4111185994272073e-33,8.0,-21.26,1.0837787002826917,-21.05,1.3686,1.9163,2.9242,0.8157,1.7257,1.7069,7
150107,npp,282,1028,1.80740225315094,24.7393646240234,85.0009460449219,3670176,281,756,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.2611522891428,47.58402138616005,40.8120954944619,7.303946662241302e-33,5.0,-47.57,1.646109783506203,-47.48,1.5773,2.1631,3.2179,0.7226,1.3471,1.3061,7
150294,npp,2597,404,9.54570007324219,24.7385597229004,85.0066070556641,3670176,2598,229,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.58287818947777,63.29464874898922,52.26540791325863,3.761883449860172e-30,2.0,-63.27,2.7445598364131496,-63.27,1.8856,2.5893,2.8882,0.6037,4.0978,5.7629,7
150494,npp,836,3112,2.66520404815674,24.7418766021729,85.0015716552734,3670176,837,2493,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.81733691771785,49.67819524862489,42.45456897840242,2.2353471342516973e-30,15.0,49.67,1.7549928774784245,49.745,1.7207,2.439,3.366,0.6409,1.6921,1.7081,7
150678,npp,150,2490,4.82243680953979,24.7436351776123,85.0082473754883,3670176,151,2016,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10561356925345,25.31647824014151,22.24593283607192,3.0298345471587867e-26,12.0,25.32,1.1367971201176101,25.42,1.553,2.1334,2.858,0.7327,3.9286,3.5335,7
150858,npp,2498,1866,1.57720363140106,24.7452831268311,85.0026626586914,3670176,2499,1441,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.43391508252266,9.72489112727813,8.600510310392716,2.3786637951418923e-20,9.0,-9.74,1.0,-9.63,1.389,1.728,2.2303,0.9046,1.4124,1.4268,7
151043,npp,1769,1239,3.71642184257507,24.741662979126,85.0036315917969,3670176,1769,922,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11030088015636,40.20352484881944,34.85233621103995,4.297026219887496e-13,6.0,-40.21,1.4276677814245327,-40.17,1.6722,2.5377,3.3567,0.616,2.3888,2.2892,7
151221,npp,1018,610,1.33163702487946,24.7394428253174,85.0005950927734,3670176,1017,396,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.14292395291942,58.90662647347478,49.29665059210627,2.9822975643915585e-05,3.0,-58.9,2.253202848596432,-58.9,1.7367,2.463,3.4017,0.6347,1.0611,0.8451,7
154022,npp,1651,607,3.14050650596619,24.7445850372314,85.0051498413086,3670176,1653,394,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35153125833394,58.93317747397751,49.318323134087436,9.4039595103375e-05,3.0,-58.97,2.253202848596432,-58.9,1.7367,2.463,3.4017,0.6347,1.8639,1.9932,7
154226,npp,2928,3315,4.86987495422363,24.7426986694336,85.0056686401367,3670176,2932,2664,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.34907731478053,55.29750307352707,46.710364599470736,0.00022638422753900204,16.0,55.26,2.0682789409984763,55.42,1.9828,2.6454,3.7863,0.5909,2.6387,2.8777,7
154419,npp,2248,2694,0.96766984462738,24.7448120117188,85.0031814575195,3670176,2248,2167,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.36784794196525,34.75725685445936,30.315107405868694,3.512744800982789e-11,13.0,34.73,1.2937979144666532,34.99,1.5245,2.3665,3.2558,0.6605,0.482,0.6392,7
154621,npp,1546,2073,2.46578645706177,24.7386016845703,85.0057907104492,3670176,1546,1638,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.43638635462149,2.3493055686925994,2.0798989268984998,1.3492054609255991e-19,10.0,2.27,1.0,2.62,1.1516,1.5632,2.2699,1.0,2.4658,2.4658,7
154819,npp,821,1447,3.0298535823822,24.7434501647949,85.0074005126953,3670176,822,1085,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.25578871162898,31.555556447737413,27.602441328876367,7.071574994431008e-27,7.0,-31.58,1.2365102219381485,-31.31,1.4601,1.9044,2.6849,0.8208,2.4734,2.487,7
155189,npp,2380,190,3.89294338226318,24.7398281097412,85.0068664550781,3670176,2378,93,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.7986001182659,67.14803044585565,54.67292439904742,8.662918761131765e-35,1.0,-67.19,3.1865100272627664,-67.07,1.8742,2.5389,3.2353,0.6157,1.9881,2.3969,7
155751,npp,2291,1655,2.77219986915588,24.7388935089111,85.0056686401367,3670176,2291,1249,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.57005729542266,21.38039516377949,18.830834766350964,2.707797271330814e-29,8.0,-21.42,1.0837787002826917,-21.05,1.3686,1.9163,2.9242,0.8157,2.3529,2.2614,7
155937,npp,1551,1023,0.595809608697891,24.7405738830566,85.006706237793,3670176,1549,752,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.89844617868803,47.70366643015474,40.9113155852051,2.0094356460965235e-24,5.0,-47.74,1.646109783506203,-47.48,1.5773,2.1631,3.2179,0.7226,0.611,0.4306,7
156306,npp,2099,3108,1.2170797586441,24.740177154541,85.0011978149414,3670176,2100,2490,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.87769213894627,49.58169347862503,42.38415669364802,7.66115966044957e-20,15.0,49.55,1.7549928774784245,49.745,1.7207,2.439,3.366,0.6409,0.8669,0.78,7
156491,npp,1410,2485,1.50346291065216,24.7397289276123,85.0026168823242,3670176,1410,2012,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.74841834445401,25.102599992308935,22.06297729677343,5.248117101844173e-13,12.0,25.07,1.1367971201176101,25.42,1.553,2.1334,2.858,0.7327,1.009,1.1016,7
156672,npp,682,1861,2.23028922080994,24.7429008483887,85.0074157714844,3670176,682,1435,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.69629941270017,9.994072579372782,8.838909992403801,9.459311537249428e-06,9.0,-10.03,1.0,-9.63,1.389,1.728,2.2303,0.9046,2.0655,2.0176,7
169083,npp,1274,1855,1.32689940929413,24.7392387390137,85.0021896362305,3670176,1274,1430,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.46234466931591,10.345364459946932,9.148997384542017,4.6177447672467154e-06,9.0,-10.38,1.0,-9.63,1.389,1.728,2.2303,0.9046,1.1621,1.2003,7
169438,npp,2854,597,2.96226072311401,24.7441520690918,85.0072555541992,3670176,2855,383,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.33170174835236,59.15088902822633,49.474452300186464,3.484083604134178e-22,3.0,-59.2,2.3545700244418297,-58.9,1.7367,2.463,3.4017,0.6347,1.7752,1.88,7
169633,npp,1057,3307,1.94650673866272,24.7429256439209,85.0061798095703,3670176,1060,2654,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.29211138034954,55.10091173931862,46.56967830952026,2.6238311824876204e-21,16.0,55.06,2.0682789409984763,55.42,1.9828,2.6454,3.7863,0.5909,1.2253,1.1502,7
169813,npp,374,2685,3.08812570571899,24.7384185791016,85.0055923461914,3670176,374,2160,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.80834497519643,34.386634641504344,30.00469896848503,3.4988734793117287e-28,13.0,34.35,1.2937979144666532,34.99,1.5245,2.3665,3.2558,0.6605,2.1209,2.0399,7
169991,npp,2739,2063,1.91441571712494,24.7411403656006,85.0054626464844,3670176,2739,1629,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2013-01-11 20:00:12.954311,-70.6059979854449,1.7540581958566954,1.5530391181369099,1.4643866439977913e-33,10.0,1.7,1.0,2.62,1.1516,1.5632,2.2699,1.0,1.9144,1.9144,7
170167,npp,1995,1435,0.857430875301361,24.739818572998,85.0002365112305,3670176,1994,1077,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.79680199094463,32.10291972062356,28.06976474487922,2.0511384820807497e-33,7.0,-32.12,1.2365102219381485,-31.31,1.4601,1.9044,2.6849,0.8208,0.7165,0.7038,7
170350,npp,1245,801,1.039329290390015,24.7398319244385,85.0023498535156,3670176,1243,588,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.28775270086223,54.12368697164151,45.84231219181415,1.1681102651868646e-31,4.0,-54.15,1.9513309067639726,-53.66,1.6405,2.0795,3.1802,0.7517,1.0301,0.7813,7
170531,npp,473,178,2.09439265727997,24.7448043823242,85.0045700073242,3670176,473,87,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.88433331910068,67.34541752255372,54.79324880255058,5.14801572831739e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1815,2891,2.68496918678284,24.7423553466797,85.0048141479492,3670176,1815,2331,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.40909999694775,42.45035677759219,36.700319124570385,3.621654012306823e-28,14.0,42.42,1.4867838833500562,42.96,1.8016,2.6418,3.6124,0.5917,1.5922,1.5887,7
171092,npp,430,1645,2.58564496040344,24.7382202148438,85.0050811767578,3670176,429,1240,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.3708677763339,21.90517938185654,19.28755803335323,9.190222332982443e-18,8.0,-21.95,1.0837787002826917,-21.05,1.3686,1.9163,2.9242,0.8157,2.1808,2.1092,7
171652,npp,266,3101,1.3941285610199,24.7428760528564,85.0028076171875,3670176,266,2486,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.52617657143942,49.387483592429874,42.23508420112685,1.6612482614459513e-06,15.0,49.34,1.7549928774784245,49.745,1.7207,2.439,3.366,0.6409,0.9678,0.8935,7
