gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,215,8.07143974304199,24.7927017211914,85.0427780151367,3670144,2005,107,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18998745433439,66.75972297648174,54.4387884585093,0.011061821124803922,2.0,-66.76,3.1865100272627664,-67.02,4.8725,7.3696,9.8619,0.5242,4.0835,4.2312,4.0058045771373205,7
101111,npp,267,2923,5.36062669754028,24.7930946350098,85.0424575805664,3670144,267,2358,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.84180460467846,43.58497886474289,37.61922476090672,0.006315683302424767,15.0,43.57,1.5732132722552272,43.09,4.3141,6.4406,8.233,0.5998,3.1768,3.2155,3.0868117765550536,7
101234,npp,2643,2302,4.53802394866943,24.7928733825684,85.042854309082,3670144,2643,1854,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.5167978988786,15.406452222709792,13.604150063529506,0.028052654443443722,12.0,15.39,1.0442604737599883,14.68,3.4828,4.5145,7.1333,0.8557,3.8858,3.8834,3.311799732796014,7
101736,npp,1713,3131,8.1223521232605,24.7950344085693,85.04052734375,3670144,1715,2505,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.96850699016855,50.258129365917625,42.908030066332486,0.11570414011837253,16.0,50.24,1.7549928774784245,49.835,4.3881,6.3791,8.2641,0.6056,4.8566,4.919,2.561414997068978,7
101858,npp,1024,2508,6.83525657653809,24.7915077209473,85.0442352294922,3670144,1023,2030,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79562546070211,26.239890752092297,23.045515912620512,0.0807522284610109,13.0,26.21,1.1367971201176101,25.57,3.5326,5.0064,6.9499,0.7717,5.4721,5.2746,3.6291943768462556,7
101986,npp,313,1884,4.27853107452393,24.7907886505127,85.0390090942383,3670144,313,1458,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.8838804185381,8.663990517916965,7.6646841466618385,0.050892149320061364,10.0,-8.7,1.0,-9.45,3.1468,4.4691,6.3411,0.8644,3.6727,3.6985,2.661522689757227,7
102108,npp,2652,1258,4.89567518234253,24.7893562316895,85.0430450439453,3670144,2651,938,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.31421279437588,39.49468599573837,34.27123075219497,0.026627921555816458,7.0,-39.49,1.4276677814245327,-40.02,4.577,6.6341,8.5676,0.5823,2.6456,2.8509,2.308330058639292,7
102482,npp,2472,2715,3.43984317779541,24.7944393157959,85.0389938354492,3670144,2472,2180,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.80202706549984,35.63668535954407,31.056646394599635,0.0023522377544790444,14.0,35.62,1.2937979144666532,35.03,3.5965,5.6727,7.547,0.681,2.1375,2.3426,2.294670855480068,7
102602,npp,1768,2094,0.467020392417908,24.7889652252197,85.0384292602539,3670176,1768,1659,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.06216248236902,3.5449374079060503,3.138280745021989,5.7052614905411564e-05,11.0,3.49,1.0,2.705,2.6417,3.8633,5.9558,1.0,0.467,0.467,0.467,7
102724,npp,1041,1469,4.65274095535278,24.7935047149658,85.0432052612305,3670176,1042,1101,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.28008573602959,30.555968676881385,26.75122597962215,3.918162476914415e-11,8.0,-30.59,1.184412938166907,-31.18,3.9344,5.5953,7.3992,0.6904,3.0675,3.2125,3.2125,7
102845,npp,293,835,2.65547490119934,24.7921104431152,85.0383911132812,3670176,294,626,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.94948944443672,53.22015254162249,45.16548736972915,6.37749684772649e-17,5.0,-53.23,1.9513309067639726,-53.58,4.0503,6.5258,9.1249,0.592,1.8799,1.572,1.572,7
102964,npp,2580,214,1.0628945231437679,24.7881851196289,85.043098449707,3670176,2582,107,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96347923200993,66.7715977021171,54.45047863001331,7.505717070888295e-22,2.0,-66.78,3.1865100272627664,-67.02,4.8725,7.3696,9.8619,0.5242,1.8841,0.5572,0.5572,7
103092,npp,843,2923,1.86309945583344,24.7896575927734,85.0381622314453,3670176,842,2358,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.04647430904522,43.594464591697495,37.62933438091126,4.893719886182436e-18,15.0,43.57,1.5732132722552272,43.09,4.3141,6.4406,8.233,0.5998,0.9536,1.1175,1.1175,7
103211,npp,145,2302,2.97453856468201,24.7904453277588,85.0417404174805,3670176,145,1854,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.73356735092841,15.418986043121883,13.615775518601433,8.470067716500982e-23,12.0,15.39,1.0442604737599883,14.68,3.4828,4.5145,7.1333,0.8557,2.3885,2.5454,2.5454,7
103330,npp,2497,1677,0.847777247428894,24.7914752960205,85.0403900146484,3670176,2497,1268,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95848616260925,20.243558039934776,17.84001000878693,7.500942521610004e-27,9.0,-20.26,1.0837787002826917,-20.95,3.2686,4.9738,7.2378,0.7767,0.0562,0.6585,0.6585,7
103448,npp,1755,1046,7.7082576751709,24.7931270599365,85.0437469482422,3670176,1755,768,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43487534302422,46.96611356509221,40.32995640205736,3.2292039502796533e-28,6.0,-46.99,1.646109783506203,-47.38,4.5439,6.3944,8.3537,0.6042,4.6614,4.6571,4.6571,7
103694,npp,2295,3131,0.966508269309998,24.7940502166748,85.0445022583008,3670176,2296,2505,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7073666753207,50.253915103232124,42.9074923653831,3.1571114877442545e-25,16.0,50.24,1.7549928774784245,49.835,4.3881,6.3791,8.2641,0.6056,0.7791,0.5853,0.5853,7
103811,npp,1588,2508,1.0824452638626099,24.7936553955078,85.0444030761719,3670176,1589,2030,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.71229475405899,26.230518130289603,23.03846950082803,3.1687836589755473e-24,13.0,26.21,1.1367971201176101,25.57,3.5326,5.0064,6.9499,0.7717,0.4115,0.8353,0.8353,7
103928,npp,875,1883,2.31645512580872,24.7898693084717,85.0396194458008,3670176,875,1457,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.37864181044694,8.788596881363803,7.775029623023069,7.356038882202498e-22,10.0,-8.76,1.0,-9.45,3.1468,4.4691,6.3411,0.8644,1.7106,2.0024,2.0024,7
104046,npp,139,1256,3.18241405487061,24.7936992645264,85.040412902832,3670176,139,937,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.54951745280009,39.553906663906986,34.32112098548791,3.845601301020994e-18,7.0,-39.57,1.4276677814245327,-40.02,4.577,6.6341,8.5676,0.5823,1.4456,1.8532,1.8532,7
104405,npp,3041,2714,3.09757447242737,24.7920188903809,85.0381393432617,3670176,3042,2180,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.44288308630826,35.594405049589135,31.021799069722377,2.0392771378840407e-11,14.0,35.58,1.2937979144666532,35.03,3.5965,5.6727,7.547,0.681,1.8729,2.1095,2.1095,7
104522,npp,2334,2092,1.9059853553772,24.7899036407471,85.0394287109375,3670176,2334,1657,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.01683788677093,3.5104445767072283,3.107835314416949,2.274415895218132e-05,11.0,3.37,1.0,2.705,2.6417,3.8633,5.9558,1.0,1.906,1.906,1.906,7
105564,npp,1589,1467,3.674556016922,24.7904396057129,85.0442581176758,3670144,1589,1100,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.73241697395952,30.653035108568844,26.834603401642532,0.005053231223564027,8.0,-30.68,1.184412938166907,-31.18,3.9344,5.5953,7.3992,0.6904,2.2416,2.5371,2.434135472223992,7
105736,npp,838,833,6.73874807357788,24.7939796447754,85.0414810180664,3670144,839,624,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.85054758400554,53.276811573658925,45.20924500046337,0.02315201208239399,5.0,-53.29,1.9513309067639726,-53.58,4.0503,6.5258,9.1249,0.592,3.9724,3.9894,3.517655113280404,7
105916,npp,66,211,7.63000392913818,24.7945194244385,85.0391082763672,3670144,69,105,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.98913277365882,66.82323097389036,54.48229214034107,0.053293526150914615,2.0,-66.83,3.1865100272627664,-67.02,4.8725,7.3696,9.8619,0.5242,3.945,3.9998,2.9138922885026686,7
106111,npp,1399,2921,2.94097471237183,24.7936038970947,85.0418548583984,3670144,1400,2356,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.20922544852732,43.52288145286039,37.572057926806195,0.05658106149989805,15.0,43.51,1.5732132722552272,43.09,4.3141,6.4406,8.233,0.5998,1.6388,1.7641,0.6112055408595887,7
106285,npp,699,2299,6.84354114532471,24.7911376953125,85.0432739257812,3670144,699,1852,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.91058806497855,15.251542099182677,13.46893775494804,0.13809652983664406,12.0,15.22,1.0442604737599883,14.68,3.4828,4.5145,7.1333,0.8557,6.0936,5.8563,3.042448158859263,7
106466,npp,3049,1674,6.73836421966553,24.7901172637939,85.0420989990234,3670144,3049,1265,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45849084984988,20.395308591105547,17.972485220786826,0.13158255396703536,9.0,-20.42,1.0837787002826917,-20.95,3.2686,4.9738,7.2378,0.7767,5.4914,5.2338,2.5526767872724943,7
106642,npp,2289,1043,6.45599317550659,24.7921104431152,85.039924621582,3670144,2291,766,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.87833964931677,47.05862846124624,40.402445843982086,0.08564518122504408,6.0,-47.09,1.646109783506203,-47.38,4.5439,6.3944,8.3537,0.6042,3.9007,3.9005,2.155395679420797,7
106874,npp,2825,3128,2.17793798446655,24.7894706726074,85.0436935424805,3670144,2825,2503,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.37723014321776,50.152652332021354,42.8291551896087,0.041434256758666396,16.0,50.15,1.7549928774784245,49.835,4.3881,6.3791,8.2641,0.6056,1.4694,1.319,0.47473649964566855,7
107043,npp,2132,2504,2.36149287223816,24.7895622253418,85.0375289916992,3670144,2132,2028,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.23764461650104,26.01732101035504,22.854572740718442,0.024125598849938826,13.0,26.01,1.1367971201176101,25.57,3.5326,5.0064,6.9499,0.7717,1.5367,1.8223,1.330717330813264,7
107217,npp,1416,1880,2.70759630203247,24.7906932830811,85.041374206543,3670144,1416,1454,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.41214558569797,8.919290830317882,7.890475508372689,0.010997307009278923,10.0,-8.93,1.0,-9.45,3.1468,4.4691,6.3411,0.8644,2.1018,2.3406,2.11651911533002,7
107388,npp,678,1253,3.86359214782715,24.7943706512451,85.0416870117188,3670144,679,934,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.15581585766981,39.666250613568174,34.41419366523681,0.002767177112385204,7.0,-39.68,1.4276677814245327,-40.02,4.577,6.6341,8.5676,0.5823,1.9227,2.2499,2.1935160602901584,7
107744,npp,1188,3332,1.048758625984192,24.7948932647705,85.0422058105469,3670144,1190,2680,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.95021305136058,55.69958239076784,47.01012724478785,0.0008853567667480087,17.0,55.7,2.0682789409984763,55.47,4.6591,6.7273,9.1403,0.5743,1.1177,0.6023,0.6023,7
107923,npp,486,2710,0.479114800691605,24.7941093444824,85.0415344238281,3670176,487,2177,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45315132728983,35.41682701796109,30.872276481589743,1.1542543881939745e-05,14.0,35.41,1.2937979144666532,35.03,3.5965,5.6727,7.547,0.681,-0.1509,0.3263,0.3263,7
108090,npp,2849,2089,3.40469360351562,24.7932891845703,85.0432205200195,3670176,2849,1653,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.84053647766952,3.2139287137609434,2.845314931579508,1.6904163901498035e-11,11.0,3.2,1.0,2.705,2.6417,3.8633,5.9558,1.0,3.4047,3.4047,3.4047,7
108268,npp,2118,1462,2.30381035804749,24.7941646575928,85.0393676757812,3670176,2119,1097,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82141241109734,30.88191567927963,27.02950109623203,8.165581368777881e-17,8.0,-30.91,1.2365102219381485,-31.18,3.9344,5.5953,7.3992,0.6904,1.2013,1.5907,1.5907,7
108974,npp,1221,2294,0.558057963848114,24.7946109771729,85.0407104492188,3670176,1222,1847,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58575803062948,14.97280758956008,13.223866019849124,1.653702653614906e-25,12.0,14.95,1.0442604737599883,14.68,3.4828,4.5145,7.1333,0.8557,0.0745,0.4776,0.4776,7
109495,npp,2040,415,0.811699092388153,24.7895793914795,85.0574798583984,3670176,2040,236,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50392746334263,63.065238389144184,52.12193883108073,6.7293063502146875e-22,3.0,-63.06,2.7445598364131496,-63.22,4.4666,6.7068,9.3971,0.576,1.7153,0.4676,0.4676,7
109495,npp,2040,413,2.83172464370728,24.790657043457,85.0429763793945,3670176,2040,236,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49802653245347,63.10322933486443,52.146744801743516,6.782223440106664e-22,3.0,-63.1,2.7445598364131496,-63.22,4.4666,6.7068,9.3971,0.576,2.4514,1.6311,1.6311,7
109680,npp,268,3122,0.455694615840912,24.7910213470459,85.0420455932617,3670176,267,2499,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2506789551052,49.97696163035957,42.690906778621525,6.0066372892744446e-24,16.0,49.97,1.7549928774784245,49.835,4.3881,6.3791,8.2641,0.6056,0.4881,0.276,0.276,7
114610,npp,751,2074,0.612430483102798,24.7938461303711,85.0456390380859,3670176,752,1639,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.57204914863473,2.5232748809504937,2.2337164228782798,1.3601391371383481e-18,11.0,2.33,1.0,2.705,2.6417,3.8633,5.9558,1.0,0.6124,0.6124,0.6124,7
136083,npp,1485,2699,6.1256275177002,24.7929592132568,85.0407180786133,3670144,1484,2169,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.36695614032497,34.94993233824146,30.47952266869905,0.07080812688858,14.0,34.94,1.2937979144666532,35.03,3.5965,5.6727,7.547,0.681,4.2133,4.1717,2.728915170802299,7
139754,npp,2930,816,3.90281891822815,24.7910652160645,85.0421676635742,3670176,2932,604,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8847290622136,53.749863841599435,45.56043732531016,1.113147170562771e-09,5.0,-53.75,1.9513309067639726,-53.58,4.0503,6.5258,9.1249,0.592,2.5191,2.3105,2.3105,7
139952,npp,2158,194,3.16286754608154,24.7884292602539,85.041259765625,3670144,2155,96,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70424565222126,67.1244488503395,54.65806283276295,0.0015019811292769063,2.0,-67.12,3.1865100272627664,-67.02,4.8725,7.3696,9.8619,0.5242,2.5431,1.658,1.627395665691427,7
139952,npp,2158,197,1.65156519412994,24.7870483398438,85.063835144043,3670144,2155,96,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.713509923543,67.07376255058288,54.62788578496403,0.0014949203431892405,2.0,-67.07,3.1865100272627664,-67.02,4.8725,7.3696,9.8619,0.5242,2.0688,0.8658,0.8353395361127635,7
140154,npp,422,2903,0.644703805446625,24.7916603088379,85.0394439697266,3670176,422,2341,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11669859794627,42.853377569749,37.0258983049588,0.0004732985310682309,15.0,42.85,1.4867838833500562,43.09,4.3141,6.4406,8.233,0.5998,-0.035,0.3867,0.3867,7
140337,npp,2794,2281,1.12894701957703,24.7894172668457,85.0431518554688,3670144,2794,1835,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.14486770846422,14.254204936355203,12.591549221938635,0.016819179891356496,12.0,14.22,1.015504800579495,14.68,3.4828,4.5145,7.1333,0.8557,0.5294,0.9661,0.6233927621008724,7
140527,npp,2056,1656,2.93432354927063,24.7887706756592,85.0403594970703,3670144,2056,1250,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26018648577502,21.367901712316595,18.819225944155196,0.055843256063065734,9.0,-21.37,1.0837787002826917,-20.95,3.2686,4.9738,7.2378,0.7767,1.9814,2.2791,1.1412390481409815,7
141291,npp,1157,2486,4.84250450134277,24.7884712219238,85.0440902709961,3670144,1157,2012,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.67534426471124,25.140494614648965,22.094854137863063,0.1487565282176717,13.0,25.12,1.1367971201176101,25.57,3.5326,5.0064,6.9499,0.7717,3.7191,3.7368,0.7057402673467523,7
142265,npp,2585,2690,2.17647576332092,24.7891483306885,85.0376205444336,3670144,2585,2164,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.48351074658079,34.559012506021475,30.146982089595948,0.030089872372889688,14.0,34.56,1.2937979144666532,35.03,3.5965,5.6727,7.547,0.681,1.161,1.4822,0.8690894252715784,7
142458,npp,1875,2069,1.94984793663025,24.7929039001465,85.0401992797852,3670144,1875,1635,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.14677937849997,2.0415813121533093,1.807393387247089,0.015435660218121953,11.0,2.04,1.0,2.705,2.6417,3.8633,5.9558,1.0,1.9498,1.9498,1.6352833283981614,7
143248,npp,984,2898,3.53053951263428,24.7943115234375,85.039306640625,3670176,984,2337,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.0377658133092,42.68517449081663,36.88770742009189,9.375320211158601e-08,15.0,42.67,1.4867838833500562,43.09,4.3141,6.4406,8.233,0.5998,1.906,2.1177,2.1177,7
143444,npp,297,2277,1.028165459632874,24.7907066345215,85.0396728515625,3670176,297,1832,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.29604677863631,14.047963500170342,12.409734371947376,5.70241631271796e-16,12.0,14.0,1.015504800579495,14.68,3.4828,4.5145,7.1333,0.8557,0.4301,0.8798,0.8798,7
143639,npp,2643,1654,2.60334300994873,24.7945346832275,85.0435562133789,3670176,2644,1248,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19365612371246,21.476877742961264,18.913187248554028,1.2949751091952595e-23,9.0,-21.47,1.0837787002826917,-20.95,3.2686,4.9738,7.2378,0.7767,1.676,2.0221,2.0221,7
143835,npp,1912,1024,3.8902702331543,24.7937049865723,85.0419616699219,3670176,1912,752,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60796371857539,47.70882089963054,40.91200544662926,4.397850626544296e-30,6.0,-47.7,1.646109783506203,-47.38,4.5439,6.3944,8.3537,0.6042,2.342,2.3504,2.3504,7
144028,npp,1160,399,3.1675705909729,24.7902565002441,85.0393676757812,3670176,1160,226,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54741335798964,63.37669313474499,52.31847204494091,2.582061478813401e-34,3.0,-63.37,2.7445598364131496,-63.22,4.4666,6.7068,9.3971,0.576,2.5737,1.8246,1.8246,7
144233,npp,2477,3108,4.32770299911499,24.793004989624,85.044548034668,3670176,2476,2490,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.457958094626,49.55961736982336,42.36257699905837,3.3408265036040345e-32,16.0,49.55,1.7549928774784245,49.835,4.3881,6.3791,8.2641,0.6056,2.6944,2.6209,2.6209,7
144431,npp,1797,2486,3.3429753780365,24.7914180755615,85.043342590332,3670176,1797,2013,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.8339758255621,25.138784496186176,22.09203855518945,1.0946541092658883e-32,13.0,25.12,1.1367971201176101,25.57,3.5326,5.0064,6.9499,0.7717,2.4,2.5797,2.5797,7
144634,npp,1094,1863,3.542649269104,24.7925872802734,85.0419540405273,3670176,1094,1437,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.63933035067633,9.919014159154651,8.771765530850114,4.6815066457131485e-31,10.0,-9.92,1.0,-9.45,3.1468,4.4691,6.3411,0.8644,2.9368,3.0624,3.0624,7
144831,npp,370,1237,4.12410497665405,24.7895851135254,85.0420455932617,3670176,371,920,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4526573427263,40.28237759407914,34.917248258425076,3.1977580385112548e-27,7.0,-40.28,1.4276677814245327,-40.02,4.577,6.6341,8.5676,0.5823,2.1052,2.4016,2.4016,7
145027,npp,2695,609,6.3722071647644,24.7941780090332,85.0417175292969,3670176,2696,394,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19204718978214,58.937136095557214,49.31752844323276,2.4177145890902038e-21,4.0,-58.92,2.253202848596432,-58.81,5.0532,6.5236,9.0927,0.5922,3.7961,3.7736,3.7736,7
145027,npp,2695,611,1.52671658992767,24.7928791046143,85.0570449829102,3670176,2696,394,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19831956075346,58.890506886643536,49.28484246670867,2.389213810775901e-21,4.0,-58.88,2.253202848596432,-58.81,5.0532,6.5236,9.0927,0.5922,1.6456,0.9041,0.9041,7
145435,npp,218,2694,4.45217704772949,24.7929973602295,85.0395965576172,3670176,218,2166,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32511594476131,34.732797815290596,30.292306688651912,4.87906792269349e-16,14.0,34.73,1.2937979144666532,35.03,3.5965,5.6727,7.547,0.681,2.9199,3.0321,3.0321,7
145624,npp,2594,2074,2.01885950565338,24.7895030975342,85.038330078125,3670176,2594,1640,196611,3866787,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.40985788712928,2.340473050753234,2.07188882862943,2.5374982389726878e-08,11.0,2.33,1.0,2.705,2.6417,3.8633,5.9558,1.0,2.0189,2.0189,2.0189,7
145818,npp,1875,1449,4.21900653839111,24.7933292388916,85.0391159057617,3670144,1876,1087,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.75056372971234,31.492642410681537,27.54613546619362,0.0031726986898593474,8.0,-31.49,1.2365102219381485,-31.18,3.9344,5.5953,7.3992,0.6904,2.7502,2.913,2.848353161586276,7
146006,npp,1135,817,5.33933687210083,24.789737701416,85.0435333251953,3670144,1133,605,196611,3866755,521,ind_gaya_bihar_25_17,24.79166667,85.04166667,25,17,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.28022443093683,53.73623583237167,45.5449306713601,0.02396387747701716,5.0,-53.72,1.9513309067639726,-53.58,4.0503,6.5258,9.1249,0.592,3.2553,3.1609,2.672612561935188,7
