gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2081,0.315752789378166,24.817211151123,84.9468154907227,3670176,1766,1646,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.30831087544983,2.7836509071453572,2.4644555410151536,5.379129416817022e-05,10.0,2.73,1.0,1.99,0.6392,0.9985,1.2698,1.0,0.3158,0.3158,7
102724,npp,1038,1454,0.46224445104599,24.8245162963867,84.9429321289062,3670176,1038,1091,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74536424068481,31.253582050067152,27.346360355645515,3.5448698165390636e-11,7.0,-31.27,1.2365102219381485,-31.76,0.7851,1.3593,1.8734,0.7346,0.273,0.3395,7
102845,npp,290,822,0.489308536052704,24.8217658996582,84.9446868896484,3670176,292,611,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05331880476734,53.570350238719534,45.42832250887983,5.883181963517541e-17,4.0,-53.58,1.9513309067639726,-53.91,1.0686,1.648,2.312,0.6059,0.4047,0.2965,7
102964,npp,2575,200,0.849481999874115,24.8234844207764,84.9455947875977,3670176,2581,99,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.4997767629812,67.01760303524084,54.59796903956417,7.053434047518032e-22,1.0,-67.02,3.1865100272627664,-67.22,1.3398,1.9161,2.6004,0.5211,0.6638,0.4427,7
103211,npp,143,2287,0.34593120217323303,24.8196029663086,84.9423675537109,3670176,143,1841,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.18490597790596,14.619827423493986,12.91366596828879,8.032693876771152e-23,11.0,14.56,1.015504800579495,14.0,0.6264,1.1142,1.4718,0.8961,0.2419,0.31,7
103694,npp,2294,3117,0.5632011890411379,24.8225593566895,84.9441757202148,3670176,2295,2496,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8018768180853,49.833017326148514,42.58158500116221,3.196823869779339e-25,15.0,49.82,1.7549928774784245,49.43,1.0096,1.5361,2.1209,0.65,0.4441,0.3661,7
103811,npp,1587,2494,0.764188230037689,24.8186569213867,84.9436645507812,3670176,1587,2019,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.87473282128263,25.53841934559658,22.440673545205748,3.283315215564205e-24,12.0,25.52,1.1367971201176101,24.92,0.7165,1.1363,1.7532,0.8787,0.6712,0.6715,7
103928,npp,872,1870,0.390737444162369,24.8240776062012,84.9468231201172,3670176,873,1444,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.76653342304543,9.525074233647931,8.425303800823382,7.838355765014795e-22,9.0,-9.51,1.0,-10.27,0.7121,1.0952,1.5119,0.9117,0.294,0.3562,7
104405,npp,3039,2700,0.925665080547333,24.8217525482178,84.9455337524414,3670176,3038,2170,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.11080866626868,35.002019291746336,30.523650879030885,2.2440812341222086e-11,13.0,34.99,1.2937979144666532,34.52,0.7193,1.2841,2.0772,0.7776,0.7215,0.7198,7
104522,npp,2332,2079,0.657353639602661,24.8180713653564,84.9478378295898,3670176,2332,1644,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.5426354614981,2.7574074929008803,2.4412898867740873,2.5382361943956762e-05,10.0,2.62,1.0,1.99,0.6392,0.9985,1.2698,1.0,0.6574,0.6574,7
108268,npp,2116,1449,0.322506040334702,24.8195095062256,84.9474563598633,3670176,2116,1087,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.98030641558118,31.462690940703126,27.524518287419298,7.661482365500413e-17,7.0,-31.49,1.2365102219381485,-31.76,0.7851,1.3593,1.8734,0.7346,0.16,0.2369,7
108974,npp,1220,2281,0.461823016405106,24.8180541992188,84.9468612670898,3670176,1220,1835,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83257885988408,14.24648024310962,12.585434464994458,1.6401186910885518e-25,11.0,14.22,1.015504800579495,14.0,0.6264,1.1142,1.4718,0.8961,0.3561,0.4139,7
109147,npp,479,1655,0.394284754991531,24.8192348480225,84.943115234375,3670176,478,1249,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7505358981168,21.411980955722168,18.858540463248026,1.7226751943190667e-25,8.0,-21.42,1.0837787002826917,-21.58,0.8171,1.2039,1.5912,0.8294,0.2515,0.327,7
109495,npp,2037,400,0.384467631578445,24.8181495666504,84.9492416381836,3670176,2038,227,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56401000647513,63.35178399832781,52.308576404075446,7.236294049518352e-22,2.0,-63.35,2.7445598364131496,-63.47,0.7739,1.4707,2.2974,0.6789,0.6027,0.261,7
109495,npp,2037,402,0.643362045288086,24.8170394897461,84.9640579223633,3670176,2038,227,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57007793885974,63.31333614642905,52.283595856470576,7.178441935674649e-22,2.0,-63.31,2.7445598364131496,-63.47,0.7739,1.4707,2.2974,0.6789,0.6971,0.4368,7
109680,npp,267,3108,0.310423761606216,24.8194808959961,84.9427337646484,3670176,266,2491,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.34054472028343,49.556658352869604,42.36473977055671,6.352213518675131e-24,15.0,49.55,1.7549928774784245,49.43,1.0096,1.5361,2.1209,0.65,0.3001,0.2018,7
109854,npp,2643,2485,0.6116333305835719,24.8216381072998,84.9436721801758,3670176,2643,2012,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.3607608843768,25.079465506829663,22.042477464416198,3.522295083300676e-21,12.0,25.07,1.1367971201176101,24.92,0.7165,1.1363,1.7532,0.8787,0.537,0.5375,7
110560,npp,1677,3312,0.77745258808136,24.8211460113525,84.9492645263672,3670176,1676,2659,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.50981069080558,55.191171017479796,46.633102517622476,1.2083145268831688e-09,16.0,55.19,2.0682789409984763,55.14,1.1359,1.711,2.1999,0.5836,0.5471,0.4537,7
139754,npp,2926,802,0.495944052934647,24.8229789733887,84.9446716308594,3670176,2924,589,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.58492985744047,54.124091085121066,45.8397866540512,1.2091435504907188e-09,4.0,-54.13,1.9513309067639726,-53.91,1.0686,1.648,2.312,0.6059,0.4081,0.3005,7
140154,npp,421,2890,0.762889921665192,24.8172798156738,84.9466400146484,3670176,421,2330,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.2159893929929,42.38214414435878,36.64228956260471,0.0004902246386349595,14.0,42.38,1.4867838833500562,42.6,0.8624,1.3334,2.0982,0.7489,0.6148,0.5713,7
143248,npp,983,2885,0.568221092224121,24.8198947906494,84.9469451904297,3670176,983,2326,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.13653367973713,42.21428702522471,36.50405198725367,8.606777126530626e-08,14.0,42.2,1.4867838833500562,42.6,0.8624,1.3334,2.0982,0.7489,0.4839,0.4255,7
143444,npp,295,2264,0.389909684658051,24.8204078674316,84.9464874267578,3670176,295,1819,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.5986293221009,13.307190608047653,11.758060890195738,5.273624634859098e-16,11.0,13.26,1.015504800579495,14.0,0.6264,1.1142,1.4718,0.8961,0.2852,0.3494,7
143639,npp,2641,1641,0.64027202129364,24.821403503418,84.9487609863281,3670176,2642,1237,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52617284447776,22.156231478471774,19.504469066634876,1.2163209801121902e-23,8.0,-22.16,1.0837787002826917,-21.58,0.8171,1.2039,1.5912,0.8294,0.4785,0.5311,7
143835,npp,1910,1011,0.592374294996262,24.8178291320801,84.9446105957031,3670176,1910,743,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.69314832598415,48.13144881324669,41.244646222112344,4.220221623505472e-30,5.0,-48.13,1.646109783506203,-47.83,1.2044,1.7954,2.5221,0.5561,0.2677,0.3294,7
144028,npp,1157,386,1.0658014416694641,24.8179492950439,84.944091796875,3670176,1158,217,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61182144392765,63.62666466578746,52.480293634653286,2.5469300853403784e-34,2.0,-63.62,2.7445598364131496,-63.47,0.7739,1.4707,2.2974,0.6789,0.851,0.7236,7
144233,npp,2476,3094,0.694801211357117,24.8211097717285,84.9466705322266,3670176,2475,2481,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.55024503313474,49.140755108743654,42.03647969458037,3.2600118309721725e-32,15.0,49.13,1.7549928774784245,49.43,1.0096,1.5361,2.1209,0.65,0.5191,0.4516,7
144431,npp,1795,2472,0.705393373966217,24.8226528167725,84.9455718994141,3670176,1796,2002,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.13257273813144,24.447905242240772,21.494027991596134,1.097524879453035e-32,12.0,24.43,1.1367971201176101,24.92,0.7165,1.1363,1.7532,0.8787,0.6194,0.6198,7
144634,npp,1092,1850,0.458121627569199,24.8203258514404,84.9471969604492,3670176,1092,1425,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.33456934413405,10.670028836817718,9.434281353633596,4.815012077003561e-31,9.0,-10.67,1.0,-10.27,0.7121,1.0952,1.5119,0.9117,0.3614,0.4177,7
144831,npp,367,1223,0.57137531042099,24.8179893493652,84.9483032226562,3670176,365,908,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.33974413514376,40.82314652326967,35.36218111240357,3.366089700044932e-27,6.0,-40.81,1.4276677814245327,-40.55,1.0673,1.4579,2.0407,0.6849,0.3775,0.3913,7
145027,npp,2692,596,0.769631385803223,24.8224182128906,84.9448699951172,3670176,2694,383,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26820418683877,59.235713224722204,49.52628901567257,2.6008955773275387e-21,3.0,-59.22,2.3545700244418297,-59.11,1.1182,1.7557,2.3889,0.5687,0.5797,0.4377,7
145027,npp,2692,598,0.747871339321136,24.8211498260498,84.9597091674805,3670176,2694,383,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27432519217666,59.19104135443993,49.495114309630594,2.5711797509490456e-21,3.0,-59.18,2.3545700244418297,-59.11,1.1182,1.7557,2.3889,0.5687,0.5705,0.4253,7
145435,npp,217,2681,0.597735077142715,24.8174686431885,84.9479675292969,3670176,217,2157,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.4358971483983,34.18169416533301,29.827490064492718,5.29432668566332e-16,13.0,34.18,1.2937979144666532,34.52,0.7193,1.2841,2.0772,0.7776,0.468,0.4648,7
145624,npp,2591,2060,0.676656126976013,24.8232421875,84.9471664428711,3670176,2592,1626,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-57.472209645352685,1.6983225012714451,1.503474126184388,2.7632629867403763e-08,10.0,1.53,1.0,1.99,0.6392,0.9985,1.2698,1.0,0.6767,0.6767,7
148756,npp,239,2064,0.639209091663361,24.8230781555176,84.9497299194336,3670176,240,1629,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-57.486181781891254,1.9538899786105506,1.7296715357089552,0.0004246464968212874,10.0,1.76,1.0,1.99,0.6392,0.9985,1.2698,1.0,0.6392,0.6392,7
148951,npp,2574,1439,0.933204233646393,24.8236656188965,84.9490356445312,3670176,2574,1080,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.13338305122011,31.921663057938343,27.91087468239862,3.658900848305692e-10,7.0,-31.94,1.2365102219381485,-31.76,0.7851,1.3593,1.8734,0.7346,0.6539,0.6855,7
149155,npp,1832,807,0.887822389602661,24.8211269378662,84.943115234375,3670176,1832,595,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.88051377659852,53.98618258078968,45.73069718308181,2.530296378987386e-18,4.0,-53.99,1.9513309067639726,-53.91,1.0686,1.648,2.312,0.6059,0.609,0.5379,7
149345,npp,1068,187,2.24544095993042,24.8191814422607,84.9458770751953,3670176,1066,92,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.74787822505175,67.24849921526948,54.72331168236538,1.6713521215593524e-25,1.0,-67.24,3.1865100272627664,-67.22,1.3398,1.9161,2.6004,0.5211,1.1018,1.1701,7
149548,npp,2414,2893,0.762593507766724,24.8177947998047,84.9438934326172,3670176,2412,2333,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.55757837241308,42.50290888427771,36.73670402502002,3.6836315444495734e-25,14.0,42.49,1.4867838833500562,42.6,0.8624,1.3334,2.0982,0.7489,0.6146,0.5711,7
149734,npp,1721,2272,0.600547164678574,24.8231906890869,84.9440383911133,3670176,1721,1827,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.64950361881789,13.734595650595313,12.133563192048944,1.7376748384610046e-33,11.0,13.72,1.015504800579495,14.0,0.6264,1.1142,1.4718,0.8961,0.4927,0.5382,7
149921,npp,1007,1648,0.713375568389893,24.8192119598389,84.944580078125,3670176,1006,1243,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.41094454366733,21.80343755988603,19.19709716862165,1.4037185323417258e-33,8.0,-21.79,1.0837787002826917,-21.58,0.8171,1.2039,1.5912,0.8294,0.5459,0.5917,7
150107,npp,270,1018,0.363384947180748,24.824291229248,84.9432067871094,3670176,269,748,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.88813418124967,47.911099864515165,41.06997562357684,7.383068619438583e-33,5.0,-47.9,1.646109783506203,-47.83,1.2044,1.7954,2.5221,0.5561,0.1285,0.2021,7
150294,npp,2585,394,2.54919362068176,24.8205013275146,84.9458999633789,3670176,2585,223,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.32939662023612,63.49107917318428,52.393047745218055,3.8651628992071056e-30,2.0,-63.47,2.7445598364131496,-63.47,0.7739,1.4707,2.2974,0.6789,1.3915,1.7308,7
150494,npp,826,3101,1.032030701637268,24.8205738067627,84.945686340332,3670176,826,2486,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.397597433139,49.345729970008584,42.19620992690642,2.2933139508048256e-30,15.0,49.34,1.7549928774784245,49.43,1.0096,1.5361,2.1209,0.65,0.7113,0.6708,7
150678,npp,140,2478,1.91339457035065,24.8231239318848,84.9434967041016,3670176,140,2007,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09359078544931,24.7343125944586,21.742315171688713,3.171028655731227e-26,12.0,24.73,1.1367971201176101,24.92,0.7165,1.1363,1.7532,0.8787,1.6821,1.6813,7
150858,npp,2488,1856,1.27278637886047,24.8206310272217,84.9462966918945,3670176,2488,1431,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.77880841561925,10.322709558018927,9.128009099430699,2.5033596774433915e-20,9.0,-10.32,1.0,-10.27,0.7121,1.0952,1.5119,0.9117,1.1761,1.1604,7
151043,npp,1758,1229,1.26441872119904,24.8207321166992,84.9481887817383,3670176,1757,913,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.58136976623219,40.584734521173615,35.166253023045,4.5431580788553876e-13,6.0,-40.59,1.4276677814245327,-40.55,1.0673,1.4579,2.0407,0.6849,0.863,0.866,7
151221,npp,1006,601,2.08866786956787,24.8212051391602,84.9455795288086,3670176,1004,387,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8589511661711,59.122368736739624,49.44783495151211,3.172937828280626e-05,3.0,-59.11,2.253202848596432,-59.11,1.1182,1.7557,2.3889,0.5687,1.1463,1.1879,7
154022,npp,1640,597,1.1181560158729549,24.8196411132812,84.9421005249023,3670176,1640,385,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02030434142372,59.17047703465134,49.484520820535025,9.109716529827187e-05,3.0,-59.2,2.3545700244418297,-59.11,1.1182,1.7557,2.3889,0.5687,0.7277,0.6359,7
154226,npp,2919,3304,1.064014196395874,24.8196659088135,84.9433746337891,3670176,2919,2652,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.77339994806582,55.01681717572725,46.50369113354876,0.00022226267159408675,16.0,54.99,2.0682789409984763,55.14,1.1359,1.711,2.1999,0.5836,0.6857,0.6209,7
154419,npp,2238,2683,1.16707539558411,24.8236999511719,84.9461441040039,3670176,2238,2159,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.46092130768956,34.308527211450034,29.936744916027777,3.2793562603353234e-11,13.0,34.26,1.2937979144666532,34.52,0.7193,1.2841,2.0772,0.7776,0.908,0.9075,7
154621,npp,1535,2062,0.737693011760712,24.821231842041,84.9461212158203,3670176,1535,1628,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-54.99549356962301,1.8820892313397084,1.666301156306069,1.2716790116261193e-19,10.0,1.64,1.0,1.99,0.6392,0.9985,1.2698,1.0,0.7377,0.7377,7
154819,npp,811,1436,0.473645210266113,24.8178062438965,84.9432907104492,3670176,810,1078,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.31662275617697,32.03179656331129,28.007639126453434,6.774753432137516e-27,7.0,-32.07,1.2365102219381485,-31.76,0.7851,1.3593,1.8734,0.7346,0.2822,0.3479,7
156306,npp,2089,3097,0.696777403354645,24.8191299438477,84.9475708007812,3670176,2089,2483,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.46166693234689,49.25667857995386,42.13136018593652,8.18990082555572e-20,15.0,49.22,1.7549928774784245,49.43,1.0096,1.5361,2.1209,0.65,0.5202,0.4529,7
169083,npp,1263,1845,0.6133265495300291,24.8210697174072,84.9475784301758,3670176,1263,1420,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.41742275938783,10.952875455712485,9.684875611115173,4.23140754680191e-06,9.0,-10.96,1.015504800579495,-10.27,0.7121,1.0952,1.5119,0.9117,0.524,0.5592,7
169438,npp,2843,587,0.880337774753571,24.8205947875977,84.9468460083008,3670176,2842,375,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.01265785354813,59.37894272553411,49.63370687813976,3.29649166719368e-22,3.0,-59.42,2.3545700244418297,-59.11,1.1182,1.7557,2.3889,0.5687,0.6267,0.5007,7
169633,npp,1047,3295,0.389151751995087,24.8239154815674,84.9447784423828,3670176,1048,2642,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.94385471442216,54.79418936617138,46.343428493190515,2.4656714004408095e-21,16.0,54.76,2.0682789409984763,55.14,1.1359,1.711,2.1999,0.5836,0.3594,0.2271,7
169813,npp,363,2673,0.35109344124794,24.8245944976807,84.9442596435547,3670176,363,2152,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.2000975182765,33.88329062659699,29.579712620724326,2.9156383980080007e-28,13.0,33.84,1.2937979144666532,34.52,0.7193,1.2841,2.0772,0.7776,0.2774,0.273,7
169991,npp,2729,2052,0.330817133188248,24.8179187774658,84.9451675415039,3670176,2729,1618,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-68.0455826689533,1.149998159862252,1.0182267545347528,1.4446692422964501e-33,10.0,1.08,1.0,1.99,0.6392,0.9985,1.2698,1.0,0.3308,0.3308,7
170531,npp,462,169,0.84304541349411,24.8181667327881,84.9467697143555,3670176,459,81,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62326587135982,67.50400461567976,54.88708191147298,5.404675307138128e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1805,2880,0.33332559466362,24.8216972351074,84.9484024047852,3670176,1804,2322,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.88871464884824,42.05125845995475,36.374881806779236,3.813941986709941e-28,14.0,42.02,1.4867838833500562,42.6,0.8624,1.3334,2.0982,0.7489,0.3259,0.2496,7
170910,npp,1123,2259,0.347498700022697,24.8227558135986,84.94287109375,3670176,1123,1815,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.30334908954401,13.016048696990143,11.503012238191202,1.1583780064710677e-23,11.0,12.98,1.015504800579495,14.0,0.6264,1.1142,1.4718,0.8961,0.2435,0.3114,7
171092,npp,419,1635,0.520559132099152,24.8222827911377,84.9423217773438,3670176,419,1232,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.9501727759734,22.42433914660992,19.739183000108138,1.0010853960748653e-17,8.0,-22.47,1.0837787002826917,-21.58,0.8171,1.2039,1.5912,0.8294,0.368,0.4318,7
171652,npp,256,3090,0.450822830200195,24.8218936920166,84.9478454589844,3670176,259,2479,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.09231904617359,49.06135728934187,41.98101845998299,1.806801648855198e-06,15.0,49.01,1.7549928774784245,49.43,1.0096,1.5361,2.1209,0.65,0.3801,0.293,7
174419,npp,2838,388,0.737795948982239,24.8241138458252,84.9439010620117,3670176,2839,219,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.5735823129615,63.547275270931536,52.43306015575143,9.680676245317672e-10,2.0,-63.58,2.7445598364131496,-63.47,0.7739,1.4707,2.2974,0.6789,0.7315,0.5009,7
174624,npp,1090,3099,0.716366410255432,24.8200531005859,84.9476547241211,3670176,1092,2484,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.71206910253373,49.311434502693,42.17202830621179,4.089042207730151e-08,15.0,49.28,1.7549928774784245,49.43,1.0096,1.5361,2.1209,0.65,0.5314,0.4656,7
174813,npp,414,2476,0.831780612468719,24.8207092285156,84.9439010620117,3670176,414,2005,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.68851538254529,24.66220100178915,21.680736179657817,5.493984470769645e-16,12.0,24.63,1.1367971201176101,24.92,0.7165,1.1363,1.7532,0.8787,0.7306,0.7309,7
175198,npp,2052,1227,0.344303235411644,24.8233814239502,84.9431457519531,3670176,2053,912,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.94583043029922,40.6293660535692,35.204330381109486,7.430701927366593e-29,6.0,-40.66,1.4276677814245327,-40.55,1.0673,1.4579,2.0407,0.6849,0.2185,0.2358,7
175388,npp,1311,599,0.577621787786484,24.8203506469727,84.9479598999023,3670176,1316,386,196611,3866787,281,ind_gaya_bihar_2_10,24.82083333,84.94583333,2,10,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.68159090172207,59.13288781114335,49.45732964207278,6.3725854835476e-33,3.0,-59.16,2.3545700244418297,-59.11,1.1182,1.7557,2.3889,0.5687,0.4982,0.3285,7
