gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,215,4.33768796920776,24.7859706878662,85.042236328125,3670144,2006,107,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15912246251673,66.7598076156648,54.43883929987814,0.011061503683364636,2.0,-66.76,3.1865100272627664,-67.0,2.8288,4.3576,7.6534,0.6591,2.8657,2.8588,2.6309009674939885,7
101111,npp,268,2923,2.38414645195007,24.7865791320801,85.0408401489258,3670144,267,2358,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.77906782525247,43.5853965433391,37.61956294438673,0.006316398286306806,15.0,43.57,1.5732132722552272,43.11,2.5484,3.7785,5.9565,0.7601,1.9856,1.8121,1.6819638901565608,7
101234,npp,2644,2302,2.4315619468689,24.7862567901611,85.0414886474609,3670144,2644,1854,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.30491221577257,15.407867361157107,13.60539283278042,0.02805557964574558,12.0,15.39,1.0442604737599883,14.68,1.8289,2.709,4.4528,1.0602,2.6063,2.5778,1.9997737532360595,7
101736,npp,1714,3131,6.51501560211182,24.7883148193359,85.0387420654297,3670144,1716,2506,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.91608830737728,50.257961725840374,42.9079005057175,0.11572159541893808,16.0,50.24,1.7549928774784245,49.835,2.6714,4.2726,5.8706,0.6722,4.1497,4.3792,1.9949997690955792,7
101858,npp,1025,2509,4.59502935409546,24.7866611480713,85.0437240600586,3670144,1026,2031,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.84904835218025,26.277091523416658,23.07755643230121,0.08076081854768223,13.0,26.26,1.1367971201176101,25.57,2.2235,3.4646,4.7978,0.8289,3.8663,3.8089,2.14499309021069,7
101986,npp,313,1884,4.27853107452393,24.7907886505127,85.0390090942383,3670144,313,1458,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.8838804185381,8.663990517916965,7.6646841466618385,0.050892149320061364,10.0,-8.7,1.0,-9.45,1.8543,3.1219,4.6457,0.9199,4.0286,3.936,2.8874742367589628,7
102108,npp,2652,1258,4.89567518234253,24.7893562316895,85.0430450439453,3670144,2652,938,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.31421279437588,39.49468599573837,34.27123075219497,0.026627921555816458,7.0,-39.49,1.4276677814245327,-40.02,2.9652,4.1241,6.0563,0.6964,3.4124,3.4092,2.8605876472922116,7
102482,npp,2473,2716,1.3442200422287,24.7863368988037,85.044792175293,3670144,2473,2180,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.71549989541569,35.67960659746634,31.092698113724722,0.0023548210191764395,14.0,35.67,1.2937979144666532,35.03,1.9382,3.5394,5.6794,0.8114,1.1753,1.0907,1.0421838626504085,7
102602,npp,1768,2094,0.467020392417908,24.7889652252197,85.0384292602539,3670176,1768,1659,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.06216248236902,3.5449374079060503,3.138280745021989,5.7052614905411564e-05,11.0,3.49,1.0,2.73,1.6607,2.8719,4.5983,1.0,0.467,0.467,0.467,7
102724,npp,1042,1469,2.0793559551239,24.7867012023926,85.0421600341797,3670176,1043,1101,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.17731551817526,30.556023233665634,26.751272561832124,3.915915855995575e-11,8.0,-30.59,1.184412938166907,-31.155,2.3362,4.1946,6.0998,0.6847,1.086,1.4237,1.4237,7
102845,npp,294,836,0.736215353012085,24.7846546173096,85.0449447631836,3670176,295,627,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.90460355819653,53.1933918423487,45.14536385899419,6.409178747917961e-17,5.0,-53.21,1.9513309067639726,-53.57,2.8014,4.2137,7.3137,0.6816,1.0898,0.5018,0.5018,7
102964,npp,2580,214,1.0628945231437679,24.7881851196289,85.043098449707,3670176,2582,107,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96347923200993,66.7715977021171,54.45047863001331,7.505717070888295e-22,2.0,-66.78,3.1865100272627664,-67.0,2.8288,4.3576,7.6534,0.6591,1.838,0.7005,0.7005,7
103092,npp,843,2924,1.37251484394073,24.7882499694824,85.0450592041016,3670176,843,2358,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.04395976985612,43.62808943426148,37.65655786110017,4.920405024507405e-18,15.0,43.61,1.5732132722552272,43.11,2.5484,3.7785,5.9565,0.7601,1.3426,1.0432,1.0432,7
103211,npp,145,2302,2.97453856468201,24.7904453277588,85.0417404174805,3670176,146,1854,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.73356735092841,15.418986043121883,13.615775518601433,8.470067716500982e-23,12.0,15.39,1.0442604737599883,14.68,1.8289,2.709,4.4528,1.0602,3.1262,3.1535,3.1535,7
103330,npp,2498,1677,0.377154767513275,24.7848434448242,85.0392837524414,3670176,2498,1268,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79978047178626,20.244663959005393,17.840975115895358,7.467241495815289e-27,9.0,-20.26,1.0837787002826917,-20.95,2.2042,3.3288,5.0446,0.8627,0.1484,0.3254,0.3254,7
103448,npp,1756,1046,1.93104898929596,24.7863903045654,85.0428695678711,3670176,1755,768,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37672053601095,46.96646930097113,40.3302383608554,3.2136997045150104e-28,6.0,-46.99,1.646109783506203,-47.41,2.6852,4.46,6.0927,0.6439,1.3356,1.2434,1.2434,7
103694,npp,2296,3131,0.78006237745285,24.7873306274414,85.0427322387695,3670176,2296,2505,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65493706560876,50.25394424212718,42.90751488830037,3.1404881184270225e-25,16.0,50.24,1.7549928774784245,49.835,2.6714,4.2726,5.8706,0.6722,0.8819,0.5243,0.5243,7
103811,npp,1589,2508,1.43426179885864,24.7869777679443,85.0429382324219,3670176,1589,2030,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.59174181613929,26.230847161953943,23.038753486889124,3.1532651674680997e-24,13.0,26.21,1.1367971201176101,25.57,2.2235,3.4646,4.7978,0.8289,1.0859,1.1889,1.1889,7
103928,npp,875,1883,2.31645512580872,24.7898693084717,85.0396194458008,3670176,875,1457,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.37864181044694,8.788596881363803,7.775029623023069,7.356038882202498e-22,10.0,-8.76,1.0,-9.45,1.8543,3.1219,4.6457,0.9199,2.0665,2.131,2.131,7
104046,npp,140,1256,1.34932029247284,24.7870101928711,85.0394744873047,3670176,139,937,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.476168375023,39.55461685303385,34.3217080186165,3.830842756178821e-18,7.0,-39.57,1.4276677814245327,-40.02,2.9652,4.1241,6.0563,0.6964,0.9283,0.9396,0.9396,7
104405,npp,3042,2715,1.30736482143402,24.7839450836182,85.0439224243164,3670176,3043,2180,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.35559156468369,35.63677517339112,31.057394404134957,2.0224204985453324e-11,14.0,35.62,1.2937979144666532,35.03,1.9382,3.5394,5.6794,0.8114,1.1468,1.0608,1.0608,7
104522,npp,2334,2092,1.9059853553772,24.7899036407471,85.0394287109375,3670176,2334,1657,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.01683788677093,3.5104445767072283,3.107835314416949,2.274415895218132e-05,11.0,3.37,1.0,2.73,1.6607,2.8719,4.5983,1.0,1.906,1.906,1.906,7
105564,npp,1589,1467,3.674556016922,24.7904396057129,85.0442581176758,3670144,1590,1100,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.73241697395952,30.653035108568844,26.834603401642532,0.005053231223564027,8.0,-30.68,1.184412938166907,-31.155,2.3362,4.1946,6.0998,0.6847,2.4328,2.5158,2.411688792351863,7
105736,npp,839,833,3.63906383514404,24.7872257232666,85.0407028198242,3670144,839,624,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.80273347071747,53.277014005212614,45.20939712268713,0.023155332451518174,5.0,-53.29,1.9513309067639726,-53.57,2.8014,4.2137,7.3137,0.6816,2.5775,2.4803,2.0032330465267374,7
105916,npp,67,211,6.08855819702148,24.7877826690674,85.0386123657227,3670144,70,105,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.95832552786702,66.82326982025826,54.48231544080294,0.05330042953431693,2.0,-66.83,3.1865100272627664,-67.0,2.8288,4.3576,7.6534,0.6591,3.4151,4.0128,2.914656685064105,7
106111,npp,1400,2921,2.99822211265564,24.7870998382568,85.0402297973633,3670144,1400,2356,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.14642254265458,43.52302743912438,37.57217618343096,0.05659372871001587,15.0,43.51,1.5732132722552272,43.11,2.5484,3.7785,5.9565,0.7601,2.376,2.2789,1.1129051779472765,7
106285,npp,700,2299,4.9862585067749,24.7845306396484,85.0419158935547,3670144,700,1852,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.69682868290522,15.254537302746295,13.47156874539664,0.1381213820660545,12.0,15.22,1.0442604737599883,14.68,1.8289,2.709,4.4528,1.0602,5.0527,5.2862,2.4404992487914425,7
106466,npp,3049,1674,6.73836421966553,24.7901172637939,85.0420989990234,3670144,3049,1265,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45849084984988,20.395308591105547,17.972485220786826,0.13158255396703536,9.0,-20.42,1.0837787002826917,-20.95,2.2042,3.3288,5.0446,0.8627,6.0179,5.8135,3.1025180573862166,7
106642,npp,2290,1043,4.24568367004395,24.7853622436523,85.0390853881836,3670144,2291,766,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.82031442876443,47.058561221821336,40.40239258533937,0.08565905761522234,6.0,-47.09,1.646109783506203,-47.41,2.6852,4.46,6.0927,0.6439,2.7417,2.7339,0.9690751701493932,7
106874,npp,2825,3128,2.17793798446655,24.7894706726074,85.0436935424805,3670144,2825,2503,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.37723014321776,50.152652332021354,42.8291551896087,0.041434256758666396,16.0,50.15,1.7549928774784245,49.835,2.6714,4.2726,5.8706,0.6722,1.6784,1.4639,0.6102342328306797,7
107043,npp,2132,2505,3.15427041053772,24.7882461547852,85.0448684692383,3670144,2133,2028,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.23595826304829,26.066904761856502,22.89738623573867,0.024130578946357947,13.0,26.06,1.1367971201176101,25.57,2.2235,3.4646,4.7978,0.8289,2.5989,2.6146,2.1174401424342206,7
107217,npp,1416,1880,2.70759630203247,24.7906932830811,85.041374206543,3670144,1416,1454,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.41214558569797,8.919290830317882,7.890475508372689,0.010997307009278923,10.0,-8.93,1.0,-9.45,1.8543,3.1219,4.6457,0.9199,2.4576,2.4908,2.264223605024385,7
107388,npp,679,1253,1.63244426250458,24.7876720428467,85.0407485961914,3670144,679,934,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.08262924540324,39.66654480667241,34.414436718708956,0.0027675864651295424,7.0,-39.68,1.4276677814245327,-40.02,2.9652,4.1241,6.0563,0.6964,1.1266,1.1368,1.079779698254921,7
107744,npp,1189,3332,0.857766151428223,24.7882671356201,85.0403518676758,3670144,1190,2680,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.90660418151545,55.699582138872955,47.01012706045352,0.000885199498115128,17.0,55.7,2.0682789409984763,55.47,2.7898,4.5164,6.8791,0.6359,1.103,0.5454,0.5454,7
107923,npp,487,2710,0.367489889264107,24.7874393463135,85.0399703979492,3670176,487,2177,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.36867451013903,35.417419741424744,30.87277478749761,1.1517666359033104e-05,14.0,35.41,1.2937979144666532,35.03,1.9382,3.5394,5.6794,0.8114,0.4203,0.2982,0.2982,7
108090,npp,2850,2089,1.23800337314606,24.7866630554199,85.0419464111328,3670176,2850,1654,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.79687908350982,3.215257072795632,2.8464906704860775,1.6851473642372197e-11,11.0,3.2,1.0,2.73,1.6607,2.8719,4.5983,1.0,1.238,1.238,1.238,7
108268,npp,2119,1462,1.21862518787384,24.787525177002,85.0383529663086,3670176,2119,1097,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.72236754702492,30.88229543522289,27.029825046808956,8.133841338750909e-17,8.0,-30.91,1.2365102219381485,-31.155,2.3362,4.1946,6.0998,0.6847,0.4651,0.8343,0.8343,7
108974,npp,1222,2294,0.5275171995162959,24.7880077362061,85.0393447875977,3670176,1222,1848,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36779763949063,14.974156349664497,13.225051110642742,1.644809139211987e-25,12.0,14.95,1.0442604737599883,14.68,1.8289,2.709,4.4528,1.0602,0.7829,0.5592,0.5592,7
109495,npp,2040,415,0.811699092388153,24.7895793914795,85.0574798583984,3670176,2041,236,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50392746334263,63.065238389144184,52.12193883108073,6.7293063502146875e-22,3.0,-63.06,2.7445598364131496,-63.22,3.2973,4.4595,6.6639,0.644,1.5428,0.5227,0.5227,7
109495,npp,2040,413,2.83172464370728,24.790657043457,85.0429763793945,3670176,2041,236,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49802653245347,63.10322933486443,52.146744801743516,6.782223440106664e-22,3.0,-63.1,2.7445598364131496,-63.22,3.2973,4.4595,6.6639,0.644,2.2788,1.8236,1.8236,7
109680,npp,269,3122,0.496744245290756,24.7843227386475,85.0402984619141,3670176,267,2499,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.19799004077228,49.97730042645045,42.69116923837517,5.983813737562443e-24,16.0,49.97,1.7549928774784245,49.835,2.6714,4.2726,5.8706,0.6722,0.7204,0.3339,0.3339,7
114610,npp,752,2074,0.60671728849411,24.7872085571289,85.0443496704102,3670176,752,1639,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.29022429067976,2.5449930073280465,2.2529395594091883,1.3529769190326601e-18,11.0,2.33,1.0,2.73,1.6607,2.8719,4.5983,1.0,0.6067,0.6067,0.6067,7
136083,npp,1486,2699,6.65773725509644,24.7863216400146,85.0391693115234,3670144,1485,2170,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.28149523825105,34.95063627181922,30.480115465460937,0.0708094235144034,14.0,34.94,1.2937979144666532,35.03,1.9382,3.5394,5.6794,0.8114,5.2822,5.4022,3.9433206673908234,7
139754,npp,2931,816,1.100902676582336,24.784252166748,85.0413818359375,3670176,2933,604,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.83721733587885,53.750051791342095,45.560577859023,1.116236627400439e-09,5.0,-53.75,1.9513309067639726,-53.57,2.8014,4.2137,7.3137,0.6816,1.2767,0.7503,0.7503,7
139952,npp,2158,194,3.16286754608154,24.7884292602539,85.041259765625,3670144,2155,96,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70424565222126,67.1244488503395,54.65806283276295,0.0015019811292769063,2.0,-67.12,3.1865100272627664,-67.0,2.8288,4.3576,7.6534,0.6591,2.497,2.0845,2.0535548359424878,7
139952,npp,2158,197,1.65156519412994,24.7870483398438,85.063835144043,3670144,2155,96,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.713509923543,67.07376255058288,54.62788578496403,0.0014949203431892405,2.0,-67.07,3.1865100272627664,-67.0,2.8288,4.3576,7.6534,0.6591,2.0227,1.0885,1.0577003085983014,7
140154,npp,423,2903,0.5639955103397369,24.7849979400635,85.0377960205078,3670176,423,2342,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05100589659246,42.8536682850347,37.02613465900248,0.0004739809294017014,15.0,42.85,1.4867838833500562,43.11,2.5484,3.7785,5.9565,0.7601,0.7099,0.4287,0.4287,7
140337,npp,2794,2281,1.12894701957703,24.7894172668457,85.0431518554688,3670144,2794,1835,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.14486770846422,14.254204936355203,12.591549221938635,0.016819179891356496,12.0,14.22,1.015504800579495,14.68,1.8289,2.709,4.4528,1.0602,1.316,1.1969,0.8503761516601711,7
140527,npp,2056,1656,2.93432354927063,24.7887706756592,85.0403594970703,3670144,2056,1250,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26018648577502,21.367901712316595,18.819225944155196,0.055843256063065734,9.0,-21.37,1.0837787002826917,-20.95,2.2042,3.3288,5.0446,0.8627,2.5079,2.5316,1.3810670893707095,7
141291,npp,1157,2486,4.84250450134277,24.7884712219238,85.0440902709961,3670144,1157,2013,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.67534426471124,25.140494614648965,22.094854137863063,0.1487565282176717,13.0,25.12,1.1367971201176101,25.57,2.2235,3.4646,4.7978,0.8289,4.084,4.014,0.949184417038627,7
142265,npp,2585,2691,2.22722339630127,24.7877712249756,85.0448150634766,3670144,2585,2164,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.48151144932358,34.6014338108295,30.182747917960373,0.030093464673408944,14.0,34.6,1.2937979144666532,35.03,1.9382,3.5394,5.6794,0.8114,1.8577,1.8072,1.1871874158033446,7
142458,npp,1876,2069,1.22337019443512,24.786247253418,85.0389404296875,3670144,1876,1635,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.49405030044683,2.042566927059578,1.8082658632222268,0.015434706945094379,11.0,2.04,1.0,2.73,1.6607,2.8719,4.5983,1.0,1.2234,1.2234,0.9054003066047103,7
143248,npp,985,2899,1.0515609383583069,24.7861843109131,85.0449447631836,3670176,985,2338,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9693806386985,42.721774695260464,36.917486627353334,9.413342657569723e-08,15.0,42.71,1.4867838833500562,43.11,2.5484,3.7785,5.9565,0.7601,1.0378,0.7993,0.7993,7
143444,npp,297,2277,1.028165459632874,24.7907066345215,85.0396728515625,3670176,297,1832,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.29604677863631,14.047963500170342,12.409734371947376,5.70241631271796e-16,12.0,14.0,1.015504800579495,14.68,1.8289,2.709,4.4528,1.0602,1.2168,1.09,1.09,7
143639,npp,2644,1654,1.79982352256775,24.7878475189209,85.0424499511719,3670176,2644,1248,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.04372971587141,21.479489746813314,18.915461924807346,1.2917975152200346e-23,9.0,-21.47,1.0837787002826917,-20.95,2.2042,3.3288,5.0446,0.8627,1.4611,1.5528,1.5528,7
143835,npp,1913,1024,1.55748414993286,24.78688621521,85.0411071777344,3670176,1913,753,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55054356959171,47.70949463943982,40.91253655173974,4.388947424357296e-30,6.0,-47.7,1.646109783506203,-47.41,2.6852,4.46,6.0927,0.6439,1.1086,1.0029,1.0029,7
144028,npp,1160,399,3.1675705909729,24.7902565002441,85.0393676757812,3670176,1160,226,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54741335798964,63.37669313474499,52.31847204494091,2.582061478813401e-34,3.0,-63.37,2.7445598364131496,-63.22,3.2973,4.4595,6.6639,0.644,2.4012,2.0399,2.0399,7
144233,npp,2478,3108,1.36271798610687,24.7863464355469,85.0428237915039,3670176,2476,2490,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4049354336265,49.55989720230938,42.36279449046268,3.3365757794276587e-32,16.0,49.55,1.7549928774784245,49.835,2.6714,4.2726,5.8706,0.6722,1.2139,0.916,0.916,7
144431,npp,1798,2486,0.993714570999146,24.7847805023193,85.0418930053711,3670176,1798,2013,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.70840389584696,25.139065306712137,22.092281447958833,1.0940819017079551e-32,13.0,25.12,1.1367971201176101,25.57,2.2235,3.4646,4.7978,0.8289,0.6983,0.8237,0.8237,7
144634,npp,1095,1863,1.0765024423599239,24.7859306335449,85.040771484375,3670176,1095,1437,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.30586085920402,9.92157807684851,8.774027906403706,4.681666501171455e-31,10.0,-9.92,1.0,-9.45,1.8543,3.1219,4.6457,0.9199,0.8265,0.9903,0.9903,7
144831,npp,370,1237,4.12410497665405,24.7895851135254,85.0420455932617,3670176,372,920,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4526573427263,40.28237759407914,34.917248258425076,3.1977580385112548e-27,7.0,-40.28,1.4276677814245327,-40.02,2.9652,4.1241,6.0563,0.6964,2.8719,2.8719,2.8719,7
145027,npp,2696,609,1.79208064079285,24.7871856689453,85.041015625,3670176,2696,394,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15068530942548,58.937264754890236,49.31761859933523,2.420677569494111e-21,4.0,-58.92,2.253202848596432,-58.81,3.2402,5.208,7.3462,0.5514,1.3559,0.9882,0.9882,7
145027,npp,2696,611,0.710214257240295,24.7858982086182,85.0562744140625,3670176,2696,394,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15690194860414,58.89084388291734,49.28507877362893,2.3922659833440206e-21,4.0,-58.88,2.253202848596432,-58.81,3.2402,5.208,7.3462,0.5514,0.8757,0.3916,0.3916,7
145435,npp,219,2694,1.43373620510101,24.7863655090332,85.0380401611328,3670176,218,2166,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23912703103619,34.733485285289674,30.29288596498667,4.888014080466854e-16,14.0,34.73,1.2937979144666532,35.03,1.9382,3.5394,5.6794,0.8114,1.2444,1.1634,1.1634,7
145624,npp,2594,2074,2.01885950565338,24.7895030975342,85.038330078125,3670176,2594,1640,196611,3866787,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.40985788712928,2.340473050753234,2.07188882862943,2.5374982389726878e-08,11.0,2.33,1.0,2.73,1.6607,2.8719,4.5983,1.0,2.0189,2.0189,2.0189,7
145818,npp,1876,1449,2.47419023513794,24.7866458892822,85.0381088256836,3670144,1876,1087,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.65326757951144,31.492985725543623,27.546427765823406,0.0031739907023593523,8.0,-31.49,1.2365102219381485,-31.155,2.3362,4.1946,6.0998,0.6847,1.4805,1.694,1.628606593194141,7
146006,npp,1135,817,5.33933687210083,24.789737701416,85.0435333251953,3670144,1133,605,196611,3866755,552,ind_gaya_bihar_25_18,24.7875,85.04166667,25,18,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.28022443093683,53.73623583237167,45.5449306713601,0.02396387747701716,5.0,-53.72,1.9513309067639726,-53.57,2.8014,4.2137,7.3137,0.6816,3.4488,3.6391,3.1453746758093923,7
