gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2083,2.29176497459412,24.781759262085,84.9549179077148,3670176,1771,1648,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.91753305538293,2.9628006605134805,2.6230329027635055,5.436741064263357e-05,10.0,2.85,1.0,2.16,1.7374,2.5621,3.401,1.0,2.2918,2.2918,7
102724,npp,1045,1457,1.64549922943115,24.7769603729248,84.9508438110352,3670176,1045,1093,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82581788421851,31.105022672744994,27.219661905716602,3.583508427671105e-11,7.0,-31.13,1.2365102219381485,-31.67,2.5116,3.4307,5.1799,0.7468,1.1183,1.2288,7
102845,npp,296,824,0.692588925361633,24.7796077728271,84.9548568725586,3670176,296,613,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77346573570716,53.51731749277876,45.38858046535722,5.905091455194808e-17,4.0,-53.53,1.9513309067639726,-53.88,3.166,4.0629,5.4652,0.6306,0.8349,0.4367,7
102964,npp,2582,202,5.44858360290527,24.7805461883545,84.9524383544922,3670176,2583,100,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86543072973433,66.97491758868226,54.5722686770956,6.99754100788252e-22,1.0,-66.98,3.1865100272627664,-67.19,4.3792,5.3718,6.9925,0.4769,2.5862,2.5987,7
103211,npp,149,2291,4.82476758956909,24.7774772644043,84.9568023681641,3670176,149,1844,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89610070407767,14.818982361015454,13.088665085532627,7.947747197249433e-23,11.0,14.78,1.0442604737599883,14.17,2.217,3.0116,4.2931,0.8507,4.2984,4.1046,7
103330,npp,2501,1666,0.482460975646973,24.7761573791504,84.9553375244141,3670176,2501,1258,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.33014938500013,20.826507867068965,18.348505421283853,7.150143970032213e-27,8.0,-20.84,1.0837787002826917,-21.47,2.0152,2.7092,3.4021,0.9457,0.5074,0.4562,7
103448,npp,1758,1034,0.402321577072144,24.7821044921875,84.952018737793,3670176,1757,760,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.22550535807233,47.356672135421945,40.6390933324095,3.1422589049222657e-28,5.0,-47.38,1.646109783506203,-47.7,2.9054,3.7723,5.1858,0.6792,0.5148,0.2732,7
103694,npp,2300,3120,5.14741373062134,24.7778072357178,84.955436706543,3670176,2299,2498,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.47669941599781,49.92372675350289,42.65191918154077,3.0928934893165973e-25,15.0,49.91,1.7549928774784245,49.52,2.7594,3.8607,5.4715,0.6636,3.2952,3.416,7
103811,npp,1592,2497,3.28140091896057,24.7814846038818,84.9581680297852,3670176,1592,2021,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.25078144195112,25.688620873564897,22.570484496948072,3.1831351889848455e-24,12.0,25.66,1.1367971201176101,25.02,2.2887,3.2307,4.5913,0.793,2.6066,2.6022,7
104046,npp,143,1244,1.35474121570587,24.7767505645752,84.9502410888672,3670176,141,927,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.23246119995972,40.00930056685056,34.69714991350943,4.0286632344868175e-18,6.0,-40.02,1.4276677814245327,-40.43,2.7382,3.4848,5.0327,0.7352,1.0701,0.996,7
104405,npp,3045,2703,2.99230885505676,24.7806015014648,84.9515838623047,3670176,3046,2172,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13880770001876,35.12737910863227,30.629083867798084,2.197694397970158e-11,13.0,35.11,1.2937979144666532,34.65,2.434,3.0872,4.6267,0.8299,2.4887,2.4833,7
104522,npp,2338,2082,2.82867503166199,24.7768993377686,84.9555587768555,3670176,2338,1647,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.61379005928157,2.805867369183096,2.48417997814928,2.4957157437114345e-05,10.0,2.79,1.0,2.16,1.7374,2.5621,3.401,1.0,2.8287,2.8287,7
107923,npp,491,2699,2.72391414642334,24.7761821746826,84.9537963867188,3670176,490,2169,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04745848476732,34.95406713368059,30.482906231309105,1.056883242577549e-05,13.0,34.94,1.2937979144666532,34.65,2.434,3.0872,4.6267,0.8299,2.2813,2.2606,7
108090,npp,2853,2077,0.403329700231552,24.7806129455566,84.951286315918,3670176,2853,1642,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.02734529803898,2.5340901778950835,2.243545154383599,1.5441315408187496e-11,10.0,2.5,1.0,2.16,1.7374,2.5621,3.401,1.0,0.4033,0.4033,7
108268,npp,2122,1451,3.43073320388794,24.7776412963867,84.9558715820312,3670176,2122,1088,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.4006006946389,31.37578229273819,27.450495701925966,7.566850255284115e-17,7.0,-31.4,1.2365102219381485,-31.67,2.5116,3.4307,5.1799,0.7468,2.5621,2.5621,7
108974,npp,1225,2283,1.66466915607452,24.7818088531494,84.9547805786133,3670176,1225,1837,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.66932266385743,14.368125437666187,12.692392119126588,1.5990965747640715e-25,11.0,14.34,1.015504800579495,14.17,2.217,3.0116,4.2931,0.8507,1.2357,1.4162,7
109147,npp,485,1658,1.70982050895691,24.7782688140869,84.9521331787109,3670176,485,1252,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.55235564953524,21.232730061630328,18.70232589264669,1.6690716115559784e-25,8.0,-21.26,1.0837787002826917,-21.47,2.0152,2.7092,3.4021,0.9457,1.6399,1.6169,7
109495,npp,2043,401,2.42886900901794,24.7767848968506,84.9529113769531,3670176,2042,228,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35731872931366,63.33373144277425,52.29684960139187,7.020837314196176e-22,2.0,-63.33,2.7445598364131496,-63.43,3.5409,4.7989,6.5517,0.5339,1.6985,1.2967,7
109495,npp,2043,403,6.51013994216919,24.7756996154785,84.9678497314453,3670176,2042,228,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36334963887225,63.29493508437988,52.27163339854499,6.964405133187818e-22,2.0,-63.29,2.7445598364131496,-63.43,3.5409,4.7989,6.5517,0.5339,3.1856,3.4757,7
109680,npp,273,3112,4.80408906936646,24.7780895233154,84.9555816650391,3670176,275,2493,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.99040896701251,49.67947268266662,42.4600104711475,6.150124405040463e-24,15.0,49.67,1.7549928774784245,49.52,2.7594,3.8607,5.4715,0.6636,3.0996,3.1881,7
110375,npp,413,607,1.18375384807587,24.7800426483154,84.9565200805664,3670176,411,392,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.87117163658552,58.96894397601006,49.344624046245364,2.0675087017508417e-05,3.0,-58.97,2.253202848596432,-59.075,3.6957,4.5285,5.7315,0.5658,1.0776,0.6697,7
110560,npp,1683,3315,2.0125560760498002,24.7802143096924,84.9540252685547,3670176,1685,2662,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.05359135028611,55.26821146334284,46.689604087611045,1.2044212208753307e-09,16.0,55.26,2.0682789409984763,55.19,3.1374,3.7825,4.7525,0.6773,1.7063,1.3632,7
114610,npp,755,2063,1.36753356456757,24.7818775177002,84.9543685913086,3670176,755,1629,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.26684788096115,1.7226771049077194,1.5250438415403162,1.2690819599200743e-18,10.0,1.7,1.0,2.16,1.7374,2.5621,3.401,1.0,1.3675,1.3675,7
123865,npp,2550,3103,1.53023612499237,24.7780075073242,84.9536437988281,3670176,2551,2487,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.42320173165281,49.389606945295746,42.23131207413726,3.790952850199715e-09,15.0,49.4,1.7549928774784245,49.52,2.7594,3.8607,5.4715,0.6636,1.2342,1.0155,7
139754,npp,2933,805,3.48911619186401,24.7785911560059,84.9568252563477,3670176,2934,592,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.70992612661851,54.048647638848344,45.78349193318328,1.2112522531767621e-09,4.0,-54.04,1.9513309067639726,-53.88,3.166,4.0629,5.4652,0.6306,2.268,2.2002,7
140154,npp,426,2892,0.884616374969482,24.7812385559082,84.9529266357422,3670176,426,2332,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.8798126736843,42.45628589223576,36.702709573718025,0.0004909509739913984,14.0,42.45,1.4867838833500562,42.74,2.6913,3.6081,5.0425,0.7101,0.7303,0.6282,7
143248,npp,989,2887,1.24282455444336,24.7772884368896,84.9515914916992,3670176,988,2328,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.73285449094571,42.28937298207771,36.56529305257447,8.579803033418135e-08,14.0,42.27,1.4867838833500562,42.74,2.6913,3.6081,5.0425,0.7101,0.9712,0.8825,7
143444,npp,301,2266,1.48332011699677,24.7775363922119,84.952995300293,3670176,301,1822,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.13975742075338,13.45062765926953,11.884281447296809,5.253505198500222e-16,11.0,13.38,1.015504800579495,14.17,2.217,3.0116,4.2931,0.8507,1.0571,1.2619,7
143639,npp,2647,1643,2.968346118927,24.779052734375,84.9571228027344,3670176,2647,1238,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.64437820758602,22.066400682885018,19.426323237516055,1.2110406619392015e-23,8.0,-22.05,1.0837787002826917,-21.47,2.0152,2.7092,3.4021,0.9457,2.8011,2.8071,7
143835,npp,1915,1013,2.36856937408447,24.7819213867188,84.9556045532227,3670176,1915,744,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41218571895357,48.06976060187806,41.19615745545247,4.206655371069581e-30,5.0,-48.06,1.646109783506203,-47.7,2.9054,3.7723,5.1858,0.6792,1.7093,1.6087,7
144028,npp,1163,388,4.82776880264282,24.7757587432861,84.9553909301758,3670176,1162,218,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4088796550597,63.589053571897786,52.455998372239065,2.5314462955237564e-34,2.0,-63.58,2.7445598364131496,-63.43,3.5409,4.7989,6.5517,0.5339,2.5726,2.5775,7
144233,npp,2482,3097,2.75940036773682,24.7808856964111,84.9519424438477,3670176,2484,2483,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7269144591551,49.2187420426202,42.09720339353848,3.249446478232235e-32,15.0,49.22,1.7549928774784245,49.52,2.7594,3.8607,5.4715,0.6636,1.9345,1.8312,7
144431,npp,1801,2474,1.91544604301453,24.7804393768311,84.9512634277344,3670176,1801,2004,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.3552651569263,24.548628259177487,21.5812634939923,1.093848638704006e-32,12.0,24.53,1.1367971201176101,25.02,2.2887,3.2307,4.5913,0.793,1.4051,1.519,7
144634,npp,1098,1852,1.92914593219757,24.7780876159668,84.9550704956055,3670176,1098,1427,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.44966240064902,10.569295157405946,9.345438542833584,4.795111516893225e-31,9.0,-10.56,1.0,-10.15,2.1514,2.9699,4.0629,0.8627,1.5213,1.6642,7
144831,npp,373,1225,1.91650867462158,24.779634475708,84.9510879516602,3670176,374,910,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20028443486349,40.73648623195229,35.290860574275875,3.363221209639258e-27,6.0,-40.74,1.4276677814245327,-40.43,2.7382,3.4848,5.0327,0.7352,1.4635,1.409,7
145027,npp,2698,598,3.70677471160889,24.7806072235107,84.9555282592773,3670176,2698,384,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03631562431175,59.19215019432453,49.4958883776895,2.5897821212274324e-21,3.0,-59.18,2.3545700244418297,-59.075,3.6957,4.5285,5.7315,0.5658,2.2131,2.0971,7
145435,npp,222,2683,1.99671792984009,24.7817287445068,84.9545822143555,3670176,222,2159,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99708384246998,34.27058433715461,29.902522287816556,5.274587844593415e-16,13.0,34.26,1.2937979144666532,34.65,2.434,3.0872,4.6267,0.8299,1.7192,1.6571,7
145624,npp,2597,2063,1.61816418170929,24.7821941375732,84.9549102783203,3670176,2598,1629,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.05341270702833,1.7673541856932924,1.564579485260581,2.755844823997729e-08,10.0,1.7,1.0,2.16,1.7374,2.5621,3.401,1.0,1.6182,1.6182,7
148756,npp,245,2067,2.20956134796143,24.7820301055908,84.9567718505859,3670176,246,1632,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.43760328396424,1.9365775543800199,1.7143423997619354,0.0004252107986077781,10.0,1.93,1.0,2.16,1.7374,2.5621,3.401,1.0,2.2096,2.2096,7
148951,npp,2581,1442,5.44775533676147,24.7766551971436,84.9565048217773,3670176,2581,1082,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.33995488462132,31.808653931628164,27.814725011286356,3.6738583836054983e-10,7.0,-31.8,1.2365102219381485,-31.67,2.5116,3.4307,5.1799,0.7468,4.1933,4.0683,7
149155,npp,1838,809,4.41899394989014,24.7786464691162,84.9534759521484,3670176,1836,597,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.60234407274106,53.93355974711948,45.69144574685376,2.541442529774843e-18,4.0,-53.94,1.9513309067639726,-53.88,3.166,4.0629,5.4652,0.6306,2.7446,2.7866,7
149345,npp,1075,190,4.92061996459961,24.7759323120117,84.9555892944336,3670176,1078,93,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.11144828251807,67.20071213674093,54.69474818338008,1.6725603089799754e-25,1.0,-67.19,3.1865100272627664,-67.19,4.3792,5.3718,6.9925,0.4769,2.4205,2.3469,7
149734,npp,1727,2275,16.4576454162598,24.7789669036865,84.9579315185547,3670176,1727,1829,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.23810004351134,13.927792414792705,12.303489534909424,1.7449051887506543e-33,11.0,13.88,1.015504800579495,14.17,2.217,3.0116,4.2931,0.8507,15.8028,14.0012,7
149921,npp,1013,1651,9.55090141296387,24.7788600921631,84.9541015625,3670176,1013,1246,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.1877578824046,21.618690488220462,19.036222894383982,1.4023529357161672e-33,8.0,-21.63,1.0837787002826917,-21.47,2.0152,2.7092,3.4021,0.9457,8.8748,9.032,7
150107,npp,277,1021,12.7442598342896,24.7790489196777,84.9524078369141,3670176,278,750,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.52774394721382,47.81036975670986,40.99053055058559,7.35666068388766e-33,5.0,-47.8,1.646109783506203,-47.7,2.9054,3.7723,5.1858,0.6792,8.0124,8.6555,7
150678,npp,146,2482,9.3551664352417,24.7805366516113,84.9562301635742,3670176,147,2009,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.62314815301063,24.918782389234988,21.90191908707873,3.1348418526737117e-26,12.0,24.92,1.1367971201176101,25.02,2.2887,3.2307,4.5913,0.793,7.9495,7.4189,7
150858,npp,2494,1858,6.74594831466675,24.778450012207,84.9541168212891,3670176,2494,1433,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.82525575632005,10.225975273038417,9.042671817670204,2.4800296913294813e-20,9.0,-10.21,1.0,-10.15,2.1514,2.9699,4.0629,0.8627,6.3381,5.8196,7
151043,npp,1764,1232,10.6277704238892,24.7814273834229,84.9572372436523,3670176,1765,915,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.44977010489791,40.46689228349457,35.06920029534563,4.498099280385665e-13,6.0,-40.47,1.4276677814245327,-40.43,2.7382,3.4848,5.0327,0.7352,7.5653,7.8136,7
151221,npp,1013,603,6.73613452911377,24.7789764404297,84.9504013061523,3670176,1014,389,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.32737847063129,59.06912981843685,49.410439098968446,3.1574225130962923e-05,3.0,-59.06,2.253202848596432,-59.075,3.6957,4.5285,5.7315,0.5658,3.5418,3.811,7
154022,npp,1646,599,3.68456029891968,24.7779521942139,84.9526519775391,3670176,1644,387,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.78811119438828,59.12773689554595,49.45466146451223,9.169651841898858e-05,3.0,-59.16,2.3545700244418297,-59.075,3.6957,4.5285,5.7315,0.5658,2.2036,2.0846,7
154226,npp,2924,3307,4.88273620605469,24.7820701599121,84.9556198120117,3670176,2923,2655,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.54549776500588,55.093478790090664,46.56020431769868,0.0002233407774846739,16.0,55.06,2.0682789409984763,55.19,3.1374,3.7825,4.7525,0.6773,3.094,3.3073,7
154419,npp,2244,2686,2.95002818107605,24.7822494506836,84.9518737792969,3670176,2245,2161,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72924676082118,34.41610235103896,30.02747150132937,3.320980047084036e-11,13.0,34.39,1.2937979144666532,34.65,2.434,3.0872,4.6267,0.8299,2.4561,2.4482,7
154621,npp,1541,2065,2.44148898124695,24.781400680542,84.9544067382812,3670176,1541,1631,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.49200777689056,1.8451472310052088,1.6335928859852062,1.2856591551311725e-19,10.0,1.82,1.0,2.16,1.7374,2.5621,3.401,1.0,2.4415,2.4415,7
154819,npp,817,1439,2.34821319580078,24.7777252197266,84.9530868530273,3670176,818,1080,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.62555768845023,31.911059665583377,27.904937867972595,6.823890697137556e-27,7.0,-31.94,1.2365102219381485,-31.67,2.5116,3.4307,5.1799,0.7468,1.6866,1.7536,7
155189,npp,2375,183,6.18262243270874,24.7772026062012,84.9562301635742,3670176,2376,89,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93024300254689,67.2665331332888,54.74327522759218,8.65168981251349e-35,1.0,-67.31,3.1865100272627664,-67.19,4.3792,5.3718,6.9925,0.4769,2.8165,2.9488,7
155751,npp,2286,1646,1.81251633167267,24.7788238525391,84.9505615234375,3670176,2286,1242,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.63213892012139,21.878748732439274,19.264812856780573,2.789641403391739e-29,8.0,-21.89,1.0837787002826917,-21.47,2.0152,2.7092,3.4021,0.9457,1.7346,1.714,7
155937,npp,1546,1016,3.6021363735199,24.7801837921143,84.9580001831055,3670176,1546,746,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.1658928885995,47.92907730162653,41.08888791133703,2.0911848062559826e-24,5.0,-47.96,1.646109783506203,-47.7,2.9054,3.7723,5.1858,0.6792,2.4587,2.4465,7
156306,npp,2094,3099,0.5794544517993929,24.7829608917236,84.9531173706055,3670176,2093,2485,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.19022277874403,49.317874333524614,42.17903465152872,8.060858149903133e-20,15.0,49.28,1.7549928774784245,49.52,2.7594,3.8607,5.4715,0.6636,0.6924,0.3845,7
156672,npp,678,1853,2.63385367393494,24.7783641815186,84.9524917602539,3670176,678,1428,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.00621663282175,10.451979283981611,9.242920625881144,1.0123781277184353e-05,9.0,-10.5,1.0,-10.15,2.1514,2.9699,4.0629,0.8627,2.226,2.2722,7
169083,npp,1269,1848,0.675463140010834,24.7802734375,84.9559173583984,3670176,1269,1423,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.04799291366332,10.742468192196473,9.499287076675826,4.329571141948496e-06,9.0,-10.79,1.015504800579495,-10.15,2.1514,2.9699,4.0629,0.8627,0.3027,0.5827,7
169438,npp,2850,589,1.96972572803497,24.7762699127197,84.9507293701172,3670176,2852,377,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.4652435321126,59.32912225341512,49.598816681216846,3.3225081453154026e-22,3.0,-59.38,2.3545700244418297,-59.075,3.6957,4.5285,5.7315,0.5658,1.4753,1.1144,7
169633,npp,1053,3298,2.35059356689453,24.7799987792969,84.9551391601562,3670176,1051,2644,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.67105220846591,54.87075958335723,46.40002497468311,2.502803428567777e-21,16.0,54.83,2.0682789409984763,55.19,3.1374,3.7825,4.7525,0.6773,1.8697,1.5922,7
169813,npp,369,2677,2.38560724258423,24.7821483612061,84.9562454223633,3670176,371,2155,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.26457078472343,34.04702775444582,29.717978798840612,3.3928666892781717e-28,13.0,34.01,1.2937979144666532,34.65,2.434,3.0872,4.6267,0.8299,2.0198,1.9798,7
169991,npp,2734,2054,2.02660751342773,24.782262802124,84.9530792236328,3670176,2735,1620,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-56.269232898802876,1.3742534476608117,1.2167784149350727,1.443591552865124e-33,10.0,1.19,1.0,2.16,1.7374,2.5621,3.401,1.0,2.0266,2.0266,7
170167,npp,1990,1428,3.03888702392578,24.7799243927002,84.953727722168,3670176,1990,1072,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.26080660084259,32.41191740053241,28.332292740591008,2.059028132054824e-33,7.0,-32.43,1.2365102219381485,-31.67,2.5116,3.4307,5.1799,0.7468,2.2452,2.2694,7
170350,npp,1240,794,3.02894377708435,24.7791500091553,84.9528350830078,3670176,1240,580,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.50392779524773,54.31190683780248,45.982362419815,1.1913550808633061e-31,4.0,-54.34,1.9513309067639726,-53.88,3.166,4.0629,5.4652,0.6306,2.0322,1.9101,7
170531,npp,468,171,4.25860977172852,24.7824172973633,84.953254699707,3670176,471,83,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.01526200964378,67.46468037134613,54.8636809280201,5.331803752753232e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1811,2883,2.43872809410095,24.7803592681885,84.9537200927734,3670176,1812,2325,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.69827477792049,42.16064309783008,36.46405988982267,3.7436757039640043e-28,14.0,42.13,1.4867838833500562,42.74,2.6913,3.6081,5.0425,0.7101,1.7755,1.7317,7
