lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.807,0.832,0.899
2,0.704,0.761,0.778
3,0.646,0.698,0.652
4,0.612,0.642,0.517
5,0.584,0.592,0.387
6,0.558,0.548,0.275
7,0.523,0.51,0.183
8,0.488,0.476,0.108
9,0.471,0.447,0.054
10,0.453,0.422,0.013
11,0.425,0.4,-0.02
12,0.407,0.381,-0.042
13,0.379,0.365,-0.059
14,0.356,0.351,-0.072
15,0.34,0.338,-0.082
16,0.329,0.328,-0.088
17,0.309,0.318,-0.096
18,0.292,0.31,-0.099
19,0.27,0.302,-0.097
20,0.271,0.294,-0.078
21,0.265,0.287,-0.049
22,0.258,0.28,-0.004
23,0.254,0.272,0.06
24,0.255,0.264,0.139
25,0.248,0.256,0.232
26,0.25,0.243,0.342
27,0.262,0.232,0.455
28,0.25,0.222,0.536
29,0.225,0.213,0.58
30,0.225,0.202,0.576
31,0.215,0.191,0.516
32,0.207,0.179,0.421
33,0.17,0.167,0.296
34,0.146,0.154,0.179
35,0.136,0.138,0.083
36,0.122,0.122,-0.004
37,0.109,0.106,-0.074
38,0.092,0.091,-0.127
39,0.075,0.077,-0.166
40,0.056,0.066,-0.194
41,0.045,0.056,-0.21
42,0.04,0.047,-0.219
43,0.03,0.041,-0.227
44,0.024,0.036,-0.23
45,0.021,0.035,-0.232
46,0.019,0.034,-0.232
47,0.022,0.036,-0.225
48,0.024,0.039,-0.213
49,0.024,0.044,-0.196
50,0.028,0.049,-0.167
51,0.032,0.055,-0.124
52,0.045,0.062,-0.064
53,0.055,0.067,0.012
54,0.076,0.073,0.111
55,0.089,0.078,0.22
56,0.098,0.081,0.325
57,0.121,0.083,0.425
58,0.15,0.082,0.501
59,0.161,0.08,0.529
60,0.118,0.078,0.48
61,0.074,0.073,0.4
62,0.057,0.067,0.306
63,0.048,0.059,0.2
64,0.037,0.05,0.095
65,0.035,0.04,0.006
66,0.023,0.03,-0.068
67,0.0,0.019,-0.129
68,-0.008,0.008,-0.174
69,-0.007,-0.001,-0.202
70,-0.015,-0.009,-0.221
71,-0.026,-0.016,-0.233
72,-0.037,-0.022,-0.242
73,-0.039,-0.026,-0.245
74,-0.04,-0.029,-0.246
75,-0.04,-0.029,-0.245
76,-0.042,-0.027,-0.242
77,-0.039,-0.022,-0.232
78,-0.026,-0.016,-0.215
79,-0.01,-0.008,-0.19
80,0.003,0.001,-0.151
81,0.012,0.011,-0.098
82,0.019,0.02,-0.029
83,0.022,0.029,0.05
84,0.036,0.035,0.15
85,0.058,0.04,0.26
86,0.07,0.044,0.362
87,0.068,0.047,0.435
88,0.059,0.049,0.472
89,0.073,0.05,0.471
90,0.084,0.05,0.427
91,0.063,0.048,0.345
92,0.048,0.045,0.246
93,0.037,0.041,0.145
94,0.034,0.034,0.056
95,0.029,0.027,-0.027
96,0.025,0.019,-0.094
97,0.009,0.012,-0.148
98,0.001,0.005,-0.188
99,-0.016,-0.0,-0.217
100,-0.024,-0.005,-0.234
101,-0.024,-0.008,-0.241
102,-0.021,-0.009,-0.246
103,-0.022,-0.009,-0.249
104,-0.021,-0.008,-0.249
105,-0.016,-0.005,-0.246
106,-0.01,-0.001,-0.237
107,-0.005,0.004,-0.224
108,-0.003,0.01,-0.204
109,0.004,0.017,-0.173
110,0.015,0.024,-0.129
111,0.028,0.032,-0.07
112,0.041,0.038,0.003
113,0.047,0.045,0.092
114,0.053,0.051,0.189
115,0.069,0.055,0.283
116,0.092,0.058,0.37
117,0.111,0.059,0.437
118,0.104,0.06,0.46
119,0.078,0.06,0.429
120,0.057,0.058,0.366
121,0.051,0.054,0.288
122,0.042,0.049,0.196
123,0.033,0.044,0.101
124,0.028,0.037,0.016
125,0.021,0.03,-0.057
126,0.018,0.023,-0.113
127,0.012,0.015,-0.157
128,0.003,0.008,-0.19
129,-0.007,0.002,-0.212
130,-0.012,-0.003,-0.225
131,-0.019,-0.008,-0.234
132,-0.02,-0.011,-0.238
133,-0.018,-0.013,-0.239
134,-0.018,-0.013,-0.239
135,-0.018,-0.011,-0.235
136,-0.013,-0.008,-0.225
137,-0.005,-0.004,-0.209
138,0.001,0.001,-0.188
139,0.004,0.007,-0.153
140,0.011,0.014,-0.102
141,0.014,0.021,-0.039
142,0.012,0.026,0.034
143,0.026,0.03,0.126
144,0.042,0.033,0.223
145,0.043,0.035,0.312
146,0.047,0.036,0.384
147,0.047,0.037,0.429
148,0.06,0.037,0.438
149,0.062,0.035,0.399
150,0.053,0.033,0.326
151,0.041,0.03,0.239
152,0.03,0.025,0.148
153,0.027,0.019,0.06
154,0.02,0.012,-0.021
155,0.009,0.005,-0.089
156,-0.006,-0.001,-0.143
157,-0.018,-0.006,-0.182
158,-0.025,-0.01,-0.208
159,-0.028,-0.014,-0.224
160,-0.026,-0.016,-0.233
161,-0.037,-0.017,-0.241
162,-0.037,-0.018,-0.244
163,-0.035,-0.017,-0.244
164,-0.028,-0.016,-0.241
165,-0.02,-0.014,-0.233
166,-0.017,-0.011,-0.221
167,-0.013,-0.006,-0.203
168,-0.007,-0.001,-0.175
169,0.002,0.004,-0.134
170,0.008,0.009,-0.078
171,0.018,0.015,-0.007
172,0.032,0.02,0.08
173,0.031,0.025,0.169
174,0.039,0.028,0.257
175,0.058,0.03,0.343
176,0.081,0.031,0.413
177,0.061,0.031,0.432
178,0.035,0.03,0.406
179,0.015,0.027,0.348
180,0.014,0.023,0.271
181,0.01,0.019,0.182
182,0.005,0.014,0.092
183,-0.0,0.009,0.008
184,-0.003,0.002,-0.061
185,-0.007,-0.005,-0.118
186,-0.012,-0.012,-0.161
187,-0.019,-0.018,-0.193
188,-0.024,-0.024,-0.213
189,-0.031,-0.028,-0.227
190,-0.038,-0.032,-0.237
191,-0.042,-0.034,-0.242
192,-0.035,-0.036,-0.242
193,-0.038,-0.035,-0.242
194,-0.04,-0.033,-0.239
195,-0.038,-0.029,-0.23
196,-0.03,-0.025,-0.214
197,-0.024,-0.019,-0.192
198,-0.018,-0.013,-0.158
199,-0.015,-0.006,-0.112
200,-0.008,0.001,-0.051
201,-0.003,0.007,0.022
202,0.008,0.011,0.11
203,0.012,0.015,0.203
204,0.015,0.019,0.288
205,0.021,0.022,0.359
206,0.041,0.024,0.411
207,0.046,0.025,0.422
208,0.069,0.024,0.395
209,0.049,0.023,0.324
210,0.033,0.02,0.238
211,0.021,0.017,0.153
212,0.023,0.012,0.07
213,0.012,0.006,-0.013
214,0.007,0.0,-0.079
215,-0.006,-0.005,-0.134
216,-0.018,-0.011,-0.176
217,-0.029,-0.015,-0.204
218,-0.034,-0.02,-0.221
219,-0.039,-0.023,-0.232
220,-0.041,-0.025,-0.238
221,-0.043,-0.027,-0.241
222,-0.043,-0.027,-0.24
223,-0.046,-0.027,-0.237
224,-0.037,-0.025,-0.228
225,-0.031,-0.022,-0.215
226,-0.027,-0.018,-0.197
227,-0.022,-0.013,-0.168
228,-0.01,-0.007,-0.125
229,0.004,-0.001,-0.068
230,0.017,0.005,0.002
231,0.022,0.012,0.083
232,0.026,0.018,0.169
233,0.032,0.023,0.259
234,0.047,0.025,0.343
235,0.054,0.027,0.408
236,0.044,0.028,0.437
237,0.036,0.028,0.425
238,0.03,0.027,0.376
239,0.022,0.024,0.302
240,0.024,0.02,0.215
241,0.015,0.016,0.122
242,0.007,0.011,0.036
243,0.004,0.004,-0.034
244,-0.002,-0.004,-0.095
245,-0.01,-0.012,-0.144
246,-0.018,-0.02,-0.179
247,-0.031,-0.028,-0.202
248,-0.047,-0.034,-0.219
249,-0.051,-0.039,-0.23
250,-0.049,-0.043,-0.233
251,-0.05,-0.046,-0.233
252,-0.049,-0.047,-0.232
253,-0.052,-0.046,-0.23
254,-0.047,-0.043,-0.222
255,-0.05,-0.04,-0.212
256,-0.045,-0.036,-0.193
257,-0.038,-0.031,-0.159
258,-0.031,-0.025,-0.112
259,-0.026,-0.018,-0.054
260,-0.021,-0.011,0.018
261,-0.016,-0.006,0.103
262,-0.008,0.0,0.193
263,-0.003,0.005,0.277
264,0.005,0.01,0.347
265,0.025,0.014,0.403
266,0.053,0.016,0.433
267,0.064,0.017,0.41
268,0.05,0.018,0.347
269,0.033,0.017,0.265
270,0.027,0.015,0.176
271,0.025,0.012,0.083
272,0.011,0.009,-0.006
273,0.003,0.005,-0.076
274,-0.006,0.001,-0.134
275,-0.01,-0.003,-0.174
276,-0.019,-0.007,-0.202
277,-0.02,-0.011,-0.218
278,-0.023,-0.014,-0.231
279,-0.029,-0.015,-0.239
280,-0.035,-0.017,-0.243
281,-0.038,-0.017,-0.243
282,-0.035,-0.015,-0.24
283,-0.026,-0.013,-0.233
284,-0.018,-0.009,-0.223
285,-0.013,-0.005,-0.208
286,-0.002,0.001,-0.181
287,0.009,0.007,-0.142
288,0.021,0.014,-0.092
289,0.026,0.021,-0.026
290,0.035,0.028,0.054
291,0.035,0.035,0.137
292,0.04,0.039,0.228
293,0.058,0.042,0.32
294,0.07,0.045,0.394
295,0.057,0.046,0.431
296,0.05,0.046,0.425
297,0.062,0.045,0.383
298,0.067,0.043,0.313
299,0.055,0.04,0.214
300,0.041,0.038,0.109
301,0.029,0.032,0.013
302,0.021,0.025,-0.067
303,0.013,0.017,-0.133
304,0.007,0.009,-0.181
305,-0.008,0.002,-0.216
306,-0.014,-0.005,-0.237
307,-0.019,-0.009,-0.252
308,-0.02,-0.012,-0.26
309,-0.022,-0.014,-0.264
310,-0.02,-0.013,-0.264
311,-0.015,-0.011,-0.262
312,-0.017,-0.008,-0.261
313,-0.009,-0.003,-0.253
314,-0.002,0.003,-0.24
315,0.005,0.009,-0.218
316,0.008,0.017,-0.186
317,0.008,0.025,-0.143
318,0.019,0.033,-0.085
319,0.026,0.041,-0.013
320,0.034,0.048,0.075
321,0.045,0.055,0.174
322,0.055,0.062,0.272
323,0.064,0.066,0.358
324,0.107,0.07,0.435
325,0.15,0.071,0.478
326,0.133,0.071,0.447
327,0.098,0.071,0.372
328,0.082,0.068,0.283
329,0.067,0.064,0.182
330,0.05,0.057,0.078
331,0.039,0.051,-0.013
332,0.033,0.044,-0.082
333,0.02,0.036,-0.138
334,0.012,0.028,-0.177
335,0.009,0.021,-0.201
336,0.008,0.014,-0.217
337,0.002,0.008,-0.23
338,0.0,0.004,-0.235
339,-0.006,0.0,-0.24
340,-0.011,-0.001,-0.245
341,-0.009,-0.002,-0.246
342,-0.012,-0.0,-0.246
343,-0.009,0.003,-0.241
344,-0.003,0.008,-0.229
345,0.002,0.014,-0.208
346,0.015,0.022,-0.173
347,0.017,0.03,-0.128
348,0.03,0.04,-0.063
349,0.042,0.049,0.015
350,0.047,0.057,0.102
351,0.062,0.062,0.207
352,0.105,0.065,0.321
353,0.1,0.068,0.4
354,0.089,0.07,0.442
355,0.085,0.071,0.439
356,0.107,0.071,0.394
357,0.094,0.07,0.311
358,0.087,0.068,0.202
359,0.071,0.065,0.091
360,0.052,0.059,-0.004
361,0.04,0.05,-0.083
362,0.032,0.04,-0.145
363,0.025,0.03,-0.192
364,0.015,0.021,-0.222
365,0.004,0.013,-0.245
366,-0.008,0.006,-0.259
367,-0.012,-0.0,-0.265
368,-0.01,-0.005,-0.267
369,-0.017,-0.008,-0.27
370,-0.015,-0.009,-0.269
371,-0.019,-0.009,-0.27
372,-0.013,-0.009,-0.265
373,-0.01,-0.006,-0.254
374,-0.013,-0.003,-0.239
375,-0.014,0.001,-0.213
376,-0.015,0.008,-0.173
377,-0.006,0.015,-0.119
378,-0.002,0.021,-0.051
379,0.003,0.027,0.034
380,0.017,0.032,0.137
381,0.027,0.036,0.238
382,0.05,0.039,0.328
383,0.085,0.04,0.405
384,0.133,0.04,0.447
385,0.081,0.038,0.399
386,0.037,0.034,0.314
387,0.013,0.028,0.221
388,0.002,0.021,0.114
389,-0.018,0.012,0.008
390,-0.017,0.002,-0.078
391,-0.025,-0.01,-0.144
392,-0.039,-0.022,-0.197
393,-0.046,-0.034,-0.233
394,-0.044,-0.045,-0.254
395,-0.048,-0.056,-0.269
396,-0.048,-0.064,-0.276
397,-0.058,-0.068,-0.28
398,-0.06,-0.069,-0.281
399,-0.066,-0.064,-0.281
400,-0.06,-0.051,-0.277
