gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2584,210,5.27238464355469,24.7631874084473,85.0111541748047,3670176,2584,104,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.82802166635462,66.83992622902643,54.4914802450778,7.273067521453988e-22,1.0,-66.85,3.1865100272627664,-67.07,6.9169,11.6586,16.7303,0.6998,6.155,3.6898,7
103811,npp,1593,2504,5.42462921142578,24.7655754089355,85.0077896118164,3670176,1593,2027,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1161934857404,26.035463654159432,22.870082728401755,3.1192894905457574e-24,12.0,26.01,1.1367971201176101,25.32,5.697,9.3643,15.197,0.8713,4.6935,4.7265,7
104405,npp,3045,2711,6.08734750747681,24.7694873809814,85.0099258422852,3670176,3046,2177,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.11539895603016,35.46699908710069,30.914731400059903,2.07497187698519e-11,13.0,35.45,1.2937979144666532,34.99,6.3327,10.3373,14.9101,0.7893,4.8742,4.8047,7
107923,npp,491,2706,0.739585816860199,24.7663917541504,85.0045700073242,3670176,491,2174,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.03696356816864,35.25080755917151,30.732660806007345,1.1103792092972976e-05,13.0,35.24,1.2937979144666532,34.99,6.3327,10.3373,14.9101,0.7893,0.7408,0.5837,7
109147,npp,486,1666,0.931728541851044,24.7634353637695,85.0100784301758,3670176,486,1258,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.42119320982178,20.812278941601075,18.33586337209824,1.6518716122668232e-25,8.0,-20.84,1.0837787002826917,-21.11,5.8765,8.6843,13.0875,0.9395,1.0059,0.8754,7
110560,npp,1683,3323,2.68661451339722,24.7673397064209,85.0117492675781,3670176,1685,2670,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.03083593978761,55.47113231909991,46.838655581985904,1.138490725361669e-09,16.0,55.47,2.0682789409984763,55.37,7.64,9.2465,15.4611,0.8824,4.9874,2.3707,7
115818,npp,2888,1857,2.99846434593201,24.7685356140137,85.0109176635742,3670176,2888,1431,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73551288858494,10.246514921631068,9.060503070619422,7.248423985839652e-09,9.0,-10.27,1.0,-9.66,6.2407,8.2658,12.0675,0.9871,2.8918,2.9598,7
123326,npp,2734,1656,2.15268230438232,24.7667388916016,85.0099639892578,3670176,2734,1250,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.0807318421775,21.372438157281962,18.822616662300163,2.6224484147991775e-20,8.0,-21.37,1.0837787002826917,-21.11,5.8765,8.6843,13.0875,0.9395,2.1324,2.0225,7
132387,npp,1773,1865,5.10963201522827,24.7672882080078,85.0066909790039,3670176,1773,1440,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.60212047998132,9.800189203217759,8.667836226524505,4.626328304611828e-20,9.0,-9.8,1.0,-9.66,6.2407,8.2658,12.0675,0.9871,5.003,5.0437,7
140154,npp,426,2900,3.06719970703125,24.7694511413574,85.0110092163086,3670176,426,2338,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86102799775352,42.746241986115336,36.938770512213225,0.0004800901304261116,14.0,42.74,1.4867838833500562,42.96,5.2739,9.1534,15.3216,0.8914,4.0656,2.734,7
143041,npp,2710,187,6.22864103317261,24.7676029205322,85.0093460083008,3670176,2711,92,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.33640689537104,67.25218330560055,54.72786764025712,6.831451070686264e-10,1.0,-67.24,3.1865100272627664,-67.07,6.9169,11.6586,16.7303,0.6998,6.4551,4.359,7
143041,npp,2710,189,2.84259581565857,24.7666206359863,85.0246810913086,3670176,2711,92,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.34318950195497,67.21793447545396,54.70755570179212,6.928548772553085e-10,1.0,-67.2,3.1865100272627664,-67.07,6.9169,11.6586,16.7303,0.6998,5.3925,1.9894,7
143248,npp,989,2895,5.10660696029663,24.7655029296875,85.0093536376953,3670176,988,2334,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71496512471357,42.57888370485627,36.80119194895672,9.058131588736081e-08,14.0,42.56,1.4867838833500562,42.96,5.2739,9.1534,15.3216,0.8914,5.4372,4.5519,7
143444,npp,301,2274,2.5570056438446,24.7675018310547,85.0119934082031,3670176,301,1828,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.29356732608957,13.899959032658153,12.279569014246755,5.531126132221865e-16,11.0,13.83,1.015504800579495,14.535,6.4356,9.5438,11.8483,0.8549,1.2789,2.186,7
143639,npp,2648,1650,5.49118328094482,24.7651844024658,85.0082702636719,3670176,2648,1245,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.4645756422718,21.701514648974996,19.108777195796314,1.252887097757861e-23,8.0,-21.68,1.0837787002826917,-21.11,5.8765,8.6843,13.0875,0.9395,5.2129,5.1591,7
143835,npp,1916,1020,12.1906023025513,24.7695617675781,85.0081329345703,3670176,1915,750,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3698489251998,47.84233801991248,41.01720530437613,4.3019622521034424e-30,5.0,-47.83,1.646109783506203,-47.48,8.0282,12.1821,15.5683,0.6698,8.1643,8.1648,7
144028,npp,1164,395,7.42223787307739,24.7651538848877,85.0070877075195,3670176,1162,224,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3954483572021,63.45448099757385,52.36891689730153,2.552570012544426e-34,2.0,-63.45,2.7445598364131496,-63.27,5.8407,8.2812,15.6332,0.9853,7.8461,7.3128,7
144431,npp,1802,2482,5.85366487503052,24.7634525299072,85.0072631835938,3670176,1801,2010,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21319950109569,24.94394172811585,21.923471555699845,1.0922872241037646e-32,12.0,24.92,1.1367971201176101,25.32,5.697,9.3643,15.197,0.8713,5.0709,5.1003,7
144634,npp,1099,1859,5.99109268188477,24.7637100219727,85.0061874389648,3670176,1099,1434,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.03561218024744,10.167156904193225,8.990705899869608,4.723024162884264e-31,9.0,-10.15,1.0,-9.66,6.2407,8.2658,12.0675,0.9871,5.8844,5.9138,7
145027,npp,2699,607,3.52833008766174,24.7674980163574,85.0234603881836,3670176,2698,391,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02041566614757,58.98468015972225,49.35083257658773,2.4588291137166927e-21,3.0,-58.97,2.253202848596432,-58.92,7.0524,11.0009,16.8129,0.7417,4.8427,2.6169,7
145027,npp,2699,605,22.1607513427734,24.7687740325928,85.0080642700195,3670176,2698,391,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01420829040904,59.03136741007038,49.38351373151524,2.4883171332778662e-21,3.0,-59.02,2.253202848596432,-58.92,7.0524,11.0009,16.8129,0.7417,13.112,16.4362,7
145435,npp,223,2691,4.79964542388916,24.7640209197998,85.0103225708008,3670176,222,2164,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89940421822668,34.61029849149023,30.18906398139048,5.019741399055175e-16,13.0,34.6,1.2937979144666532,34.99,6.3327,10.3373,14.9101,0.7893,3.8789,3.7883,7
145624,npp,2598,2071,4.61822986602783,24.7663516998291,85.0115432739258,3670176,2598,1636,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.73495098681548,2.2258483503195383,1.9704293788027236,2.6121047391916485e-08,10.0,2.16,1.0,2.45,5.8791,8.1591,12.8181,1.0,4.6182,4.6182,7
148756,npp,246,2074,15.8072748184204,24.7673301696777,85.0061721801758,3670176,246,1640,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.0947210092599,2.345483890598333,2.0762840584510553,0.00042971078007034066,10.0,2.33,1.0,2.45,5.8791,8.1591,12.8181,1.0,15.8073,15.8073,7
148951,npp,2581,1449,16.6667919158936,24.7701206207275,85.0075988769531,3670176,2582,1087,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.35400899059985,31.495300244811986,27.54806384100986,3.861334055056519e-10,7.0,-31.49,1.2365102219381485,-31.36,8.189,11.2233,16.3915,0.727,12.5614,12.1165,7
149155,npp,1839,816,14.2393217086792,24.7669715881348,85.0054779052734,3670176,1837,605,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.57612846351124,53.74405224164167,45.54991044796578,2.6570535596694156e-18,4.0,-53.75,1.9513309067639726,-53.66,9.2805,12.596,16.2012,0.6478,9.0013,9.2236,7
149345,npp,1076,197,12.0913991928101,24.7656517028809,85.0083160400391,3670176,1078,97,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.103056057143,67.08140477293801,54.6238185479972,1.7303916670075124e-25,1.0,-67.07,3.1865100272627664,-67.07,6.9169,11.6586,16.7303,0.6998,8.2949,8.462,7
149548,npp,2420,2904,25.0569801330566,24.7656726837158,85.0083312988281,3670176,2421,2342,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.34332017383667,42.9013230907027,37.06072217382068,3.857303443421095e-25,14.0,42.89,1.4867838833500562,42.96,5.2739,9.1534,15.3216,0.8914,18.8557,22.3351,7
149734,npp,1728,2282,18.6196575164795,24.7633457183838,85.0083847045898,3670176,1728,1836,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.1026278299106,14.326675644225432,12.654225154514407,1.7854134036308014e-33,11.0,14.28,1.015504800579495,14.535,6.4356,9.5438,11.8483,0.8549,17.0964,15.9181,7
150107,npp,278,1029,27.4287261962891,24.7657890319824,85.0119705200195,3670176,279,756,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.49439548139685,47.55021564546245,40.78542063246736,7.307021287996891e-33,5.0,-47.54,1.646109783506203,-47.48,8.0282,12.1821,15.5683,0.6698,17.4214,18.3708,7
150294,npp,2593,404,22.3421287536621,24.7657585144043,85.0091018676758,3670176,2597,230,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.72275559238501,63.294119569282884,52.26506390333026,3.76234540233039e-30,2.0,-63.27,2.7445598364131496,-63.27,5.8407,8.2812,15.6332,0.9853,13.2823,22.0128,7
150494,npp,832,3111,27.8962707519531,24.7652053833008,85.0068359375,3670176,835,2493,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.05331209838904,49.647373363635026,42.43077289793677,2.2366144789362213e-30,15.0,49.64,1.7549928774784245,49.73,6.2363,8.8296,13.3561,0.9241,19.0234,25.778,7
150678,npp,147,2489,25.640115737915,24.7648696899414,85.0053482055664,3670176,147,2015,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.48196863541564,25.26494602944285,22.201372523699067,3.0410011880436845e-26,12.0,25.27,1.1367971201176101,25.32,5.697,9.3643,15.197,0.8713,22.4764,22.3402,7
150858,npp,2495,1865,26.7931804656982,24.7641086578369,85.005126953125,3670176,2495,1440,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.3708631205197,9.824942445704258,8.688826906948565,2.377114238229945e-20,9.0,-9.8,1.0,-9.66,6.2407,8.2658,12.0675,0.9871,26.6865,26.4474,7
151221,npp,1014,611,16.213737487793,24.7667236328125,85.0111618041992,3670176,1015,396,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.31161547947283,58.88256191672059,49.27977682952051,2.9451220500671643e-05,3.0,-58.88,2.253202848596432,-58.92,7.0524,11.0009,16.8129,0.7417,10.4726,12.0254,7
154022,npp,1647,606,13.8740425109863,24.7651329040527,85.005241394043,3670176,1652,394,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.75895933954367,58.96623554428729,49.341660693221414,9.396505029933112e-05,3.0,-58.99,2.253202848596432,-58.92,7.0524,11.0009,16.8129,0.7417,9.4343,10.2901,7
154419,npp,2245,2694,9.82215118408203,24.7647171020508,85.0078048706055,3670176,2245,2166,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.62576297810364,34.75541270989485,30.313553481917417,3.516543853024324e-11,13.0,34.73,1.2937979144666532,34.99,6.3327,10.3373,14.9101,0.7893,7.7609,7.7525,7
154621,npp,1542,2073,4.77470922470093,24.7654762268066,85.0109939575195,3670176,1542,1638,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.31791415620589,2.3121278365896707,2.0469884478936438,1.3517212472714746e-19,10.0,2.27,1.0,2.45,5.8791,8.1591,12.8181,1.0,4.7747,4.7747,7
154819,npp,818,1447,4.55156517028809,24.7634868621826,85.0104675292969,3670176,818,1085,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.54710957892965,31.553526802326974,27.600713393370818,7.081991911020594e-27,7.0,-31.58,1.2365102219381485,-31.36,8.189,11.2233,16.3915,0.727,2.7635,3.3089,7
155189,npp,2376,190,7.53972148895264,24.7669982910156,85.0090179443359,3670176,2376,93,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.92158813174301,67.14740382083647,54.67255179870588,8.679240376445048e-35,1.0,-67.19,3.1865100272627664,-67.07,6.9169,11.6586,16.7303,0.6998,6.8665,5.2766,7
155751,npp,2287,1654,5.19232749938965,24.7640705108643,85.0089797973633,3670176,2286,1248,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.46868677831604,21.460196996571266,18.90039557480852,2.7166224569265085e-29,8.0,-21.47,1.0837787002826917,-21.11,5.8765,8.6843,13.0875,0.9395,4.9371,4.8783,7
155937,npp,1547,1023,12.3356275558472,24.7678298950195,85.0102005004883,3670176,1547,752,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.12824048152963,47.70160808546786,40.909692734358885,2.015370398760378e-24,5.0,-47.74,1.646109783506203,-47.48,8.0282,12.1821,15.5683,0.6698,8.2524,8.262,7
156306,npp,2095,3107,7.08589029312134,24.7639541625977,85.0084533691406,3670176,2093,2490,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.11683105874772,49.55778363832272,42.3657102662788,7.676597862431908e-20,15.0,49.52,1.7549928774784245,49.73,6.2363,8.8296,13.3561,0.9241,7.1655,6.5478,7
156491,npp,1406,2484,0.37636199593544,24.7652816772461,85.0077514648438,3670176,1405,2011,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.98001570268201,25.062586939282266,22.028420731743623,5.262768377586122e-13,12.0,25.02,1.1367971201176101,25.32,5.697,9.3643,15.197,0.8713,0.2527,0.3279,7
156672,npp,679,1861,3.77117657661438,24.7628574371338,85.0109786987305,3670176,679,1435,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.6898896754235,9.988407758291212,8.833911125063047,9.473723800222666e-06,9.0,-10.03,1.0,-9.66,6.2407,8.2658,12.0675,0.9871,3.6645,3.7225,7
169083,npp,1270,1855,9.94757270812988,24.7658710479736,85.0069198608398,3670176,1270,1430,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74272239687915,10.337754094710668,9.142283222947665,4.599564326203068e-06,9.0,-10.38,1.0,-9.66,6.2407,8.2658,12.0675,0.9871,9.8409,9.8192,7
169438,npp,2851,597,6.5342378616333,24.7643890380859,85.0093688964844,3670176,2853,383,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.45077318657262,59.15052920571857,49.474200892872,3.4820446094868636e-22,3.0,-59.2,2.3545700244418297,-58.92,7.0524,11.0009,16.8129,0.7417,6.2621,4.8463,7
169633,npp,1053,3306,4.73172807693481,24.7671165466309,85.0118179321289,3670176,1052,2652,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.64953626583579,55.07284313900546,46.549159125262236,2.6265049030224974e-21,16.0,55.04,2.0682789409984763,55.37,7.64,9.2465,15.4611,0.8824,5.9762,4.1753,7
169813,npp,370,2684,11.5223617553711,24.7661762237549,85.0045623779297,3670176,371,2160,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.15799822346017,34.34319307936915,29.968041080677963,3.4950868206302083e-28,13.0,34.31,1.2937979144666532,34.99,6.3327,10.3373,14.9101,0.7893,9.075,9.0944,7
169991,npp,2735,2062,6.34014511108398,24.766716003418,85.0097732543945,3670176,2735,1628,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-60.75757927653229,1.815742858758818,1.6076529259483763,1.4702604475894956e-33,10.0,1.64,1.0,2.45,5.8791,8.1591,12.8181,1.0,6.3401,6.3401,7
170167,npp,1991,1436,4.53673934936523,24.7657241821289,85.0116806030273,3670176,1991,1078,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.18110521760804,32.054228632522765,28.0283736438682,2.0625146870530514e-33,7.0,-32.07,1.2365102219381485,-31.36,8.189,11.2233,16.3915,0.727,2.7515,3.2981,7
170350,npp,1241,801,16.992639541626,24.7672500610352,85.0055465698242,3670176,1241,588,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.47685289500261,54.121918956684084,45.840995302647464,1.1754272192008232e-31,4.0,-54.15,1.9513309067639726,-53.66,9.2805,12.596,16.2012,0.6478,10.4122,11.007,7
170531,npp,470,178,6.86053133010864,24.7652721405029,85.0062637329102,3670176,471,87,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.97645083748957,67.34484840996532,54.792912156751505,5.175018418155082e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1811,2891,5.23761463165283,24.7688636779785,85.0113296508789,3670176,1813,2331,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.67400081945097,42.450160491415694,36.70015917832748,3.652420911916736e-28,14.0,42.42,1.4867838833500562,42.96,5.2739,9.1534,15.3216,0.8914,5.5254,4.6687,7
170910,npp,1129,2269,8.71823787689209,24.7700023651123,85.0081939697266,3670176,1129,1824,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.63976905067587,13.566349304502102,11.987352426326161,1.0893275161707246e-23,11.0,13.55,1.015504800579495,14.535,6.4356,9.5438,11.8483,0.8549,7.3461,7.4533,7
171092,npp,426,1645,4.97703790664673,24.7650165557861,85.0095062255859,3670176,426,1240,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.95975512794965,21.900423954168925,19.283419350060356,9.263328588045829e-18,8.0,-21.95,1.0837787002826917,-21.11,5.8765,8.6843,13.0875,0.9395,4.7385,4.6761,7
171652,npp,262,3101,9.16375923156738,24.7694072723389,85.0097122192383,3670176,263,2486,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.73883527226943,49.384803300865336,42.23299763845335,1.6693222554165191e-06,15.0,49.34,1.7549928774784245,49.73,6.2363,8.8296,13.3561,0.9241,8.3495,8.4679,7
174419,npp,2846,397,5.54004907608032,24.7646389007568,85.0059204101562,3670176,2843,225,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.32172969542259,63.375804709897544,52.321949985086135,1.0457662938920999e-09,2.0,-63.41,2.7445598364131496,-63.27,5.8407,8.2812,15.6332,0.9853,7.1604,5.4584,7
174624,npp,1096,3109,5.20847988128662,24.765007019043,85.0087280273438,3670176,1096,2491,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.36679598250645,49.61183324465032,42.405710000731595,4.41487775323776e-08,15.0,49.58,1.7549928774784245,49.73,6.2363,8.8296,13.3561,0.9241,6.0958,4.813,7
175198,npp,2059,1237,12.5706844329834,24.7675113677979,85.0097427368164,3670176,2059,920,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.46575847090716,40.25575602938301,34.89683089777072,7.665878122774498e-29,6.0,-40.28,1.4276677814245327,-40.15,7.8738,10.572,14.1503,0.7718,9.5591,9.7016,7
175388,npp,1319,608,10.659065246582,24.76487159729,85.0049896240234,3670176,1319,394,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.11944906296876,58.917849653350906,49.30663376512969,6.402205062657586e-33,3.0,-58.95,2.253202848596432,-58.92,7.0524,11.0009,16.8129,0.7417,8.0074,7.9056,7
175590,npp,2608,3316,5.86974811553955,24.7644538879395,85.0098419189453,3670176,2612,2664,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.3524102755306,55.335116018033844,46.73772069445629,3.5894857485417348e-31,16.0,55.29,2.0682789409984763,55.37,7.64,9.2465,15.4611,0.8824,6.5265,5.1795,7
175784,npp,1940,2696,12.6524391174316,24.7684459686279,85.0065307617188,3670176,1941,2168,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.9056832263629,34.858752037668594,30.3997812276457,2.7096461434346563e-31,13.0,34.82,1.2937979144666532,34.99,6.3327,10.3373,14.9101,0.7893,9.9485,9.9864,7
175976,npp,1249,2076,9.47815418243408,24.7698040008545,85.009162902832,3670176,1249,1641,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-02-12 20:00:46.707007,-78.21748312435751,2.4824770917087213,2.1976629386421496,7.96622869445683e-30,10.0,2.45,1.0,2.45,5.8791,8.1591,12.8181,1.0,9.4782,9.4782,7
176166,npp,537,1450,17.0296363830566,24.7678546905518,85.006462097168,3670176,537,1088,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.45346691493032,31.403381069465322,27.471233903182178,1.1894850792854883e-26,7.0,-31.45,1.2365102219381485,-31.36,8.189,11.2233,16.3915,0.727,12.8549,12.3802,7
176961,npp,2772,2285,11.7552728652954,24.7694835662842,85.005241394043,3670176,2772,1839,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.14849865116464,14.475629187069952,12.785602560801351,1.1538317774038414e-11,11.0,14.45,1.015504800579495,14.535,6.4356,9.5438,11.8483,0.8549,10.3368,10.0497,7
180166,npp,507,2292,7.82350587844849,24.7669143676758,85.0087738037109,3670176,507,1845,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-03-05 20:07:26.505871,-77.55195983239685,14.857374944158092,13.120947514265083,0.0002524708484476044,11.0,14.84,1.0442604737599883,14.535,6.4356,9.5438,11.8483,0.8549,6.5117,6.6884,7
180361,npp,2875,1669,3.64501261711121,24.7652492523193,85.0118255615234,3670176,2875,1261,196611,3866787,699,ind_gaya_bihar_17_23,24.76666667,85.00833333,17,23,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.74078740622338,20.707969419606663,18.242856412474662,6.360519363857182e-11,8.0,-20.68,1.0837787002826917,-21.11,5.8765,8.6843,13.0875,0.9395,3.5094,3.4246,7
