gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,205,2.50776791572571,24.8464527130127,84.9774551391602,3670144,1993,102,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.82980157606966,66.93540148819602,54.544281871427366,0.011116222905713777,1.0,-66.93,3.1865100272627664,-67.17,1.4067,2.9061,5.7325,0.5155,1.373,1.2926,1.0757108737299517,7
101111,npp,261,2913,1.0219249725341801,24.8476486206055,84.9793548583984,3670144,262,2349,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.2526306529257,43.226082708951104,37.32833900214618,0.006374463683761538,14.0,43.22,1.4867838833500562,42.74,1.126,2.6002,4.3788,0.5761,0.4364,0.5887,0.4643275516838946,7
101234,npp,2637,2291,1.72981703281403,24.8440780639648,84.9777755737305,3670144,2637,1845,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.82948656536225,14.829666502579714,13.097477444630835,0.028136618652285818,11.0,14.78,1.0442604737599883,14.11,0.9621,1.6362,3.9068,0.9155,1.5876,1.5837,1.0347251649819746,7
101736,npp,1707,3120,4.7907338142395,24.8475360870361,84.9761428833008,3670144,1706,2498,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.34942887923357,49.92423922092727,42.64975877262291,0.11565250718453877,15.0,49.91,1.7549928774784245,49.49,1.4364,2.4179,4.0859,0.6195,2.85,2.968,0.7114987183189752,7
101858,npp,1018,2498,3.33171391487122,24.8449096679688,84.9798278808594,3670144,1018,2022,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52377421418404,25.735473887544824,22.609947478927392,0.08065959504667261,12.0,25.71,1.1367971201176101,25.07,1.159,2.0689,3.2178,0.7241,2.6089,2.4123,0.8385470046388988,7
101986,npp,306,1875,2.38155150413513,24.8471584320068,84.9806518554688,3670144,306,1449,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.45463550203793,9.179315497317997,8.119739459544896,0.05079220843142935,9.0,-9.22,1.0,-10.03,1.1371,1.6522,3.3012,0.9067,2.2274,2.1593,1.1682909314110201,7
102108,npp,2645,1248,1.67053830623627,24.8445911407471,84.9779739379883,3670144,2646,930,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.80491147262447,39.86572850776213,34.577741574958836,0.026540120771572175,6.0,-39.87,1.4276677814245327,-40.4,1.5426,2.476,4.2609,0.605,0.9338,1.0107,0.49287450710806535,7
102482,npp,2466,2706,1.07671195268631,24.8470516204834,84.9823837280273,3670144,2467,2174,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.33437468565339,35.253121701186245,30.734220263468597,0.002330540037768856,13.0,35.24,1.2937979144666532,34.6,1.0434,2.0344,3.9874,0.7363,0.7577,0.7928,0.7473287282545189,7
102602,npp,1761,2085,0.380302935838699,24.8457508087158,84.9821243286133,3670176,1761,1649,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.52885166407808,2.975640885927296,2.6343984309207964,5.469463393116173e-05,10.0,2.97,1.0,2.16,0.8785,1.498,2.7668,1.0,0.3803,0.3803,0.3803,7
102724,npp,1034,1458,0.611130088567734,24.8474979400635,84.9759826660156,3670176,1034,1094,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.1443867020361,31.070242738271247,27.190088341157736,3.655836262898489e-11,7.0,-31.09,1.2365102219381485,-31.62,1.1899,2.2524,3.4367,0.6651,0.1707,0.4064,0.4064,7
102845,npp,285,825,0.409191101789474,24.8493499755859,84.9772872924805,3670176,284,615,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.4365868360932,53.49612356095916,45.37284579015481,6.080306874227891e-17,4.0,-53.5,1.9513309067639726,-53.83,1.6345,2.7042,4.9664,0.5539,0.3218,0.2267,0.2267,7
102964,npp,2571,204,1.18109905719757,24.8486652374268,84.9781875610352,3670176,2570,101,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63509485693396,66.94796934108578,54.55637759753959,7.282915358663556e-22,1.0,-66.95,3.1865100272627664,-67.17,1.4067,2.9061,5.7325,0.5155,0.9566,0.6088,0.6088,7
103092,npp,837,2913,0.76095062494278,24.8442096710205,84.9749603271484,3670176,838,2350,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.45950216270687,43.23580608526428,37.33863166143663,4.7199516035936995e-18,14.0,43.22,1.4867838833500562,42.74,1.126,2.6002,4.3788,0.5761,0.2609,0.4384,0.4384,7
103211,npp,138,2291,0.998684763908386,24.8486442565918,84.9784698486328,3670176,138,1845,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.35547530118843,14.824976615510726,13.093968466133232,8.347304386071346e-23,11.0,14.78,1.0442604737599883,14.11,0.9621,1.6362,3.9068,0.9155,0.8875,0.9143,0.9143,7
103330,npp,2490,1667,0.343831390142441,24.8465423583984,84.9814987182617,3670176,2490,1259,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63597652761776,20.75025349012405,18.28204217404365,7.549596944115991e-27,8.0,-20.79,1.0837787002826917,-21.47,0.9699,1.8843,3.6386,0.795,0.0766,0.2733,0.2733,7
103448,npp,1748,1036,0.297380402684212,24.8482551574707,84.9759521484375,3670176,1749,761,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.81002334249524,47.2880117152133,40.58480850828733,3.3052343882708375e-28,5.0,-47.31,1.646109783506203,-47.7,1.5624,2.4866,4.1946,0.6024,0.168,0.1791,0.1791,7
103694,npp,2290,3121,0.704617381095886,24.8431529998779,84.980094909668,3670176,2292,2499,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.00066264551126,49.95287374752515,42.674507946681835,3.258045748348492e-25,15.0,49.94,1.7549928774784245,49.49,1.4364,2.4179,4.0859,0.6195,0.5217,0.4365,0.4365,7
103811,npp,1582,2497,0.550038546323776,24.8448753356934,84.9795761108398,3670176,1581,2021,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25246716095009,25.69533176681197,22.57634810081188,3.330953866344925e-24,12.0,25.66,1.1367971201176101,25.07,1.159,2.0689,3.2178,0.7241,0.1619,0.3983,0.3983,7
103928,npp,868,1874,0.371669873595238,24.8462085723877,84.9812698364258,3670176,868,1448,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.11388642555164,9.278483072996094,8.207608855495238,7.855477889185628e-22,9.0,-9.28,1.0,-10.03,1.1371,1.6522,3.3012,0.9067,0.2175,0.337,0.337,7
104405,npp,3035,2704,0.843209147453308,24.8427391052246,84.9806442260742,3670176,3034,2173,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.4437287861473,35.16803830029228,30.663393266198465,2.1903529763230147e-11,13.0,35.15,1.2937979144666532,34.6,1.0434,2.0344,3.9874,0.7363,0.5773,0.6209,0.6209,7
104522,npp,2327,2082,0.840854942798615,24.847785949707,84.9759368896484,3670176,2327,1647,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.24277255150177,2.8504333293852744,2.523636497308002,2.4727609401758055e-05,10.0,2.79,1.0,2.16,0.8785,1.498,2.7668,1.0,0.8409,0.8409,0.8409,7
105564,npp,1582,1456,1.22096681594849,24.8449554443359,84.9778518676758,3670144,1581,1092,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.62031581704632,31.16659471914839,27.272749333858158,0.005098723007740268,7.0,-31.18,1.2365102219381485,-31.62,1.1899,2.2524,3.4367,0.6651,0.6639,0.812,0.7125185855284204,7
105736,npp,831,823,2.77725839614868,24.8442268371582,84.9811019897461,3670144,829,612,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.29164814358015,53.54772003201973,45.412704616168774,0.023205968999728665,4.0,-53.56,1.9513309067639726,-53.83,1.6345,2.7042,4.9664,0.5539,1.5354,1.5384,1.085627292643265,7
105916,npp,58,202,6.00731134414673,24.8475761413574,84.9812622070312,3670144,57,100,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.90970398708825,66.97192995253019,54.571422149113474,0.053325206744283156,1.0,-66.98,3.1865100272627664,-67.17,1.4067,2.9061,5.7325,0.5155,2.4712,3.0965,2.0560694871328575,7
106111,npp,1393,2911,3.28872895240784,24.8489971160889,84.9779281616211,3670144,1395,2348,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.63191658123122,43.15980888813023,37.27764734331009,0.056637705670471154,14.0,43.14,1.4867838833500562,42.74,1.126,2.6002,4.3788,0.5761,1.9611,1.8946,0.7895391712454254,7
106285,npp,693,2289,4.74141645431519,24.8430423736572,84.9792022705078,3670144,693,1843,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.1761746026941,14.690335517658529,12.975824155308699,0.13808791897407607,11.0,14.68,1.0442604737599883,14.11,0.9621,1.6362,3.9068,0.9155,4.4716,4.3408,1.646560387429591,7
106466,npp,3042,1664,4.67542743682861,24.8468265533447,84.976448059082,3670144,3042,1257,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.53505376308993,20.91365298208988,18.424543660204197,0.13146398693787825,8.0,-20.95,1.0837787002826917,-21.47,0.9699,1.8843,3.6386,0.795,4.0734,3.717,1.1520002240169522,7
106642,npp,2282,1033,4.19464731216431,24.8437595367432,84.9780731201172,3670144,2281,759,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.20985668126511,47.389718714634036,40.664528219246684,0.0855200858145253,5.0,-47.41,1.646109783506203,-47.7,1.5624,2.4866,4.1946,0.6024,2.5356,2.5269,0.858313750140075,7
106874,npp,2819,3118,2.06507349014282,24.8451995849609,84.9812774658203,3670144,2821,2497,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.72096236593,49.850794543174445,42.595340846871316,0.041350757001758186,15.0,49.85,1.7549928774784245,49.49,1.4364,2.4179,4.0859,0.6195,1.2969,1.2794,0.4726035159076776,7
107043,npp,2125,2494,1.15896117687225,24.8462104797363,84.9809875488281,3670144,2125,2019,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.87774847741287,25.530419377816656,22.433978058625343,0.024058979936435524,12.0,25.52,1.1367971201176101,25.07,1.159,2.0689,3.2178,0.7241,0.6976,0.8392,0.36978415780057927,7
107217,npp,1409,1871,0.819405794143677,24.8470878601074,84.9829406738281,3670144,1409,1445,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.94040835877104,9.431428822174006,8.342665589884168,0.010949601917043507,9.0,-9.45,1.0,-10.03,1.1371,1.6522,3.3012,0.9067,0.6652,0.7429,0.5292618233517311,7
107388,npp,671,1243,0.98460727930069,24.8469085693359,84.9827117919922,3670144,670,925,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.33088627363958,40.05426688339343,34.734586608317244,0.0027420293636104837,6.0,-40.06,1.4276677814245327,-40.4,1.5426,2.476,4.2609,0.605,0.4533,0.5957,0.5422001414667019,7
107560,npp,2984,614,0.529441624879837,24.8458728790283,84.9815521240234,3670176,2984,399,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0951196758457,58.80118492460123,49.23101304477682,8.27696852140829e-05,3.0,-58.81,2.253202848596432,-59.02,1.346,2.7875,4.5861,0.5374,0.4958,0.2845,0.2845,7
107560,npp,2984,615,0.436619281768799,24.8452320098877,84.989128112793,3670176,2984,399,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.09816074808191,58.778031879470745,49.21474864506744,8.31107156092857e-05,3.0,-58.78,2.253202848596432,-59.02,1.346,2.7875,4.5861,0.5374,0.4546,0.2346,0.2346,7
107744,npp,1182,3321,1.48721945285797,24.8486881256104,84.9789047241211,3670144,1180,2669,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.43107094229246,55.41907151917878,46.804686375219575,0.0008764556605695425,16.0,55.42,2.0682789409984763,55.2,1.4485,2.485,4.6548,0.6028,1.0156,0.8965,0.8965,7
107923,npp,481,2700,1.34787309169769,24.8412284851074,84.9763946533203,3670176,482,2170,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89980715325693,34.989723968674944,30.51293115442433,1.0879430796794109e-05,13.0,34.99,1.2937979144666532,34.6,1.0434,2.0344,3.9874,0.7363,0.9673,0.9925,0.9925,7
108268,npp,2111,1452,0.529133379459381,24.8481292724609,84.9810562133789,3670176,2111,1089,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72492986488899,31.34296889214734,27.422628568835794,7.980335511241347e-17,7.0,-31.36,1.2365102219381485,-31.62,1.1899,2.2524,3.4367,0.6651,0.1044,0.3519,0.3519,7
108974,npp,1215,2284,0.688315629959106,24.8441791534424,84.982292175293,3670176,1215,1838,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.83184528330679,14.443572272821195,12.758760425949363,1.6895031000757325e-25,11.0,14.39,1.015504800579495,14.11,0.9621,1.6362,3.9068,0.9155,0.5646,0.6302,0.6302,7
109147,npp,474,1659,0.873227059841156,24.8485736846924,84.9783325195312,3670176,474,1253,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50450655329756,21.192713081364502,18.667514207341217,1.7635699657629313e-25,8.0,-21.21,1.0837787002826917,-21.47,0.9699,1.8843,3.6386,0.795,0.5651,0.6942,0.6942,7
109495,npp,2032,402,0.318027019500732,24.845760345459,84.9762802124023,3670176,2037,229,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.10286222047132,63.31158993339371,52.28267633060173,7.277918761405278e-22,2.0,-63.31,2.7445598364131496,-63.41,1.5748,2.9916,4.5108,0.5007,0.5238,0.1592,0.1592,7
109495,npp,2032,405,0.575393855571747,24.8442268371582,84.9980773925781,3670176,2037,229,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.11148663317327,63.254957389640545,52.24584407238576,7.19305107023512e-22,2.0,-63.25,2.7445598364131496,-63.41,1.5748,2.9916,4.5108,0.5007,0.6176,0.2881,0.2881,7
109680,npp,262,3112,0.802203476428986,24.846643447876,84.9800491333008,3670176,263,2493,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.594605372152,49.675034278626995,42.45671639159256,6.378731952326597e-24,15.0,49.67,1.7549928774784245,49.49,1.4364,2.4179,4.0859,0.6195,0.5773,0.497,0.497,7
110560,npp,1672,3315,0.817642629146576,24.8491897583008,84.9796600341797,3670176,1673,2662,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72126532433835,55.26537922433844,46.6877004288882,1.1715982688705528e-09,16.0,55.26,2.0682789409984763,55.2,1.4485,2.485,4.6548,0.6028,0.6918,0.4929,0.4929,7
115818,npp,2877,1850,0.627703428268433,24.847484588623,84.9781265258789,3670176,2877,1425,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.34159210834413,10.629075294572752,9.39795449944616,7.359429440786197e-09,9.0,-10.67,1.0,-10.03,1.1371,1.6522,3.3012,0.9067,0.4735,0.5691,0.5691,7
139754,npp,2922,806,0.785737991333008,24.8475551605225,84.9785537719727,3670176,2922,593,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7868136577733,54.01332003908439,45.7572401677121,1.1624642468105606e-09,4.0,-54.02,1.9513309067639726,-53.83,1.6345,2.7042,4.9664,0.5539,0.5148,0.4353,0.4353,7
139952,npp,2150,185,0.993553340435028,24.8471031188965,84.9773712158203,3670144,2151,91,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92198011446473,67.27558029465398,54.74779890282486,0.0015147276962046601,1.0,-67.27,3.1865100272627664,-67.17,1.4067,2.9061,5.7325,0.5155,0.8978,0.5121,0.4825460796303385,7
139952,npp,2150,188,0.805367946624756,24.8456554412842,85.0000686645508,3670144,2151,91,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93140202205477,67.22493562987056,54.717768670403395,0.0015075941599667897,1.0,-67.22,3.1865100272627664,-67.17,1.4067,2.9061,5.7325,0.5155,0.8387,0.4151,0.3856852623774794,7
140154,npp,416,2892,0.570972919464111,24.8444709777832,84.9754333496094,3670176,414,2332,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.33337240300642,42.45737645989558,36.70372189074965,0.00048303354341208265,14.0,42.45,1.4867838833500562,42.74,1.126,2.6002,4.3788,0.5761,0.1331,0.3289,0.3289,7
140337,npp,2787,2271,1.0975297093391418,24.8491172790527,84.9788055419922,3670144,2787,1826,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.82747287468759,13.681832003160917,12.088143356591514,0.016876197275877792,11.0,13.66,1.015504800579495,14.11,0.9621,1.6362,3.9068,0.9155,0.9675,1.0048,0.6755277541146897,7
140527,npp,2049,1647,2.22059059143066,24.8448429107666,84.9811859130859,3670144,2049,1242,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.29623367965225,21.83375731531149,19.22485740784227,0.055901736001392976,8.0,-21.84,1.0837787002826917,-21.47,0.9699,1.8843,3.6386,0.795,1.8083,1.7654,0.6746987086387946,7
142265,npp,2578,2680,1.38276064395905,24.8489971160889,84.9766540527344,3670144,2579,2157,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.11463894356324,34.13180683010408,29.78650867955875,0.030060664484287996,13.0,34.14,1.2937979144666532,34.6,1.0434,2.0344,3.9874,0.7363,0.9943,1.0181,0.43158502001133126,7
142458,npp,1868,2059,0.878524601459503,24.8482723236084,84.9829788208008,3670144,1869,1624,196611,3866755,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.783103201976346,1.5906179603600306,1.4081890310225385,0.015413209598465937,10.0,1.47,1.0,2.16,0.8785,1.498,2.7668,1.0,0.8785,0.8785,0.577772172645071,7
143248,npp,978,2888,0.5096442699432371,24.8486804962158,84.9765701293945,3670176,980,2329,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.46104486100364,42.32124166345319,36.59127816966028,8.905114035138087e-08,14.0,42.31,1.4867838833500562,42.74,1.126,2.6002,4.3788,0.5761,0.0919,0.2936,0.2936,7
143444,npp,291,2268,0.457535922527313,24.8423748016357,84.9814300537109,3670176,291,1823,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.6401796179431,13.516669975210048,11.942391098024123,5.471461233001653e-16,11.0,13.49,1.015504800579495,14.11,0.9621,1.6362,3.9068,0.9155,0.3373,0.4189,0.4189,7
143639,npp,2637,1644,0.5325474739074709,24.8424224853516,84.982292175293,3670176,2636,1239,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.48528042858726,22.0474649314926,19.409906617450236,1.2529750566468204e-23,8.0,-22.0,1.0837787002826917,-21.47,0.9699,1.8843,3.6386,0.795,0.2508,0.4234,0.4234,7
143835,npp,1905,1015,0.5321668982505801,24.8488330841064,84.979736328125,3670176,1907,746,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.98834125324585,47.99743971902257,41.13928282801889,4.323969485819329e-30,5.0,-48.0,1.646109783506203,-47.7,1.5624,2.4866,4.1946,0.6024,0.3107,0.3206,0.3206,7
144028,npp,1152,390,0.806219935417175,24.8437023162842,84.9819717407227,3670176,1157,220,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1538920729611,63.55839884692539,52.43639614895234,2.579571665176401e-34,2.0,-63.54,2.7445598364131496,-63.41,1.5748,2.9916,4.5108,0.5007,0.7017,0.4037,0.4037,7
144233,npp,2471,3097,0.916922271251678,24.8496856689453,84.9763870239258,3670176,2472,2483,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.80842798366545,49.22923335778594,42.10545368245044,3.298727982012634e-32,15.0,49.22,1.7549928774784245,49.49,1.4364,2.4179,4.0859,0.6195,0.6427,0.5681,0.5681,7
144431,npp,1791,2475,0.65115761756897,24.8428802490234,84.9790725708008,3670176,1790,2004,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31143452265297,24.599606158710838,21.6254733344126,1.0992285016056695e-32,12.0,24.58,1.1367971201176101,25.07,1.159,2.0689,3.2178,0.7241,0.2509,0.4715,0.4715,7
144634,npp,1087,1853,0.669348239898682,24.8481788635254,84.9822616577148,3670176,1087,1427,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.26860848986456,10.549921686898186,9.328378039303832,4.773394423432673e-31,9.0,-10.5,1.0,-10.03,1.1371,1.6522,3.3012,0.9067,0.5152,0.6069,0.6069,7
144831,npp,362,1227,0.428269118070602,24.8485870361328,84.9827499389648,3670176,362,911,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7072208985497,40.66783119431887,35.23454275170068,3.300836717782799e-27,6.0,-40.66,1.4276677814245327,-40.4,1.5426,2.476,4.2609,0.605,0.0636,0.2591,0.2591,7
145027,npp,2688,601,0.852643430233002,24.8403053283691,84.9911193847656,3670176,2692,386,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70544581902695,59.12982892783605,49.45255218957727,2.5041257091168167e-21,3.0,-59.11,2.253202848596432,-59.02,1.346,2.7875,4.5861,0.5374,0.6393,0.4582,0.4582,7
145027,npp,2687,599,0.815062165260315,24.8502635955811,84.9770965576172,3670176,2692,386,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75107850103787,59.174371962502015,49.48366577221533,2.5293133746450802e-21,3.0,-59.16,2.3545700244418297,-59.02,1.346,2.7875,4.5861,0.5374,0.6603,0.438,0.438,7
145027,npp,2687,601,0.484275668859482,24.847318649292,84.9918518066406,3670176,2692,386,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74670562124251,59.12943583487706,49.452277519454036,2.5010005140914407e-21,3.0,-59.11,2.253202848596432,-59.02,1.346,2.7875,4.5861,0.5374,0.4758,0.2602,0.2602,7
145027,npp,2688,599,0.693852722644806,24.8435001373291,84.9765014648438,3670176,2692,386,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.71143997406857,59.17441562270173,49.48369625895527,2.5321422034016015e-21,3.0,-59.16,2.3545700244418297,-59.02,1.346,2.7875,4.5861,0.5374,0.6088,0.3729,0.3729,7
145435,npp,212,2684,0.637257874011993,24.8464393615723,84.9768371582031,3670176,213,2160,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.86495217776827,34.30484890353135,29.931438932233938,5.14783915292283e-16,13.0,34.31,1.2937979144666532,34.6,1.0434,2.0344,3.9874,0.7363,0.4181,0.4692,0.4692,7
