gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,205,3.98017835617065,24.8397197723389,84.9765167236328,3670144,1994,102,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.79883223125566,66.93648208454333,54.54492798864812,0.011116204737898526,1.0,-66.93,3.1865100272627664,-67.17,1.675,2.5793,4.9668,0.5705,1.9112,2.2708,2.043029080975761,7
101111,npp,262,2913,1.106209754943848,24.8409481048584,84.9777145385742,3670144,263,2350,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.18739257296528,43.22636973868703,37.32857187561816,0.006375185151393879,14.0,43.22,1.4867838833500562,42.74,1.2631,1.9032,3.383,0.7732,0.9355,0.8553,0.7246725228060907,7
101234,npp,2638,2291,2.30245923995972,24.8374729156494,84.976432800293,3670144,2638,1845,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.60952771416959,14.831920623800574,13.099458236720297,0.028139518578021227,11.0,14.78,1.0442604737599883,14.17,1.0826,1.5903,3.1526,0.9253,2.1535,2.1305,1.5539215581182968,7
101736,npp,1708,3121,5.30342054367065,24.8392181396484,84.9819183349609,3670144,1707,2499,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.29390981598111,49.955629944705116,42.67408390677251,0.1156654985709358,15.0,49.94,1.7549928774784245,49.52,1.3989,2.2237,3.5402,0.6618,3.2264,3.5096,1.139615141851435,7
101858,npp,1019,2498,3.17884039878845,24.8382472991943,84.978401184082,3670144,1019,2022,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40104744791626,25.737066434389135,22.611323402002053,0.08067143125517268,12.0,25.71,1.1367971201176101,25.12,1.1236,1.9222,3.1255,0.7656,2.577,2.4337,0.7807432158066712,7
101986,npp,307,1875,2.20076823234558,24.8405246734619,84.9794616699219,3670144,308,1449,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.0949208997322,9.179244350836061,8.11967664383888,0.05080004140464415,9.0,-9.22,1.0,-10.03,1.1542,1.6412,3.0912,0.8967,2.0312,1.9734,0.9325076819809821,7
102108,npp,2646,1248,1.61468291282654,24.8378772735596,84.9770126342773,3670144,2647,930,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.732025752834,39.86636224306491,34.57826464224665,0.026544995536770474,6.0,-39.87,1.4276677814245327,-40.38,1.48,2.3539,3.8358,0.6252,0.9538,1.0094,0.46549331858639953,7
102482,npp,2467,2706,0.703436553478241,24.8403873443604,84.9808654785156,3670144,2468,2174,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.24957638551211,35.25331385069948,30.734381898098796,0.00233101724714676,13.0,35.24,1.2937979144666532,34.6,1.085,1.7173,3.589,0.8569,0.6879,0.6028,0.5550374809422285,7
102602,npp,1762,2085,0.36180460453033403,24.8391208648682,84.9808578491211,3670176,1762,1650,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.39820832846739,2.980618467104463,2.638804330183716,5.4711596757658404e-05,10.0,2.97,1.0,2.19,0.8677,1.4716,2.7468,1.0,0.3618,0.3618,0.3618,7
102724,npp,1035,1459,0.659969747066498,24.8399467468262,84.9821472167969,3670176,1035,1094,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04759368702977,31.026662348060412,27.15292980506728,3.6797554090799016e-11,7.0,-31.04,1.2365102219381485,-31.62,1.2366,2.0433,3.5271,0.7202,0.3529,0.4753,0.4753,7
102845,npp,287,825,0.40822896361351,24.8357906341553,84.9756622314453,3670176,285,615,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.34119712538072,53.497164468102426,45.3736262173289,6.060758156207163e-17,4.0,-53.5,1.9513309067639726,-53.83,1.7969,2.3223,4.0923,0.6337,0.4907,0.2587,0.2587,7
102964,npp,2573,204,2.54275321960449,24.8351573944092,84.9769897460938,3670176,2571,101,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57344395815569,66.94871961069903,54.55682613299009,7.246520103639569e-22,1.0,-66.95,3.1865100272627664,-67.17,1.675,2.5793,4.9668,0.5705,1.4601,1.4507,1.4507,7
103092,npp,838,2914,1.50640141963959,24.8359889984131,84.9808883666992,3670176,838,2350,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.39130913091246,43.27313920205275,37.36891866741889,4.731146105579077e-18,14.0,43.25,1.4867838833500562,42.74,1.2631,1.9032,3.383,0.7732,1.2047,1.1647,1.1647,7
103211,npp,140,2291,1.94984483718872,24.8354434967041,84.9757614135742,3670176,140,1845,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.91558634367067,14.830419809674288,13.098751879353422,8.278992866729275e-23,11.0,14.78,1.0442604737599883,14.17,1.0826,1.5903,3.1526,0.9253,1.8159,1.8042,1.8042,7
103330,npp,2491,1667,0.558741390705109,24.8398914337158,84.9803848266602,3670176,2491,1259,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48097069709586,20.751668517747465,18.283276058274684,7.515527098847825e-27,8.0,-20.79,1.0837787002826917,-21.42,1.0271,1.601,3.1473,0.9192,0.5099,0.5136,0.5136,7
103448,npp,1750,1037,0.449890553951263,24.8339405059814,84.9814682006836,3670176,1750,762,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.69741212717034,47.256606351623454,40.55996975446671,3.2767603925580395e-28,5.0,-47.28,1.646109783506203,-47.7,1.5944,2.423,3.8144,0.6073,0.2729,0.2732,0.2732,7
103694,npp,2291,3121,1.43412852287292,24.8364524841309,84.978385925293,3670176,2292,2499,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.94795181303114,49.952970060368095,42.67458257957351,3.240945719546612e-25,15.0,49.94,1.7549928774784245,49.52,1.3989,2.2237,3.5402,0.6618,1.0217,0.9491,0.9491,7
103811,npp,1583,2497,0.829038143157959,24.8382186889648,84.9781341552734,3670176,1583,2022,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12954656237571,25.697051952402532,22.577834507017563,3.3146724385207076e-24,12.0,25.66,1.1367971201176101,25.12,1.1236,1.9222,3.1255,0.7656,0.51,0.6347,0.6347,7
104405,npp,3036,2704,1.60569047927856,24.8360805511475,84.979118347168,3670176,3035,2173,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.35871815699578,35.168842064641154,30.664069612969712,2.187957146699708e-11,13.0,35.15,1.2937979144666532,34.6,1.085,1.7173,3.589,0.8569,1.3853,1.3759,1.3759,7
104522,npp,2328,2083,0.867712318897247,24.8400058746338,84.9818954467773,3670176,2328,1648,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.26934508340274,2.9191312521278965,2.584447079744291,2.452290339591902e-05,10.0,2.85,1.0,2.19,0.8677,1.4716,2.7468,1.0,0.8677,0.8677,0.8677,7
105564,npp,1583,1456,1.99251854419708,24.838306427002,84.976806640625,3670144,1582,1092,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52214748650783,31.168092338974436,27.274025861497005,0.005099694489330952,7.0,-31.18,1.2365102219381485,-31.62,1.2366,2.0433,3.5271,0.7202,1.4305,1.435,1.330507313155394,7
105736,npp,832,823,2.97735333442688,24.8374443054199,84.9802703857422,3670144,836,613,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.24398477936171,53.54836449413379,45.41318756915569,0.023209370865819846,4.0,-53.56,1.9513309067639726,-53.83,1.7969,2.3223,4.0923,0.6337,1.8073,1.8866,1.4110402332696188,7
105916,npp,60,202,6.40868902206421,24.834056854248,84.9800643920898,3670144,58,100,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.84804269350907,66.97251747048587,54.57177317456475,0.05333936578260395,1.0,-66.98,3.1865100272627664,-67.17,1.675,2.5793,4.9668,0.5705,2.6733,3.6564,2.5634769519876177,7
106111,npp,1395,2912,3.56933546066284,24.8341407775879,84.982048034668,3670144,1396,2348,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.49837660616998,43.196334225939104,37.30729245121529,0.05665010124230884,14.0,43.18,1.4867838833500562,42.74,1.2631,1.9032,3.383,0.7732,2.5922,2.7598,1.599040016982975,7
106285,npp,694,2289,4.67190980911255,24.836446762085,84.9778594970703,3670144,694,1843,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95421916204039,14.692249718855473,12.977506597227014,0.13811271630953975,11.0,14.68,1.0442604737599883,14.17,1.0826,1.5903,3.1526,0.9253,4.4225,4.323,1.4930718847406839,7
106466,npp,3043,1665,4.47969675064087,24.8391551971436,84.9826354980469,3670144,3044,1257,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.38352447887951,20.862133661656106,18.379629226722017,0.13148237386990583,8.0,-20.89,1.0837787002826917,-21.42,1.0271,1.601,3.1473,0.9192,4.1278,4.1177,1.4236275321067406,7
106642,npp,2283,1033,3.79060864448547,24.8369808197021,84.9771728515625,3670144,2282,759,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.15209586273237,47.39027248741494,40.6649658262014,0.08553401502124813,5.0,-47.41,1.646109783506203,-47.7,1.5944,2.423,3.8144,0.6073,2.3024,2.3022,0.549608925206089,7
106874,npp,2820,3118,1.96541047096252,24.8385143280029,84.9795684814453,3670144,2821,2497,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.66819647523603,49.85102393613501,42.59551875348286,0.041356671721365236,15.0,49.85,1.7549928774784245,49.52,1.3989,2.2237,3.5402,0.6618,1.3244,1.3006,0.4532022282007827,7
107043,npp,2126,2494,1.31757402420044,24.8395595550537,84.9795532226562,3670144,2126,2019,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75407635262025,25.532509186067923,22.435784498354536,0.024062201654583375,12.0,25.52,1.1367971201176101,25.12,1.1236,1.9222,3.1255,0.7656,0.9397,1.0087,0.5156657393115703,7
107217,npp,1410,1871,0.823184013366699,24.8404502868652,84.9817581176758,3670144,1411,1445,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.59009294519787,9.431778356308177,8.34297415995873,0.010951065521312503,9.0,-9.45,1.0,-10.03,1.1542,1.6412,3.0912,0.8967,0.6536,0.7381,0.5137127817995237,7
107388,npp,673,1244,1.35620307922363,24.8355979919434,84.9815902709961,3670144,675,926,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.49392638096427,40.004371876639716,34.69332123405645,0.0027428704505647826,6.0,-40.02,1.4276677814245327,-40.38,1.48,2.3539,3.8358,0.6252,0.7727,0.8478,0.7915986131040192,7
107560,npp,2985,615,0.960137963294983,24.8382740020752,84.9884033203125,3670176,2985,399,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05673341593256,58.77827810155563,49.21492163844793,8.311145485743874e-05,3.0,-58.78,2.253202848596432,-59.02,1.437,2.4507,4.4766,0.6005,0.8101,0.5765,0.5765,7
107560,npp,2985,614,0.819834649562836,24.8389129638672,84.9807815551758,3670176,2985,399,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05367045390454,58.801570413911676,49.231283794272265,8.276837252706764e-05,3.0,-58.81,2.253202848596432,-59.02,1.437,2.4507,4.4766,0.6005,0.7478,0.4923,0.4923,7
107744,npp,1184,3321,2.68557167053223,24.835485458374,84.9753265380859,3670144,1188,2670,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.34352823663309,55.419938475498626,46.805322906051366,0.0008761580856759579,16.0,55.42,2.0682789409984763,55.21,1.7378,2.3131,3.8036,0.6362,1.6517,1.7086,1.7086,7
107923,npp,481,2700,1.34787309169769,24.8412284851074,84.9763946533203,3670176,482,2170,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89980715325693,34.989723968674944,30.51293115442433,1.0879430796794109e-05,13.0,34.99,1.2937979144666532,34.6,1.085,1.7173,3.589,0.8569,1.186,1.155,1.155,7
108268,npp,2113,1453,0.439140021800995,24.8357696533203,84.9795608520508,3670176,2114,1090,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.28604540612909,31.283287127247085,27.371694281777312,7.925183247854814e-17,7.0,-31.31,1.2365102219381485,-31.62,1.2366,2.0433,3.5271,0.7202,0.1743,0.3163,0.3163,7
108974,npp,1216,2284,0.642677247524261,24.8374271392822,84.9809188842773,3670176,1216,1838,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.60096331495166,14.44785557804581,12.762526043698367,1.6802171631807927e-25,11.0,14.39,1.015504800579495,14.17,1.0826,1.5903,3.1526,0.9253,0.5384,0.5947,0.5947,7
109147,npp,476,1659,1.61357986927032,24.8352336883545,84.9761123657227,3670176,475,1253,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20067489034459,21.195799771595425,18.670203808788447,1.7453202982825574e-25,8.0,-21.21,1.0837787002826917,-21.42,1.0271,1.601,3.1473,0.9192,1.4832,1.4832,1.4832,7
109495,npp,2034,404,0.588342010974884,24.8362998962402,84.9808120727539,3670176,2037,230,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68109477901601,63.27423461251247,52.258170833681305,7.214677856370758e-22,2.0,-63.27,2.7445598364131496,-63.39,1.5652,2.237,4.2341,0.6578,0.8709,0.387,0.387,7
109495,npp,2034,406,0.885903775691986,24.8351764678955,84.9955368041992,3670176,2037,230,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6871660267222,63.2359152316097,52.23323509629541,7.157305418763989e-22,2.0,-63.24,2.7445598364131496,-63.39,1.5652,2.237,4.2341,0.6578,0.9793,0.5828,0.5828,7
109680,npp,263,3112,0.504363685846329,24.8399715423584,84.9783401489258,3670176,264,2493,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54166324925338,49.67531814902868,42.456936848843384,6.354499276661566e-24,15.0,49.67,1.7549928774784245,49.52,1.3989,2.2237,3.5402,0.6618,0.4919,0.3338,0.3338,7
110560,npp,1674,3315,1.44240164756775,24.8360214233398,84.97607421875,3670176,1673,2663,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.63354232858703,55.26593414608264,46.68810853065206,1.1762774076625955e-09,16.0,55.26,2.0682789409984763,55.21,1.7378,2.3131,3.8036,0.6362,1.0506,0.9177,0.9177,7
115818,npp,2878,1850,0.510660082101822,24.8408126831055,84.9769287109375,3670176,2878,1425,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.02993489471767,10.629972730172451,9.398745975864333,7.378236214515742e-09,9.0,-10.67,1.0,-10.03,1.1542,1.6412,3.0912,0.8967,0.3411,0.4579,0.4579,7
137224,npp,2225,2275,0.713529407978058,24.8383712768555,84.9755477905273,3670144,2225,1830,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.63493770668879,13.885817507884642,12.268245951744715,0.000741008968271557,11.0,13.88,1.015504800579495,14.17,1.0826,1.5903,3.1526,0.9253,0.6082,0.6602,0.6602,7
139754,npp,2923,806,0.727532982826233,24.8407249450684,84.9776077270508,3670176,2922,593,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7394040995473,54.014112127080885,45.75783077826109,1.165874794050893e-09,4.0,-54.02,1.9513309067639726,-53.83,1.7969,2.3223,4.0923,0.6337,0.6543,0.461,0.461,7
139952,npp,2151,185,1.28350293636322,24.8403034210205,84.9765853881836,3670144,2152,91,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8911609638233,67.27627122241702,54.748208311043854,0.0015158963461619009,1.0,-67.27,3.1865100272627664,-67.17,1.675,2.5793,4.9668,0.5705,1.0649,0.7323,0.7012392996933902,7
139952,npp,2151,188,1.054661154747009,24.8388519287109,84.9995040893555,3670144,2152,91,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90066818431647,67.22513259323779,54.71788554116258,0.0015086871855204097,1.0,-67.22,3.1865100272627664,-67.17,1.675,2.5793,4.9668,0.5705,0.9931,0.6017,0.5707870153196694,7
140154,npp,417,2894,0.634017586708069,24.8380355834961,84.982048034668,3670176,419,2333,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.47022127991471,42.52598136340096,36.75948427917127,0.000482077630242941,14.0,42.53,1.4867838833500562,42.74,1.2631,1.9032,3.383,0.7732,0.6179,0.4902,0.4902,7
140337,npp,2789,2271,1.13285529613495,24.8356437683105,84.9760818481445,3670144,2789,1826,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.33958478433323,13.683001934962414,12.089172606248834,0.01688612200436462,11.0,13.66,1.015504800579495,14.17,1.0826,1.5903,3.1526,0.9253,1.0211,1.0483,0.7023035364249097,7
140527,npp,2050,1647,2.15384125709534,24.8381462097168,84.9800720214844,3670144,2050,1242,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.14856440788594,21.83449393730612,19.22549855074697,0.05590911284424738,8.0,-21.84,1.0837787002826917,-21.42,1.0271,1.601,3.1473,0.9192,1.9817,1.9798,0.8342228615231941,7
140713,npp,1306,1016,4.99417734146118,24.8352603912354,84.9773330688477,3670144,1305,747,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.9683616830216,47.96606692489023,41.11554528477426,0.1176878257132848,5.0,-47.96,1.646109783506203,-47.7,1.5944,2.423,3.8144,0.6073,3.0335,3.0331,0.6216776798181862,7
141482,npp,435,1852,3.43336629867554,24.8394527435303,84.9767379760742,3670144,435,1427,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.76324562597019,10.56344462881967,9.340805889586541,0.11737250597627949,9.0,-10.56,1.0,-10.03,1.1542,1.6412,3.0912,0.8967,3.2638,3.0786,0.6736385779374263,7
142265,npp,2580,2681,1.73695683479309,24.834436416626,84.9808883666992,3670144,2580,2157,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.93749813932591,34.17559068714175,29.82347747539655,0.030062426988661076,13.0,34.18,1.2937979144666532,34.6,1.085,1.7173,3.589,0.8569,1.4868,1.4884,0.8724211848598175,7
142458,npp,1870,2059,1.105467259883881,24.8349361419678,84.9803619384766,3670144,1870,1625,196611,3866755,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-56.70581804274222,1.6411523913967336,1.4529250321453193,0.01541125900129201,10.0,1.47,1.0,2.19,0.8677,1.4716,2.7468,1.0,1.1055,1.1055,0.7897234639600159,7
143248,npp,980,2889,0.848895013332367,24.833984375,84.9805755615234,3670176,981,2329,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.32554904867342,42.35796168092762,36.62121350277601,8.916365191762856e-08,14.0,42.35,1.4867838833500562,42.74,1.2631,1.9032,3.383,0.7732,0.7624,0.6564,0.6564,7
143444,npp,292,2268,0.666443645954132,24.8356380462646,84.9800643920898,3670176,292,1823,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.39341259552631,13.52025234137231,11.94554306489393,5.456289321619623e-16,11.0,13.49,1.015504800579495,14.17,1.0826,1.5903,3.1526,0.9253,0.5618,0.6167,0.6167,7
143639,npp,2638,1644,0.778061866760254,24.83571434021,84.9811706542969,3670176,2638,1239,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.33929400738843,22.051679038843528,19.41357296577126,1.2498739426007937e-23,8.0,-22.0,1.0837787002826917,-21.42,1.0271,1.601,3.1473,0.9192,0.7123,0.7152,0.7152,7
143835,npp,1907,1015,1.094047844409943,24.8351364135742,84.9779434204102,3670176,1908,746,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.87393927077012,47.99870851173379,41.140280894979725,4.3061941940245756e-30,5.0,-48.0,1.646109783506203,-47.7,1.5944,2.423,3.8144,0.6073,0.6642,0.6645,0.6645,7
144028,npp,1154,390,1.4165358543396,24.8362236022949,84.9761123657227,3670176,1157,220,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7290171603146,63.5488615871563,52.4300152787719,2.572700129582099e-34,2.0,-63.54,2.7445598364131496,-63.39,1.5652,2.237,4.2341,0.6578,1.1726,0.9318,0.9318,7
144233,npp,2473,3098,1.13256347179413,24.8349132537842,84.9800872802734,3670176,2473,2484,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.69893999633369,49.25949819290797,42.1290357783239,3.2964185108314434e-32,15.0,49.25,1.7549928774784245,49.52,1.3989,2.2237,3.5402,0.6618,0.8498,0.7495,0.7495,7
144431,npp,1792,2475,0.814773917198181,24.8362636566162,84.977653503418,3670176,1791,2004,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18330018057375,24.601394230966218,21.627021660960143,1.0986501240897956e-32,12.0,24.58,1.1367971201176101,25.12,1.1236,1.9222,3.1255,0.7656,0.4974,0.6238,0.6238,7
144634,npp,1089,1854,0.618457764387131,24.8358860015869,84.9806900024414,3670176,1089,1429,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.278839632811,10.433979140354685,9.22608540837943,4.772830834872749e-31,9.0,-10.44,1.0,-10.03,1.1542,1.6412,3.0912,0.8967,0.4489,0.5546,0.5546,7
144831,npp,364,1227,1.52242887020111,24.8350219726562,84.9808044433594,3670176,363,911,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56389531141964,40.66927827938618,35.23573241432334,3.3051565803234375e-27,6.0,-40.66,1.4276677814245327,-40.38,1.48,2.3539,3.8358,0.6252,0.8892,0.9518,0.9518,7
145027,npp,2689,600,0.866337716579437,24.8401279449463,84.9767074584961,3670176,2692,386,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39954952476367,59.145749313641566,49.46348547155603,2.5325582165549078e-21,3.0,-59.13,2.3545700244418297,-59.02,1.437,2.4507,4.4766,0.6005,0.7987,0.5202,0.5202,7
145027,npp,2689,602,1.037211179733276,24.8408050537109,84.9922332763672,3670176,2692,386,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41775646643177,59.099463629270836,49.43114059561963,2.5018244941628943e-21,3.0,-59.09,2.253202848596432,-59.02,1.437,2.4507,4.4766,0.6005,0.8443,0.6228,0.6228,7
145027,npp,2690,600,2.02152490615845,24.8333797454834,84.9759979248047,3670176,2692,386,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35986379496245,59.14588697315041,49.46358163596669,2.53561607646743e-21,3.0,-59.13,2.3545700244418297,-59.02,1.437,2.4507,4.4766,0.6005,1.2893,1.2139,1.2139,7
145027,npp,2690,602,0.907562553882599,24.8337936401367,84.9914932250977,3670176,2692,386,196611,3866787,165,ind_gaya_bihar_10_6,24.8375,84.97916667,10,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37646007755028,59.0996083223573,49.43124174334729,2.5049665399592385e-21,3.0,-59.09,2.253202848596432,-59.02,1.437,2.4507,4.4766,0.6005,0.7867,0.545,0.545,7
