gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1046,1465,1.89034974575043,24.7633857727051,85.0076217651367,3670176,1046,1098,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.7552915064181,30.74662283686841,26.91396872661592,3.7916053903554166e-11,7.0,-30.77,1.184412938166907,-31.36,9.221,13.0302,17.6036,0.9506,2.9812,1.797,7
102845,npp,297,831,12.6013555526733,24.767915725708,85.0058364868164,3670176,297,621,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74637777428802,53.328789846797335,45.247124250235565,6.173651224493539e-17,4.0,-53.34,1.9513309067639726,-53.66,10.0012,14.2393,21.1288,0.8699,11.5472,10.9617,7
102964,npp,2584,209,1.9019364118576,24.7636661529541,85.0037231445312,3670176,2584,104,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8250213082665,66.85678499638566,54.501585374086844,7.233808575443118e-22,1.0,-66.86,3.1865100272627664,-67.07,9.5602,15.0335,20.1157,0.8239,8.2656,1.5671,7
103211,npp,149,2298,7.92476415634155,24.7689094543457,85.0073471069336,3670176,150,1851,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89057215876173,15.202274955994737,13.425431575904582,8.189783890727509e-23,11.0,15.17,1.0442604737599883,14.51,7.9248,11.7637,17.1265,1.0529,8.7104,8.3444,7
103330,npp,2501,1673,13.0496892929077,24.7690200805664,85.006721496582,3670176,2502,1264,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32638627548627,20.458790352896823,18.027806707356955,7.287580897459393e-27,8.0,-20.47,1.0837787002826917,-21.11,9.2546,13.0497,18.4651,0.9492,12.3866,12.3866,7
103694,npp,2300,3127,8.68021106719971,24.766788482666,85.0064010620117,3670176,2299,2502,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45671296628618,50.13412416307469,42.81485314834735,3.0814202999153203e-25,15.0,50.12,1.7549928774784245,49.73,8.7285,11.3643,18.0169,1.09,10.8572,9.461,7
103811,npp,1593,2503,7.76242685317993,24.7669086456299,85.0004348754883,3670176,1593,2027,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1178710063822,25.98572838922736,22.827135799774243,3.1261951649535382e-24,12.0,25.96,1.1367971201176101,25.27,7.4144,11.9789,18.5239,1.034,8.6775,8.0266,7
104405,npp,3046,2710,4.05008816719055,24.764217376709,85.0010375976562,3670176,3046,2177,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03391918887074,35.424574482152494,30.87906812914242,2.087778092210144e-11,13.0,35.41,1.2937979144666532,34.86,9.284,11.7018,16.4102,1.0585,6.4724,4.2871,7
104522,npp,2338,2089,7.14524602890015,24.7688083648682,85.006217956543,3670176,2338,1653,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.6531032364005,3.2105728972716645,2.842410743770243,2.3521334671333263e-05,10.0,3.2,1.0,2.56,6.8183,12.3866,18.3311,1.0,7.1452,7.1452,7
107923,npp,491,2706,0.739585816860199,24.7663917541504,85.0045700073242,3670176,491,2174,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.03696356816864,35.25080755917151,30.732660806007345,1.1103792092972976e-05,13.0,35.24,1.2937979144666532,34.86,9.284,11.7018,16.4102,1.0585,3.9137,0.7829,7
108090,npp,2854,2084,3.54411339759827,24.765926361084,85.0006637573242,3670176,2854,1649,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.2936458534569,2.9433009622417248,2.605773891215016,1.6109838777517522e-11,10.0,2.91,1.0,2.56,6.8183,12.3866,18.3311,1.0,3.5441,3.5441,7
108268,npp,2123,1458,4.71377754211426,24.7646064758301,85.005485534668,3670176,2122,1093,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.31790919105102,31.06345681540372,27.184324655130528,7.834054793244408e-17,7.0,-31.09,1.2365102219381485,-31.36,9.221,13.0302,17.6036,0.9506,5.6608,4.4809,7
109147,npp,486,1665,0.556138396263123,24.7644519805908,85.0027084350586,3670176,486,1258,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41856989826736,20.864920903540725,18.38175932980989,1.6529287758632009e-25,8.0,-20.89,1.0837787002826917,-21.11,9.2546,13.0497,18.4651,0.9492,0.8588,0.5279,7
109495,npp,2044,408,0.865024924278259,24.7662487030029,85.0038757324219,3670176,2042,232,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34313766004547,63.199747311890945,52.20968190235557,6.798263912400118e-22,2.0,-63.2,2.7445598364131496,-63.29,5.8407,12.1799,18.6754,1.017,8.2639,0.8797,7
109495,npp,2044,410,0.560064256191254,24.7651882171631,85.0185012817383,3670176,2042,232,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3490328302658,63.16157155282557,52.18480278274309,6.7448385531523585e-22,2.0,-63.16,2.7445598364131496,-63.29,5.8407,12.1799,18.6754,1.017,8.1528,0.5696,7
109680,npp,273,3119,8.03516340255737,24.7674312591553,85.006217956543,3670176,275,2497,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.96944062896249,49.88962150948537,42.6230675552242,5.992489498743778e-24,15.0,49.88,1.7549928774784245,49.73,8.7285,11.3643,18.0169,1.09,10.4896,8.758,7
110375,npp,414,613,9.04564189910889,24.7693023681641,85.0017471313477,3670176,412,398,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84792110008952,58.82937135286329,49.246749269978174,1.9627010042635526e-05,3.0,-58.83,2.253202848596432,-58.91,9.564,13.2883,18.0409,0.9321,10.5036,8.4318,7
110560,npp,1683,3322,9.827073097229,24.7689666748047,85.0044631958008,3670176,1685,2670,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.03371185809921,55.44558916319237,46.81991275214314,1.1466097484438087e-09,16.0,55.44,2.0682789409984763,55.355,10.2049,14.9204,20.2658,0.8302,9.924,8.1582,7
115818,npp,2888,1856,5.11766481399536,24.7696399688721,85.0034561157227,3670176,2888,1431,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73509712840584,10.304553068010833,9.111701598312145,7.299228293010845e-09,9.0,-10.32,1.0,-9.74,7.8226,10.4707,15.1145,1.183,7.0335,6.0541,7
132387,npp,1773,1865,5.10963201522827,24.7672882080078,85.0066909790039,3670176,1773,1439,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.60212047998132,9.800189203217759,8.667836226524505,4.626328304611828e-20,9.0,-9.8,1.0,-9.74,7.8226,10.4707,15.1145,1.183,7.0255,6.0446,7
140154,npp,427,2899,3.74199962615967,24.7642841339111,85.002067565918,3670176,426,2338,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79752129143492,42.710371074101374,36.909587168459716,0.0004821354622116783,14.0,42.71,1.4867838833500562,42.98,9.517,12.8879,20.1019,0.9611,6.2351,3.5964,7
143248,npp,989,2894,8.70916175842285,24.7669830322266,85.0020904541016,3670176,988,2334,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71718990928012,42.54258910494751,36.771638527043415,8.996522635861948e-08,14.0,42.53,1.4867838833500562,42.98,9.517,12.8879,20.1019,0.9611,9.576,8.3704,7
143444,npp,301,2273,8.67921257019043,24.7687587738037,85.0046005249023,3670176,301,1828,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.2748877889401,13.843724057594313,12.230107138825366,5.49553805975355e-16,11.0,13.77,1.015504800579495,14.51,7.9248,11.7637,17.1265,1.0529,9.3492,9.1388,7
143639,npp,2648,1649,5.36154413223267,24.7662086486816,85.0008316040039,3670176,2648,1244,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.46959708504284,21.753992769328395,19.154458955023646,1.2464043231652024e-23,8.0,-21.74,1.0837787002826917,-21.11,9.2546,13.0497,18.4651,0.9492,5.2927,5.0891,7
143835,npp,1916,1020,12.1906023025513,24.7695617675781,85.0081329345703,3670176,1915,749,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3698489251998,47.84233801991248,41.01720530437613,4.3019622521034424e-30,5.0,-47.83,1.646109783506203,-47.48,10.1165,13.7737,17.5347,0.8993,11.4248,10.9629,7
144028,npp,1164,395,7.42223787307739,24.7651538848877,85.0070877075195,3670176,1162,223,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3954483572021,63.45448099757385,52.36891689730153,2.552570012544426e-34,2.0,-63.45,2.7445598364131496,-63.29,5.8407,12.1799,18.6754,1.017,10.6531,7.5482,7
144431,npp,1802,2482,5.85366487503052,24.7634525299072,85.0072631835938,3670176,1802,2009,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21319950109569,24.94394172811585,21.923471555699845,1.0922872241037646e-32,12.0,24.92,1.1367971201176101,25.27,7.4144,11.9789,18.5239,1.034,6.9984,6.0529,7
144634,npp,1099,1859,5.99109268188477,24.7637100219727,85.0061874389648,3670176,1099,1433,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.03561218024744,10.167156904193225,8.990705899869608,4.723024162884264e-31,9.0,-10.15,1.0,-9.74,7.8226,10.4707,15.1145,1.183,7.907,7.0873,7
145027,npp,2699,605,22.1607513427734,24.7687740325928,85.0080642700195,3670176,2698,390,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01420829040904,59.03136741007038,49.38351373151524,2.4883171332778662e-21,3.0,-59.02,2.253202848596432,-58.91,9.564,13.2883,18.0409,0.9321,16.3243,20.6569,7
145027,npp,2699,606,2.17817091941833,24.7681427001953,85.0157089233398,3670176,2698,390,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01730248234763,59.00819581875829,49.36729640418381,2.473630261221909e-21,3.0,-58.99,2.253202848596432,-58.91,9.564,13.2883,18.0409,0.9321,7.4557,2.0304,7
145435,npp,223,2690,11.5942869186401,24.765417098999,85.0031356811523,3670176,222,2163,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.9007774182664,34.567910584203574,30.153329075173705,5.052177664346166e-16,13.0,34.56,1.2937979144666532,34.86,9.284,11.7018,16.4102,1.0585,12.3035,12.2728,7
145624,npp,2598,2070,14.4078722000122,24.7674999237061,85.0043029785156,3670176,2598,1635,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.37257102417425,2.17049068347243,1.9214292144949652,2.6303317212313605e-08,10.0,2.1,1.0,2.56,6.8183,12.3866,18.3311,1.0,14.4079,14.4079,7
148756,npp,246,2074,15.8072748184204,24.7673301696777,85.0061721801758,3670176,246,1639,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.0947210092599,2.345483890598333,2.0762840584510553,0.00042971078007034066,10.0,2.33,1.0,2.56,6.8183,12.3866,18.3311,1.0,15.8073,15.8073,7
148951,npp,2582,1449,9.25262546539307,24.7634429931641,85.0065689086914,3670176,2582,1087,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.25676606566141,31.496099346766215,27.548744184111154,3.855654988028176e-10,7.0,-31.49,1.2365102219381485,-31.36,9.221,13.0302,17.6036,0.9506,9.3315,8.7956,7
149155,npp,1839,816,14.2393217086792,24.7669715881348,85.0054779052734,3670176,1837,604,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.57612846351124,53.74405224164167,45.54991044796578,2.6570535596694156e-18,4.0,-53.75,1.9513309067639726,-53.66,10.0012,14.2393,21.1288,0.8699,12.3866,12.3866,7
149345,npp,1076,196,15.2342042922974,24.7661457061768,85.0007553100586,3670176,1078,97,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.0998838994859,67.09838652034313,54.63392821349298,1.7217485017280241e-25,1.0,-67.08,3.1865100272627664,-67.07,9.5602,15.0335,20.1157,0.8239,12.4496,12.5519,7
149734,npp,1728,2281,22.6041526794434,24.7646179199219,85.0009689331055,3670176,1728,1836,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.08826340884525,14.270356723314926,12.604712751003195,1.7792987839596634e-33,11.0,14.22,1.015504800579495,14.51,7.9248,11.7637,17.1265,1.0529,23.0615,23.801,7
150294,npp,2593,403,32.0866756439209,24.7663249969482,85.0017318725586,3670176,2597,229,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.71972222419464,63.31326864330953,52.27751003944278,3.773284475942012e-30,2.0,-63.29,2.7445598364131496,-63.29,5.8407,12.1799,18.6754,1.017,19.6397,32.6311,7
150494,npp,832,3111,27.8962707519531,24.7652053833008,85.0068359375,3670176,835,2493,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.05331209838904,49.647373363635026,42.43077289793677,2.2366144789362213e-30,15.0,49.64,1.7549928774784245,49.73,8.7285,11.3643,18.0169,1.09,21.8065,30.4056,7
150678,npp,147,2489,25.640115737915,24.7648696899414,85.0053482055664,3670176,147,2015,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.48196863541564,25.26494602944285,22.201372523699067,3.0410011880436845e-26,12.0,25.27,1.1367971201176101,25.27,7.4144,11.9789,18.5239,1.034,24.4038,26.5127,7
150858,npp,2495,1865,26.7931804656982,24.7641086578369,85.005126953125,3670176,2495,1439,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.3708631205197,9.824942445704258,8.688826906948565,2.377114238229945e-20,9.0,-9.8,1.0,-9.74,7.8226,10.4707,15.1145,1.183,28.709,31.6956,7
151221,npp,1014,610,38.6304626464844,24.7673721313477,85.0035552978516,3670176,1015,395,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.30844598225995,58.90572535514546,49.29601884696729,2.9709701456177038e-05,3.0,-58.9,2.253202848596432,-58.91,9.564,13.2883,18.0409,0.9321,23.6337,36.009,7
154022,npp,1647,606,13.8740425109863,24.7651329040527,85.005241394043,3670176,1652,393,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.75895933954367,58.96623554428729,49.341660693221414,9.396505029933112e-05,3.0,-58.99,2.253202848596432,-58.91,9.564,13.2883,18.0409,0.9321,12.6465,12.9326,7
154226,npp,2925,3314,13.6854372024536,24.7641067504883,85.0038909912109,3670176,2923,2662,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.48329159759373,55.271054821854996,46.690918807318205,0.00022602920041250047,16.0,55.24,2.0682789409984763,55.355,10.2049,14.9204,20.2658,0.8302,11.7895,11.3613,7
154419,npp,2245,2693,14.2519493103027,24.7660980224609,85.0005416870117,3670176,2245,2166,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.6278823022132,34.71270382169781,30.27756305375565,3.4910417998631625e-11,13.0,34.69,1.2937979144666532,34.86,9.284,11.7018,16.4102,1.0585,14.3576,15.0859,7
154621,npp,1542,2072,13.3881778717041,24.766622543335,85.0037612915039,3670176,1542,1638,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.24696239431896,2.2546033010824784,1.9960662010994836,1.343204293962522e-19,10.0,2.22,1.0,2.56,6.8183,12.3866,18.3311,1.0,13.3882,13.3882,7
154819,npp,818,1446,10.2996845245361,24.76442527771,85.0031967163086,3670176,819,1085,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.54490117140881,31.59822137021224,27.638761649001488,7.048884057454061e-27,7.0,-31.62,1.2365102219381485,-31.36,9.221,13.0302,17.6036,0.9506,10.1783,9.7909,7
155189,npp,2376,189,9.45380020141602,24.7674770355225,85.0015029907227,3670176,2376,93,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.91847782989413,67.16424559902507,54.68256399049391,8.674752124054001e-35,1.0,-67.2,3.1865100272627664,-67.07,9.5602,15.0335,20.1157,0.8239,10.6355,7.7893,7
155751,npp,2287,1653,7.31986856460571,24.7650756835938,85.0015563964844,3670176,2286,1248,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.470776976466,21.51277903137033,18.946190790308567,2.7253528210900025e-29,8.0,-21.53,1.0837787002826917,-21.11,9.2546,13.0497,18.4651,0.9492,7.0997,6.9479,7
155937,npp,1547,1022,16.2196235656738,24.7686138153076,85.002685546875,3670176,1547,751,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.12548363850286,47.73396493303945,40.93520088206594,2.0257199168221007e-24,5.0,-47.77,1.646109783506203,-47.48,10.1165,13.7737,17.5347,0.8993,13.8724,14.5862,7
156306,npp,2095,3106,8.47580814361572,24.765510559082,85.0012893676758,3670176,2093,2489,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.11937167356223,49.527796746060005,42.34239692569225,7.723043315618265e-20,15.0,49.49,1.7549928774784245,49.73,8.7285,11.3643,18.0169,1.09,10.7407,9.2382,7
156491,npp,1406,2483,0.540393710136414,24.7666110992432,85.0004653930664,3670176,1406,2011,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97925135133326,25.012692823019037,21.985249838861886,5.300233505517533e-13,12.0,24.97,1.1367971201176101,25.27,7.4144,11.9789,18.5239,1.034,2.3245,0.5588,7
156672,npp,679,1860,8.74772071838379,24.7639617919922,85.003532409668,3670176,679,1435,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68992295523182,10.046464549105426,8.885141871458536,9.55175236565524e-06,9.0,-10.09,1.0,-9.74,7.8226,10.4707,15.1145,1.183,10.6636,10.3483,7
169083,npp,1270,1855,9.94757270812988,24.7658710479736,85.0069198608398,3670176,1270,1429,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74272239687915,10.337754094710668,9.142283222947665,4.599564326203068e-06,9.0,-10.38,1.0,-9.74,7.8226,10.4707,15.1145,1.183,11.8634,11.7677,7
169438,npp,2851,596,7.08269739151001,24.765022277832,85.0020065307617,3670176,2853,383,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.44764230949175,59.172757571284826,49.48972926957207,3.461919476921038e-22,3.0,-59.22,2.3545700244418297,-58.91,9.564,13.2883,18.0409,0.9321,9.751,6.6021,7
169633,npp,1053,3305,13.6152105331421,24.7687435150146,85.0046615600586,3670176,1052,2652,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.65224801382404,55.04739789471128,46.5303998077374,2.6105489863500657e-21,16.0,55.01,2.0682789409984763,55.355,10.2049,14.9204,20.2658,0.8302,11.7555,11.303,7
169813,npp,370,2684,11.5223617553711,24.7661762237549,85.0045623779297,3670176,371,2159,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.15799822346017,34.34319307936915,29.968041080677963,3.4950868206302083e-28,13.0,34.31,1.2937979144666532,34.86,9.284,11.7018,16.4102,1.0585,12.2479,12.1966,7
169991,npp,2735,2061,13.242413520813,24.7678356170654,85.0025177001953,3670176,2735,1627,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-60.09624442363133,1.7627062828414264,1.5606977615728048,1.4666907674449697e-33,10.0,1.59,1.0,2.56,6.8183,12.3866,18.3311,1.0,13.2424,13.2424,7
170167,npp,1991,1435,13.0301971435547,24.7666568756104,85.0043334960938,3670176,1991,1077,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.17924935851995,32.099008895723756,28.066440474389132,2.061742189755913e-33,7.0,-32.12,1.2365102219381485,-31.36,9.221,13.0302,17.6036,0.9506,12.3866,12.3866,7
170350,npp,1241,801,16.992639541626,24.7672500610352,85.0055465698242,3670176,1241,587,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.47685289500261,54.121918956684084,45.840995302647464,1.1754272192008232e-31,4.0,-54.15,1.9513309067639726,-53.66,10.0012,14.2393,21.1288,0.8699,13.7976,14.7816,7
170531,npp,470,178,6.86053133010864,24.7652721405029,85.0062637329102,3670176,471,86,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.97645083748957,67.34484840996532,54.792912156751505,5.175018418155082e-28,1.0,-67.39,3.1865100272627664,-67.07,9.5602,15.0335,20.1157,0.8239,9.8217,5.6526,7
170727,npp,1812,2890,5.44112253189087,24.7636871337891,85.0024490356445,3670176,1813,2331,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.61077383132029,42.413804342539635,36.67053101348726,3.6560351590490466e-28,14.0,42.38,1.4867838833500562,42.98,9.517,12.8879,20.1019,0.9611,7.3779,5.2295,7
170910,npp,1130,2269,4.85045957565308,24.7632751464844,85.0068130493164,3670176,1130,1824,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.39400275142305,13.564872038479484,11.98605256317601,1.0870471881408806e-23,11.0,13.55,1.015504800579495,14.51,7.9248,11.7637,17.1265,1.0529,5.5789,5.1073,7
171092,npp,426,1644,9.17405128479004,24.7660350799561,85.0020370483398,3670176,426,1240,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.95801986133371,21.953107131627945,19.32926803038796,9.322292477396379e-18,8.0,-22.0,1.0837787002826917,-21.11,9.2546,13.0497,18.4651,0.9492,8.8105,8.7079,7
171652,npp,263,3100,6.22774124145508,24.7642955780029,85.0008392333984,3670176,263,2485,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.68755872455345,49.35540268943684,42.210106806261656,1.6793798710592524e-06,15.0,49.31,1.7549928774784245,49.73,8.7285,11.3643,18.0169,1.09,9.4597,6.7879,7
174419,npp,2846,397,5.54004907608032,24.7646389007568,85.0059204101562,3670176,2843,225,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.32172969542259,63.375804709897544,52.321949985086135,1.0457662938920999e-09,2.0,-63.41,2.7445598364131496,-63.29,5.8407,12.1799,18.6754,1.017,9.9673,5.634,7
174624,npp,1096,3108,7.24411153793335,24.766544342041,85.0015411376953,3670176,1096,2491,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.36939344174988,49.58182854335614,42.3823946740052,4.3831337646759295e-08,15.0,49.55,1.7549928774784245,49.73,8.7285,11.3643,18.0169,1.09,10.0389,7.8957,7
175198,npp,2059,1236,19.7480735778809,24.7683448791504,85.0024795532227,3670176,2059,919,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.46357627878201,40.293343985883695,34.92779252130399,7.6363188438031e-29,6.0,-40.32,1.4276677814245327,-40.17,8.4848,12.1915,17.4331,1.016,17.6795,20.064,7
175388,npp,1319,608,10.659065246582,24.76487159729,85.0049896240234,3670176,1319,393,196611,3866787,698,ind_gaya_bihar_16_23,24.76666667,85.00416667,16,23,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.11944906296876,58.917849653350906,49.30663376512969,6.402205062657586e-33,3.0,-58.95,2.253202848596432,-58.91,9.564,13.2883,18.0409,0.9321,11.2197,9.9357,7
