gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2085,0.36180460453033403,24.8391208648682,84.9808578491211,3670176,1762,1650,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.39820832846739,2.980618467104463,2.638804330183716,5.4711596757658404e-05,10.0,2.97,1.0,2.27,0.6233,0.9281,1.3248,1.0,0.3618,0.3618,7
102724,npp,1035,1459,0.659969747066498,24.8399467468262,84.9821472167969,3670176,1035,1094,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04759368702977,31.026662348060412,27.15292980506728,3.6797554090799016e-11,7.0,-31.04,1.2365102219381485,-31.54,0.7829,1.1867,1.7218,0.7821,0.5021,0.5162,7
102845,npp,287,826,0.666828989982605,24.8351154327393,84.983039855957,3670176,285,616,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.34398067974226,53.4703335268406,45.35350686004084,6.100670237062773e-17,4.0,-53.48,1.9513309067639726,-53.8,0.9726,1.8196,2.2947,0.5101,0.3373,0.3401,7
102964,npp,2573,205,1.70535457134247,24.83469581604,84.9844512939453,3670176,2571,102,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57641511715441,66.93186516036499,54.54674785949921,7.286009446783626e-22,1.0,-66.93,3.1865100272627664,-67.14,1.2854,1.9551,2.4342,0.4747,0.8498,0.8096,7
103092,npp,838,2914,1.50640141963959,24.8359889984131,84.9808883666992,3670176,838,2350,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.39130913091246,43.27313920205275,37.36891866741889,4.731146105579077e-18,14.0,43.25,1.4867838833500562,42.8,1.0112,1.4006,2.1441,0.6627,0.9993,0.9982,7
103211,npp,140,2292,0.824378490447998,24.8342113494873,84.9829864501953,3670176,139,1845,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.92213122837799,14.885191961651508,13.146883457217628,8.314513659502765e-23,11.0,14.84,1.0442604737599883,14.22,0.7585,1.1042,1.5629,0.8406,0.6602,0.6929,7
103330,npp,2491,1667,0.558741390705109,24.8398914337158,84.9803848266602,3670176,2491,1260,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48097069709586,20.751668517747465,18.283276058274684,7.515527098847825e-27,8.0,-20.79,1.0837787002826917,-21.37,0.7321,1.2399,1.5969,0.7486,0.2997,0.4183,7
103694,npp,2291,3122,0.770750463008881,24.8349094390869,84.9856643676758,3670176,2292,2499,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.94487196692974,49.98302468628838,42.69786901652832,3.2392963960081583e-25,15.0,49.97,1.7549928774784245,49.52,1.0006,1.3819,2.0132,0.6717,0.5799,0.5177,7
103811,npp,1583,2498,0.70935732126236,24.8368835449219,84.9854202270508,3670176,1583,2022,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12974983236954,25.746492167681957,22.6205532927225,3.3073709985551303e-24,12.0,25.71,1.1367971201176101,25.145,0.8026,1.2096,1.6671,0.7673,0.4881,0.5443,7
104405,npp,3036,2705,1.15623104572296,24.8346729278564,84.9863891601562,3670176,3035,2173,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.35665452539592,35.211259007088756,30.69975959458762,2.1723332359893212e-11,13.0,35.2,1.2937979144666532,34.625,0.7966,1.1731,1.5644,0.7912,0.9151,0.9148,7
104522,npp,2328,2083,0.867712318897247,24.8400058746338,84.9818954467773,3670176,2328,1648,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.26934508340274,2.9191312521278965,2.584447079744291,2.452290339591902e-05,10.0,2.85,1.0,2.27,0.6233,0.9281,1.3248,1.0,0.8677,0.8677,7
107560,npp,2985,616,0.920050442218781,24.8376369476318,84.9960098266602,3670176,2985,399,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05979596142154,58.75501385457082,49.198573650015604,8.345424652263124e-05,3.0,-58.76,2.253202848596432,-58.99,1.1556,1.5755,2.4043,0.5891,0.6372,0.542,7
107560,npp,2985,614,0.819834649562836,24.8389129638672,84.9807815551758,3670176,2985,399,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05367045390454,58.801570413911676,49.231283794272265,8.276837252706764e-05,3.0,-58.81,2.253202848596432,-58.99,1.1556,1.5755,2.4043,0.5891,0.5928,0.483,7
107923,npp,481,2701,1.52482676506042,24.8398551940918,84.9836807250977,3670176,482,2171,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.8973932020567,35.032323571563786,30.54879726131232,1.0956569497933869e-05,13.0,35.03,1.2937979144666532,34.625,0.7966,1.1731,1.5644,0.7912,1.2,1.2064,7
108268,npp,2113,1453,0.439140021800995,24.8357696533203,84.9795608520508,3670176,2114,1090,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.28604540612909,31.283287127247085,27.371694281777312,7.925183247854814e-17,7.0,-31.31,1.2365102219381485,-31.54,0.7829,1.1867,1.7218,0.7821,0.3235,0.3435,7
108974,npp,1216,2284,0.642677247524261,24.8374271392822,84.9809188842773,3670176,1216,1838,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.60096331495166,14.44785557804581,12.762526043698367,1.6802171631807927e-25,11.0,14.39,1.015504800579495,14.22,0.7585,1.1042,1.5629,0.8406,0.4737,0.5402,7
109147,npp,476,1660,0.6207364499568939,24.8342266082764,84.9834976196289,3670176,475,1253,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20030547496108,21.143301510278626,18.6244573726843,1.744210153284017e-25,8.0,-21.16,1.0837787002826917,-21.37,0.7321,1.2399,1.5969,0.7486,0.3569,0.4647,7
109495,npp,2034,406,0.885903775691986,24.8351764678955,84.9955368041992,3670176,2037,230,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6871660267222,63.2359152316097,52.23323509629541,7.157305418763989e-22,2.0,-63.24,2.7445598364131496,-63.37,1.0976,1.5692,2.237,0.5915,0.6792,0.524,7
109495,npp,2034,404,0.588342010974884,24.8362998962402,84.9808120727539,3670176,2037,230,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68109477901601,63.27423461251247,52.258170833681305,7.214677856370758e-22,2.0,-63.27,2.7445598364131496,-63.37,1.0976,1.5692,2.237,0.5915,0.5708,0.348,7
109680,npp,263,3113,0.999158084392548,24.8384342193604,84.9855499267578,3670176,264,2493,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53891904617285,49.70532428279708,42.48023710031999,6.3309653012619644e-24,15.0,49.7,1.7549928774784245,49.52,1.0006,1.3819,2.0132,0.6717,0.7101,0.6711,7
110560,npp,1674,3316,0.638420104980469,24.8343906402588,84.9832763671875,3670176,1673,2663,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.6308541225569,55.29133628839886,46.70678702607716,1.1680488974808553e-09,16.0,55.29,2.0682789409984763,55.24,0.8176,1.5404,2.0972,0.6025,0.492,0.3847,7
115818,npp,2878,1851,0.660995125770569,24.8397178649902,84.9844207763672,3670176,2878,1426,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.03271005209965,10.571842047954522,9.347477650089191,7.326681003901474e-09,9.0,-10.62,1.0,-10.09,0.7892,1.1632,1.4694,0.7979,0.4259,0.5274,7
139754,npp,2923,807,0.887591660022736,24.8400192260742,84.9851913452148,3670176,2922,594,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.74252223158807,53.986973429279594,45.73759230277146,1.1577862915261931e-09,4.0,-53.99,1.9513309067639726,-53.8,0.9726,1.8196,2.2947,0.5101,0.4505,0.4527,7
140154,npp,417,2894,0.634017586708069,24.8380355834961,84.982048034668,3670176,419,2334,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.47022127991471,42.52598136340096,36.75948427917127,0.000482077630242941,14.0,42.53,1.4867838833500562,42.8,1.0112,1.4006,2.1441,0.6627,0.4125,0.4201,7
143248,npp,979,2889,0.384141832590103,24.8406105041504,84.9822006225586,3670176,981,2330,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.39191145228624,42.357773478891545,36.62106008940725,8.941164197841978e-08,14.0,42.35,1.4867838833500562,42.8,1.0112,1.4006,2.1441,0.6627,0.2445,0.2546,7
143444,npp,292,2268,0.666443645954132,24.8356380462646,84.9800643920898,3670176,292,1824,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.39341259552631,13.52025234137231,11.94554306489393,5.456289321619623e-16,11.0,13.49,1.015504800579495,14.22,0.7585,1.1042,1.5629,0.8406,0.4971,0.5602,7
143639,npp,2638,1644,0.778061866760254,24.83571434021,84.9811706542969,3670176,2637,1240,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.33929400738843,22.051679038843528,19.41357296577126,1.2498739426007937e-23,8.0,-22.0,1.0837787002826917,-21.37,0.7321,1.2399,1.5969,0.7486,0.502,0.5824,7
143835,npp,1907,1016,0.726287364959717,24.8343181610107,84.9855880737305,3670176,1908,746,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.87632699505825,47.96605277365662,41.114590023436925,4.321249772929988e-30,5.0,-47.96,1.646109783506203,-47.67,0.9386,1.5864,2.135,0.5851,0.4056,0.4249,7
144028,npp,1154,391,1.17889404296875,24.835657119751,84.9835891723633,3670176,1157,221,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73214850061531,63.52961758498149,52.417566971174374,2.5762834452964525e-34,2.0,-63.52,2.7445598364131496,-63.37,1.0976,1.5692,2.237,0.5915,0.7859,0.6973,7
144233,npp,2473,3098,1.13256347179413,24.8349132537842,84.9800872802734,3670176,2473,2484,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.69893999633369,49.25949819290797,42.1290357783239,3.2964185108314434e-32,15.0,49.25,1.7549928774784245,49.52,1.0006,1.3819,2.0132,0.6717,0.7861,0.7607,7
144431,npp,1792,2476,0.665756344795227,24.8349533081055,84.9848175048828,3670176,1791,2005,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18358307869416,24.65066467380757,21.669683716276655,1.0985224190127284e-32,12.0,24.63,1.1367971201176101,25.145,0.8026,1.2096,1.6671,0.7673,0.4497,0.5108,7
144634,npp,1089,1854,0.618457764387131,24.8358860015869,84.9806900024414,3670176,1089,1429,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.278839632811,10.433979140354685,9.22608540837943,4.772830834872749e-31,9.0,-10.44,1.0,-10.09,0.7892,1.1632,1.4694,0.7979,0.3834,0.4935,7
144831,npp,364,1227,1.52242887020111,24.8350219726562,84.9808044433594,3670176,363,912,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56389531141964,40.66927827938618,35.23573241432334,3.3051565803234375e-27,6.0,-40.66,1.4276677814245327,-40.4,1.1623,1.5394,1.8197,0.6029,0.9163,0.9179,7
145027,npp,2690,601,0.613023281097412,24.8344650268555,84.983757019043,3670176,2692,387,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37325211361892,59.12298056295425,49.447577246423656,2.520007661742831e-21,3.0,-59.11,2.253202848596432,-58.99,1.1556,1.5755,2.4043,0.5891,0.501,0.3611,7
145027,npp,2690,603,1.039822518825531,24.833122253418,84.9992370605469,3670176,2692,387,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37967726694457,59.07619416442493,49.41487123366381,2.4900016876956076e-21,3.0,-59.06,2.253202848596432,-58.99,1.1556,1.5755,2.4043,0.5891,0.6904,0.6126,7
145435,npp,213,2685,0.617974042892456,24.838451385498,84.9825897216797,3670176,214,2160,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77568359986293,34.34835771495197,29.968152109426203,5.123597558941391e-16,13.0,34.35,1.2937979144666532,34.625,0.7966,1.1731,1.5644,0.7912,0.4991,0.4889,7
145624,npp,2588,2064,0.485574036836624,24.8387451171875,84.9800796508789,3670176,2588,1630,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.61425548625066,1.8449592347861963,1.6332779190568945,2.670737183275293e-08,10.0,1.76,1.0,2.27,0.6233,0.9281,1.3248,1.0,0.4856,0.4856,7
148756,npp,236,2068,0.65114837884903,24.8385219573975,84.9826202392578,3670176,236,1634,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.58647838685471,2.1006493953941994,1.8595774310783075,0.0004276828764838342,10.0,1.99,1.0,2.27,0.6233,0.9281,1.3248,1.0,0.6511,0.6511,7
148951,npp,2571,1443,0.97123396396637,24.8401145935059,84.9814834594727,3670176,2571,1083,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.43154937167732,31.73996041496014,27.756329475891267,3.781728393637733e-10,7.0,-31.76,1.2365102219381485,-31.54,0.7829,1.1867,1.7218,0.7821,0.7539,0.7596,7
149155,npp,1829,812,0.746119797229767,24.8380355834961,84.9834136962891,3670176,1830,600,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.03870727506057,53.8497121475341,45.6288583942675,2.626550336398528e-18,4.0,-53.85,1.9513309067639726,-53.8,0.9726,1.8196,2.2947,0.5101,0.378,0.3806,7
149345,npp,1065,192,1.58627140522003,24.8372173309326,84.9859313964844,3670176,1065,94,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8559693364263,67.16210100767016,54.67203496956483,1.7209812768735806e-25,1.0,-67.15,3.1865100272627664,-67.14,1.2854,1.9551,2.4342,0.4747,0.8124,0.7531,7
149548,npp,2410,2898,2.33758330345154,24.8369827270508,84.9866561889648,3670176,2410,2337,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.81056618028752,42.68127589798072,36.88190350760669,3.802177591981803e-25,14.0,42.67,1.4867838833500562,42.8,1.0112,1.4006,2.1441,0.6627,1.5583,1.549,7
149734,npp,1718,2277,1.61875128746033,24.8371601104736,84.9851379394531,3670176,1718,1831,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.40745816379422,14.007600957484843,12.373675826204849,1.7729834285053877e-33,11.0,14.0,1.015504800579495,14.22,0.7585,1.1042,1.5629,0.8406,1.4349,1.3607,7
149921,npp,1004,1653,1.71466588973999,24.8342399597168,84.9852066040039,3670176,1003,1247,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.8487649918757,21.5336318363796,18.96221551239851,1.4152790551206367e-33,8.0,-21.53,1.0837787002826917,-21.37,0.7321,1.2399,1.5969,0.7486,1.3662,1.2836,7
150107,npp,267,1023,0.936200439929962,24.8408622741699,84.9839096069336,3670176,267,752,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.07378221355336,47.746275545324615,40.94016505129315,7.359983288022099e-33,5.0,-47.74,1.646109783506203,-47.67,0.9386,1.5864,2.135,0.5851,0.5332,0.5477,7
150294,npp,2582,399,2.01463198661804,24.838207244873,84.9851379394531,3670176,2583,226,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4491158286947,63.3939204625173,52.33007438081938,3.809083057732796e-30,2.0,-63.37,2.7445598364131496,-63.37,1.0976,1.5692,2.237,0.5915,1.0904,1.1916,7
150494,npp,822,3105,1.021801769733429,24.8410568237305,84.9810791015625,3670176,823,2489,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.59946991575,49.46431598663137,42.288492542489706,2.2719267751348957e-30,15.0,49.46,1.7549928774784245,49.52,1.0006,1.3819,2.0132,0.6717,0.723,0.6863,7
150678,npp,137,2483,1.6732702255249,24.8364868164062,84.9837799072266,3670176,137,2010,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.4756592271482,24.975978770440502,21.95147351735263,3.1005498396564344e-26,12.0,24.97,1.1367971201176101,25.145,0.8026,1.2096,1.6671,0.7673,1.336,1.2839,7
150858,npp,2485,1860,1.44024443626404,24.8361835479736,84.9797439575195,3670176,2485,1435,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74210511975514,10.084901255492488,8.918208491182385,2.4391319248906865e-20,9.0,-10.09,1.0,-10.09,0.7892,1.1632,1.4694,0.7979,1.2052,1.1492,7
151043,npp,1755,1233,1.63678526878357,24.8377017974854,84.9805068969727,3670176,1755,917,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.80746226099465,40.43141336249917,35.04010814357517,4.407332123392369e-13,6.0,-40.43,1.4276677814245327,-40.4,1.1623,1.5394,1.8197,0.6029,0.9964,0.9869,7
151221,npp,1003,606,1.33112394809723,24.8390407562256,84.9865570068359,3670176,1002,391,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9984008950885,59.004116318972976,49.36512392366281,3.026445705681455e-05,3.0,-58.99,2.253202848596432,-58.99,1.1556,1.5755,2.4043,0.5891,0.8197,0.7842,7
154022,npp,1637,602,1.050525188446045,24.8376159667969,84.9818572998047,3670176,1638,389,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.15990240118214,59.05629145173659,49.404705291673295,9.27005291203111e-05,3.0,-59.09,2.253202848596432,-58.99,1.1556,1.5755,2.4043,0.5891,0.6952,0.6189,7
154226,npp,2915,3309,1.2625093460083,24.837947845459,84.9861602783203,3670176,2917,2657,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.93579609375023,55.14242374035236,46.59625953178243,0.00022421565183975458,16.0,55.11,2.0682789409984763,55.24,0.8176,1.5404,2.0972,0.6025,0.7938,0.7607,7
154419,npp,2235,2688,0.796596705913544,24.8366413116455,84.986457824707,3670176,2235,2162,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.70964282984603,34.518114930536,30.113560097227847,3.4024989781518815e-11,13.0,34.48,1.2937979144666532,34.625,0.7966,1.1731,1.5644,0.7912,0.6372,0.6303,7
154621,npp,1532,2067,0.849855303764343,24.835916519165,84.986442565918,3670176,1532,1632,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.20474664222087,2.0724919804585875,1.8348583986882956,1.314579832306198e-19,10.0,1.93,1.0,2.27,0.6233,0.9281,1.3248,1.0,0.8499,0.8499,7
154819,npp,807,1441,0.446672648191452,24.8399887084961,84.9841079711914,3670176,808,1081,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.71366198635141,31.805312410705078,27.815030926824285,6.950571299405389e-27,7.0,-31.85,1.2365102219381485,-31.54,0.7829,1.1867,1.7218,0.7821,0.3296,0.3493,7
155189,npp,2365,185,0.830294132232666,24.8386249542236,84.9829483032227,3670176,2363,91,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.67290021011873,67.23647920124192,54.72566655858969,8.702791198538987e-35,1.0,-67.27,3.1865100272627664,-67.14,1.2854,1.9551,2.4342,0.4747,0.5752,0.3942,7
155751,npp,2277,1649,0.570732623338699,24.8360157012939,84.9828948974609,3670176,2277,1244,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.96331829932817,21.706995854867404,19.11530505910694,2.782153018625932e-29,8.0,-21.74,1.0837787002826917,-21.37,0.7321,1.2399,1.5969,0.7486,0.3107,0.4272,7
156306,npp,2085,3101,0.576071441173553,24.8395977020264,84.9828338623047,3670176,2086,2486,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.66376614204121,49.375267373426304,42.22372544944182,8.02235521733689e-20,15.0,49.34,1.7549928774784245,49.52,1.0006,1.3819,2.0132,0.6717,0.469,0.3869,7
169083,npp,1260,1849,0.913779258728027,24.8367977142334,84.9802932739258,3670176,1260,1424,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.2762776455046,10.714857849779047,9.474961453180734,4.361150179511854e-06,9.0,-10.73,1.0,-10.09,0.7892,1.1632,1.4694,0.7979,0.6787,0.7291,7
169438,npp,2840,592,1.13083505630493,24.8378009796143,84.9863204956055,3670176,2840,379,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1467781827522,59.26616346754613,49.55511118342121,3.3928004879083786e-22,3.0,-59.31,2.3545700244418297,-58.99,1.1556,1.5755,2.4043,0.5891,0.7393,0.6662,7
169633,npp,1044,3300,0.639572203159332,24.8356323242188,84.9853515625,3670176,1046,2646,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.06225029630616,54.91971352342606,46.43618346676638,2.5443687838810813e-21,16.0,54.88,2.0682789409984763,55.24,0.8176,1.5404,2.0972,0.6025,0.4926,0.3854,7
169813,npp,360,2678,0.67894983291626,24.8375549316406,84.9842147827148,3670176,360,2155,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.45445808516263,34.09195658694467,29.75602077550624,2.986497307530381e-28,13.0,34.05,1.2937979144666532,34.625,0.7966,1.1731,1.5644,0.7912,0.5462,0.5372,7
169991,npp,2725,2057,0.73030948638916,24.8390693664551,84.9865112304688,3670176,2725,1623,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.47812811929815,1.384944307184837,1.2262438172210768,1.4687539736216712e-33,10.0,1.36,1.0,2.27,0.6233,0.9281,1.3248,1.0,0.7303,0.7303,7
170167,npp,1981,1430,0.569934487342834,24.83522605896,84.9846649169922,3670176,1980,1073,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.24946501567976,32.3015436069454,28.238589308474214,2.0845632476765785e-33,7.0,-32.34,1.2365102219381485,-31.54,0.7829,1.1867,1.7218,0.7821,0.4293,0.4457,7
170531,npp,459,173,1.48280382156372,24.8367958068848,84.9796676635742,3670176,458,84,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.72806518953557,67.43418563136267,54.845921335469995,5.351476872642674e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,416,1639,1.21121072769165,24.8351917266846,84.9818344116211,3670176,415,1235,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79369338073892,22.236620186867754,19.57598687526729,9.756239646570592e-18,8.0,-22.26,1.0837787002826917,-21.37,0.7321,1.2399,1.5969,0.7486,0.9017,0.9067,7
171652,npp,253,3094,1.074238777160645,24.8356285095215,84.9810943603516,3670176,251,2481,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.24612324205107,49.17748340573233,42.071613173618104,1.7625046610225098e-06,15.0,49.13,1.7549928774784245,49.52,1.0006,1.3819,2.0132,0.6717,0.7528,0.7215,7
174419,npp,2836,393,1.74677836894989,24.8349647521973,84.9826049804688,3670176,2838,222,196611,3866787,166,ind_gaya_bihar_11_6,24.8375,84.98333333,11,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.65887396091226,63.450426447511084,52.37035113398878,1.0005877729837453e-09,2.0,-63.48,2.7445598364131496,-63.37,1.0976,1.5692,2.237,0.5915,0.9928,1.0332,7
