gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,213,4.20485067367554,24.7667484283447,85.0257797241211,3670144,2007,107,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.06035425691276,66.7938519246352,54.45928008706837,0.011071704207839778,1.0,-66.8,3.1865100272627664,-67.03,2.4331,3.7398,5.9389,0.6369,2.528,2.6782,2.4390584263916835,7
101111,npp,271,2922,1.67141616344452,24.7684478759766,85.0291519165039,3670144,270,2357,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.59305545333848,43.55350056127195,37.59373527408706,0.00632445837437135,14.0,43.54,1.5732132722552272,43.07,1.7882,2.7495,4.3831,0.8663,1.6967,1.448,1.3113958332452096,7
101234,npp,2647,2301,1.91185569763184,24.7676391601562,85.030158996582,3670144,2647,1853,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.66593971466008,15.35867506306396,13.562191207849402,0.028074367687434144,11.0,15.33,1.0442604737599883,14.62,1.2626,2.3847,4.0912,0.9989,1.9292,1.9097,1.3033120094251145,7
101736,npp,1717,3130,6.61818170547485,24.7697124481201,85.0261077880859,3670144,1718,2505,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.76182030325563,50.22778353176747,42.88457430203601,0.11577825042146556,15.0,50.21,1.7549928774784245,49.79,2.1391,3.4884,5.291,0.6828,4.1654,4.5192,2.018465472084977,7
101858,npp,1028,2508,3.56556177139282,24.7679309844971,85.0319747924805,3670144,1029,2030,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.49019534737762,26.228518587731777,23.035637588115517,0.08079430578427697,12.0,26.21,1.1367971201176101,25.52,1.6208,2.6804,4.1567,0.8887,3.1607,3.1687,1.4235958081663476,7
101986,npp,317,1883,2.71301865577698,24.765380859375,85.0268478393555,3670144,317,1457,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.37695477457827,8.734490238891619,7.726946889187033,0.05091843072551988,9.0,-8.76,1.0,-9.51,1.4997,2.1501,3.7203,1.1079,2.945,3.0057,1.9058951803639552,7
102108,npp,2656,1257,1.81530117988586,24.7634353637695,85.0320739746094,3670144,2654,937,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.01882056511221,39.536458248984985,34.30576404017809,0.02664199892849202,6.0,-39.53,1.4276677814245327,-40.06,2.0332,3.2802,5.1671,0.7262,1.3559,1.3182,0.7427502383165856,7
102482,npp,2476,2715,0.967135310173035,24.767692565918,85.0327606201172,3670144,2476,2180,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.46601019330613,35.638598852920516,31.05825375597245,0.002354123301214755,13.0,35.62,1.2937979144666532,34.99,1.5692,2.8013,4.506,0.8503,0.9643,0.8224,0.771552475522073,7
102602,npp,1771,2093,0.923283100128174,24.7702522277832,85.0273513793945,3670176,1772,1658,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.07984963276586,3.523493642366614,3.119302094867,5.685282843221608e-05,10.0,3.43,1.0,2.68,1.4221,2.382,3.9194,1.0,0.9233,0.9233,0.9233,7
102724,npp,1045,1468,1.054716110229492,24.7672691345215,85.0314483642578,3670176,1045,1101,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.86615975297612,30.604051706841343,26.792277948993814,3.880059088572969e-11,7.0,-30.63,1.184412938166907,-31.245,1.8145,3.1204,4.9742,0.7634,0.6379,0.8051,0.8051,7
102845,npp,297,834,0.934616208076477,24.7658176422119,85.0279006958008,3670176,297,625,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.75514056588153,53.247985207883744,45.186411180869044,6.296096800536534e-17,4.0,-53.26,1.9513309067639726,-53.61,2.6034,4.2993,6.4927,0.554,0.6577,0.5178,0.5178,7
102964,npp,2583,212,0.585997492074966,24.7689628601074,85.0266189575195,3670176,2584,106,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86490695141148,66.80585749375246,54.471045888879104,7.37060375844198e-22,1.0,-66.81,3.1865100272627664,-67.03,2.4331,3.7398,5.9389,0.6369,1.3923,0.3732,0.3732,7
103211,npp,149,2301,0.480828702449799,24.7652206420898,85.0290603637695,3670176,149,1853,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.88786956705319,15.36660358430576,13.569770544726444,8.296075525908565e-23,11.0,15.33,1.0442604737599883,14.62,1.2626,2.3847,4.0912,0.9989,0.5588,0.4803,0.4803,7
103448,npp,1759,1045,0.5155974924564359,24.7669353485107,85.0328598022461,3670176,1757,767,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.19936953283481,47.00013242222418,40.35691683511853,3.1642468300147746e-28,5.0,-47.02,1.646109783506203,-47.395,2.2372,3.6927,5.2433,0.6451,0.452,0.3326,0.3326,7
103694,npp,2299,3130,0.778845012187958,24.7687549591064,85.0301055908203,3670176,2299,2505,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5005536209121,50.224168585288474,42.88449689377843,3.0927874291615666e-25,15.0,50.21,1.7549928774784245,49.79,2.1391,3.4884,5.291,0.6828,0.8381,0.5318,0.5318,7
103811,npp,1592,2507,0.624701678752899,24.7682647705078,85.0312118530273,3670176,1592,2029,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23185582873172,26.18301965856837,22.99747159007991,3.114001593776124e-24,12.0,26.16,1.1367971201176101,25.52,1.6208,2.6804,4.1567,0.8887,0.5737,0.5552,0.5552,7
104046,npp,143,1255,1.092856884002686,24.767765045166,85.0294570922852,3670176,142,936,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.25420990170473,39.59491189979817,34.35501226171589,3.806497598936962e-18,6.0,-39.61,1.4276677814245327,-40.06,2.0332,3.2802,5.1671,0.7262,0.8499,0.7936,0.7936,7
104405,npp,3045,2714,1.20002853870392,24.7652969360352,85.0319061279297,3670176,3045,2179,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10661495036342,35.59439131276601,31.02178752845494,2.0305382029799555e-11,13.0,35.58,1.2937979144666532,34.99,1.5692,2.8013,4.506,0.8503,1.1443,1.0204,1.0204,7
104522,npp,2338,2092,0.868117034435272,24.7653350830078,85.027946472168,3670176,2338,1657,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.66586407628739,3.384135366553391,2.9960328042974105,2.2931575829649918e-05,10.0,3.37,1.0,2.68,1.4221,2.382,3.9194,1.0,0.8681,0.8681,0.8681,7
105564,npp,1593,1466,1.1040075421333309,24.7641754150391,85.0324783325195,3670144,1593,1099,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.32048765630107,30.70293634083077,26.877196944784032,0.005062492829493967,7.0,-30.73,1.184412938166907,-31.245,1.8145,3.1204,4.9742,0.7634,0.6795,0.8428,0.733453464100969,7
105736,npp,842,832,2.68017792701721,24.7676639556885,85.0309524536133,3670144,842,622,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.65638970728808,53.3049149159711,45.23036095396779,0.0231738677168522,4.0,-53.31,1.9513309067639726,-53.61,2.6034,4.2993,6.4927,0.554,1.5523,1.4849,0.9843596054621051,7
105916,npp,70,210,5.58244562149048,24.7680568695068,85.0295257568359,3670144,71,105,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.86279157050076,66.8406906791331,54.49276227441539,0.053331292656979244,1.0,-66.85,3.1865100272627664,-67.03,2.4331,3.7398,5.9389,0.6369,2.9603,3.5557,2.403778939868638,7
106285,npp,703,2298,5.17690515518188,24.7659435272217,85.0306243896484,3670144,703,1851,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.04655371261101,15.210192850083825,13.432615649744605,0.13820997384289863,11.0,15.17,1.0442604737599883,14.62,1.2626,2.3847,4.0912,0.9989,5.0559,5.171,2.185754909207984,7
106874,npp,2829,3127,1.9822484254837,24.7642078399658,85.0293731689453,3670144,2828,2503,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.169774911967,50.12378004000846,42.806816615600155,0.041453093448357334,15.0,50.12,1.7549928774784245,49.79,2.1391,3.4884,5.291,0.6828,1.5238,1.3536,0.45824027830933767,7
107043,npp,2136,2504,1.34195244312286,24.7628784179688,85.0317001342773,3670144,2136,2027,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75152355804863,26.021069044290943,22.85780917210116,0.024138478553596878,12.0,26.01,1.1367971201176101,25.52,1.6208,2.6804,4.1567,0.8887,1.2047,1.1926,0.6712246419290824,7
107217,npp,1420,1879,0.964133977890015,24.7652740478516,85.0292205810547,3670144,1420,1453,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.95085955303126,8.991317542475299,7.954079824814831,0.010998985578893332,9.0,-8.99,1.0,-9.51,1.4997,2.1501,3.7203,1.1079,1.1961,1.0681,0.8305291012426772,7
107388,npp,682,1252,0.936464965343475,24.7684116363525,85.0307235717773,3670144,682,933,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.86051683545145,39.70555454596768,34.44666247749776,0.0027663348028482723,6.0,-39.72,1.4276677814245327,-40.06,2.0332,3.2802,5.1671,0.7262,0.7403,0.68,0.6202489765385756,7
107744,npp,1192,3331,0.670225083827972,24.7700386047363,85.0275421142578,3670144,1192,2679,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.7786372537254,55.674434436754424,46.991721447863576,0.0008837635078893933,16.0,55.67,2.0682789409984763,55.44,2.2948,3.7086,5.9542,0.6423,0.913,0.4305,0.4305,7
108090,npp,2853,2088,0.496621966362,24.7679386138916,85.030891418457,3670176,2853,1652,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.62394816379773,3.167893583002858,2.8045687446500134,1.6586227757980383e-11,10.0,3.14,1.0,2.68,1.4221,2.382,3.9194,1.0,0.4966,0.4966,0.4966,7
108268,npp,2122,1461,1.58128666877747,24.7685222625732,85.0281143188477,3670176,2122,1096,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42309733793763,30.928627653195313,27.069346091373294,7.995389001571338e-17,7.0,-30.95,1.2365102219381485,-31.245,1.8145,3.1204,4.9742,0.7634,1.1372,1.2071,1.2071,7
108974,npp,1225,2293,0.735950291156769,24.7694244384766,85.0280685424805,3670176,1225,1847,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.7107031617001,14.924995893843082,13.181855078988027,1.6166946934080918e-25,11.0,14.89,1.0442604737599883,14.62,1.2626,2.3847,4.0912,0.9989,0.8031,0.7351,0.7351,7
109147,npp,485,1668,0.443208992481232,24.7680492401123,85.0258865356445,3670176,485,1261,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.58156959510208,20.706661116890157,18.243768764330632,1.6583245339194567e-25,8.0,-20.74,1.0837787002826917,-21.0,1.6194,2.8562,4.8235,0.834,0.1555,0.3696,0.3696,7
109495,npp,2044,411,0.879940927028656,24.7646560668945,85.0258331298828,3670176,2042,235,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35198789795838,63.14241329441987,52.17231025338973,6.718219544970174e-22,2.0,-63.14,2.7445598364131496,-63.24,2.3896,3.5826,5.6582,0.6649,1.3973,0.5851,0.5851,7
109495,npp,2044,414,0.587410598993301,24.7630710601807,85.0476226806641,3670176,2042,235,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36076190540463,63.0853951368881,52.135102378815404,6.63974230244173e-22,2.0,-63.08,2.7445598364131496,-63.24,2.3896,3.5826,5.6582,0.6649,1.2907,0.3906,0.3906,7
109680,npp,272,3121,0.642256736755371,24.7658195495605,85.0278015136719,3670176,275,2499,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.04255761499459,49.94845499538667,42.66882051226496,5.938165003994303e-24,15.0,49.94,1.7549928774784245,49.79,2.1391,3.4884,5.291,0.6828,0.7603,0.4386,0.4386,7
110375,npp,414,617,0.699662148952484,24.7668113708496,85.0322036743164,3670176,412,401,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.85992310747619,58.73626909827435,49.18135029902232,1.8951802572798057e-05,3.0,-58.74,2.253202848596432,-58.83,2.7496,3.9054,6.4094,0.6099,0.9592,0.4267,0.4267,7
110560,npp,1683,3325,0.992389023303986,24.7641086578369,85.0262069702148,3670176,1685,2673,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.02511958896878,55.52175867988388,46.875787166546225,1.122549783857074e-09,16.0,55.52,2.0682789409984763,55.44,2.2948,3.7086,5.9542,0.6423,1.0688,0.6374,0.6374,7
115818,npp,2888,1859,0.95737361907959,24.7663307189941,85.0258636474609,3670176,2888,1434,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73665052874584,10.130214641755666,8.957902179397799,7.147706069880059e-09,9.0,-10.15,1.0,-9.51,1.4997,2.1501,3.7203,1.1079,1.1893,1.0607,1.0607,7
135893,npp,2171,3321,6.23455286026001,24.7674255371094,85.0324249267578,3670144,2170,2668,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.5136571104199,55.40664636729151,46.79509249564423,0.09367187091428283,16.0,55.42,2.0682789409984763,55.44,2.2948,3.7086,5.9542,0.6423,3.6033,4.0044,1.9811488190828994,7
139952,npp,2162,196,1.2969605922699,24.7656497955322,85.048210144043,3670144,2165,95,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.15919886230193,67.08564948236265,54.6347336962244,0.0015027833050451373,1.0,-67.08,3.1865100272627664,-67.03,2.4331,3.7398,5.9389,0.6369,1.6154,0.8261,0.7936408629408354,7
139952,npp,2162,193,2.48964214324951,24.7671432495117,85.0255889892578,3670144,2165,95,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14969098852563,67.13644097570273,54.66496348008194,0.0015098743359449457,1.0,-67.14,3.1865100272627664,-67.03,2.4331,3.7398,5.9389,0.6369,1.9897,1.5858,1.5531877013086195,7
140154,npp,426,2902,0.674857139587402,24.7664909362793,85.0255661010742,3670176,426,2341,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85628579777013,42.818611998488805,36.99763087656133,0.00047738334772737083,14.0,42.82,1.4867838833500562,43.07,1.7882,2.7495,4.3831,0.8663,0.9866,0.5846,0.5846,7
140337,npp,2798,2280,1.17091941833496,24.7636890411377,85.0302352905273,3670144,2798,1834,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.20229479956745,14.207082461499557,12.550115456258162,0.016848292411570646,11.0,14.17,1.015504800579495,14.62,1.2626,2.3847,4.0912,0.9989,1.1868,1.1696,0.8056878971944474,7
140527,npp,2059,1655,2.0634818077087402,24.7697467803955,85.0296325683594,3670144,2059,1249,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.80955713233362,21.42581231659118,18.869667202704083,0.05587745236887836,8.0,-21.42,1.0837787002826917,-21.0,1.6194,2.8562,4.8235,0.834,1.6505,1.7209,0.5139835544490656,7
141291,npp,1161,2485,3.69123315811157,24.7632389068604,85.0310897827148,3670144,1161,2012,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.17481894868452,25.093532687831818,22.05422891334167,0.1487838056560655,12.0,25.07,1.1367971201176101,25.52,1.6208,2.6804,4.1567,0.8887,3.2712,3.2804,0.06676705387854964,7
142265,npp,2589,2690,1.898033618927,24.7626667022705,85.0315093994141,3670144,2588,2163,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.13814132852914,34.562263203796135,30.14972297224508,0.030086094425340517,13.0,34.56,1.2937979144666532,34.99,1.5692,2.8013,4.506,0.8503,1.6838,1.6139,0.9640600268990457,7
142458,npp,1879,2068,1.42205190658569,24.7674198150635,85.0278778076172,3670144,1879,1634,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.4458659932825,1.9975975382266988,1.7684584029365784,0.01542864169711156,10.0,1.99,1.0,2.68,1.4221,2.382,3.9194,1.0,1.4221,1.4221,1.088851424638535,7
143248,npp,988,2898,0.608543753623962,24.7677021026611,85.0327606201172,3670176,987,2337,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77407028210949,42.68695962992644,36.88916000935942,9.27119976642712e-08,14.0,42.67,1.4867838833500562,43.07,1.7882,2.7495,4.3831,0.8663,0.942,0.5272,0.5272,7
143444,npp,301,2276,0.631898283958435,24.7649822235107,85.0267715454102,3670176,301,1831,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.33016942366264,14.01232735623906,12.378395218319241,5.602958646682749e-16,11.0,13.94,1.015504800579495,14.62,1.2626,2.3847,4.0912,0.9989,0.656,0.6312,0.6312,7
143639,npp,2647,1653,0.923805773258209,24.7688083648682,85.0317077636719,3670176,2647,1247,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.59892885063016,21.5406441955038,18.968715752939858,1.2756899010419057e-23,8.0,-21.53,1.0837787002826917,-21.0,1.6194,2.8562,4.8235,0.834,0.599,0.7704,0.7704,7
143835,npp,1916,1023,1.36088728904724,24.7672138214111,85.030891418457,3670176,1915,752,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37613462546776,47.744622347765024,40.94022391376019,4.347075196141294e-30,5.0,-47.74,1.646109783506203,-47.395,2.2372,3.6927,5.2433,0.6451,0.9655,0.8779,0.8779,7
144028,npp,1164,398,1.20682752132416,24.7635478973389,85.0293884277344,3670176,1162,225,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40459284712642,63.3968243080336,52.33153456506011,2.5632753943400743e-34,2.0,-63.39,2.7445598364131496,-63.24,2.3896,3.5826,5.6582,0.6649,1.5164,0.8024,0.8024,7
144233,npp,2482,3108,0.901917099952698,24.7643585205078,85.0304489135742,3670176,2484,2490,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69710675288565,49.54808762086433,42.353540525609624,3.316281229755614e-32,15.0,49.55,1.7549928774784245,49.79,2.1391,3.4884,5.291,0.6828,0.9082,0.6159,0.6159,7
144431,npp,1801,2485,1.0349302291870122,24.7661743164062,85.0303344726562,3670176,1801,2012,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33374640547198,25.09125883175063,22.05092824168431,1.0924920544293424e-32,12.0,25.07,1.1367971201176101,25.52,1.6208,2.6804,4.1567,0.8887,0.9346,0.9197,0.9197,7
144634,npp,1098,1862,0.93943989276886,24.7670669555664,85.0297470092773,3670176,1098,1436,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.32035040635523,9.989410828140889,8.833881426346156,4.692317745561556e-31,9.0,-9.98,1.0,-9.51,1.4997,2.1501,3.7203,1.1079,1.1714,1.0408,1.0408,7
144831,npp,374,1236,0.71673059463501,24.7634201049805,85.0309448242188,3670176,374,919,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.16076678034513,40.32088045439794,34.948957629341656,3.2189254122197767e-27,6.0,-40.32,1.4276677814245327,-40.06,2.0332,3.2802,5.1671,0.7262,0.5864,0.5205,0.5205,7
145027,npp,2699,608,0.82733142375946,24.7668628692627,85.031135559082,3670176,2698,393,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02351885365805,58.961377891437934,49.33451249718838,2.444261472931189e-21,3.0,-58.95,2.253202848596432,-58.83,2.7496,3.9054,6.4094,0.6099,1.0159,0.5046,0.5046,7
145027,npp,2699,609,1.059409439563751,24.766227722168,85.0387802124023,3670176,2698,393,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02659706363339,58.93814882364076,49.31823809265368,2.4298394440784216e-21,3.0,-58.92,2.253202848596432,-58.83,2.7496,3.9054,6.4094,0.6099,1.1189,0.6462,0.6462,7
145435,npp,222,2693,2.26493072509766,24.7678604125977,85.0262298583984,3670176,221,2166,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98271196483918,34.69390513455143,30.2595326432239,4.946516845745059e-16,13.0,34.69,1.2937979144666532,34.99,1.5692,2.8013,4.506,0.8503,1.9674,1.9259,1.9259,7
145624,npp,2598,2073,1.080878794193268,24.7640533447266,85.026008605957,3670176,2598,1639,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.40409849566,2.336823751629437,2.0686586979550525,2.5760663884326825e-08,10.0,2.27,1.0,2.68,1.4221,2.382,3.9194,1.0,1.0809,1.0809,1.0809,7
145818,npp,1879,1448,2.54970479011536,24.7675323486328,85.0277633666992,3670144,1879,1087,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.35935349098824,31.539503721462754,27.586030639622198,0.0031821272158880335,7.0,-31.54,1.2365102219381485,-31.245,1.8145,3.1204,4.9742,0.7634,1.9204,1.9463,1.8775681322094504,7
146006,npp,1139,816,5.20581865310669,24.7684707641602,85.0258102416992,3670144,1141,605,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.95108779472324,53.75836499478568,45.56131073078536,0.02399214296180297,4.0,-53.75,1.9513309067639726,-53.61,2.6034,4.2993,6.4927,0.554,2.8466,2.8843,2.366085395056114,7
146194,npp,377,196,6.73883104324341,24.7683696746826,85.0283279418945,3670144,377,97,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.71362608036057,67.11218336616123,54.643246793312535,0.05906901597350653,1.0,-67.08,3.1865100272627664,-67.03,2.4331,3.7398,5.9389,0.6369,3.3232,4.2922,3.0163478668300474,7
146398,npp,1724,2903,3.83072566986084,24.7643756866455,85.0263977050781,3670144,1723,2341,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.02637949773332,42.86215830199332,37.02926572590971,0.06517851326355402,14.0,42.85,1.4867838833500562,43.07,1.7882,2.7495,4.3831,0.8663,3.1092,3.3187,1.9108867189822616,7
146589,npp,1034,2282,4.38422870635986,24.7635917663574,85.0282135009766,3670144,1034,1836,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.48538014722273,14.29843630292618,12.629377515576456,0.13933163719673097,11.0,14.28,1.015504800579495,14.62,1.2626,2.3847,4.0912,0.9989,4.351,4.3793,1.3698277139669552,7
146778,npp,322,1659,5.95789670944214,24.7636585235596,85.0311813354492,3670144,322,1252,196611,3866755,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.98448830785449,21.21828684074837,18.68725663221817,0.2777601680365887,8.0,-21.21,1.0837787002826917,-21.0,1.6194,2.8562,4.8235,0.834,5.2439,4.9687,-1.0307380650944333,7
