gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2082,0.780331611633301,24.7630176544189,84.9438400268555,3670176,1774,1647,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.28740119204854,2.9599877513112265,2.6205430518065214,5.416977852448399e-05,10.0,2.79,1.0,2.16,0.7678,1.1067,1.3209,1.0,0.7803,0.7803,7
102724,npp,1047,1456,0.518822431564331,24.7645816802979,84.9415740966797,3670176,1047,1092,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.62658733932645,31.15067347296501,27.2585767502983,3.554028146502391e-11,7.0,-31.18,1.2365102219381485,-31.67,1.0083,1.3042,1.926,0.8485,0.4715,0.4402,7
102845,npp,299,823,0.669299602508545,24.7599620819092,84.9449691772461,3670176,298,612,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.62750749590741,53.545514560242424,45.40971369533495,5.83785499220918e-17,4.0,-53.56,1.9513309067639726,-53.91,1.3248,1.8054,2.4317,0.613,0.5245,0.4103,7
102964,npp,2585,201,1.68617916107178,24.7607440948486,84.9431762695312,3670176,2585,99,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76995431348296,66.99269948155344,54.58288923854874,6.90757867604506e-22,1.0,-67.0,3.1865100272627664,-67.2,1.8436,2.4739,3.1996,0.4473,0.8595,0.7543,7
103211,npp,152,2289,0.411611437797546,24.7601280212402,84.9383392333984,3670176,152,1843,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.23241809791729,14.713618099323336,12.99606654319875,7.783775678639344e-23,11.0,14.68,1.0442604737599883,14.05,1.0254,1.3427,1.5563,0.8242,0.2151,0.3393,7
103448,npp,1762,1034,0.504517793655396,24.7592678070068,84.9429397583008,3670176,1763,759,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.53168569214905,47.364579162032385,40.64527716495612,3.0873929488983307e-28,5.0,-47.38,1.646109783506203,-47.77,1.2886,1.6208,2.1702,0.6828,0.4286,0.3445,7
103694,npp,2303,3119,0.993121743202209,24.7593116760254,84.9430084228516,3670176,2301,2497,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.32134285492278,49.8946430116229,42.629374000888205,3.0462144091251422e-25,15.0,49.88,1.7549928774784245,49.49,1.219,1.7212,2.0754,0.643,0.6918,0.6385,7
103811,npp,1595,2495,1.64471352100372,24.7641582489014,84.9393081665039,3670176,1595,2020,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.8842430905771,25.59271134262797,22.487599906827505,3.1505559585898416e-24,12.0,25.57,1.1367971201176101,24.97,1.0368,1.4554,1.9607,0.7604,1.2732,1.2506,7
104046,npp,146,1244,0.5683200061321261,24.7599945068359,84.9403305053711,3670176,147,926,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.32473267457544,39.99957136493773,34.689016230980776,4.009492377809488e-18,6.0,-40.02,1.4276677814245327,-40.47,1.0905,1.5053,1.9805,0.7352,0.4504,0.4178,7
104405,npp,3048,2702,1.000199496746063,24.7620372772217,84.9397125244141,3670176,3048,2172,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.88621673720694,35.08577245910635,30.594065322605363,2.206337109445451e-11,13.0,35.07,1.2937979144666532,34.6,1.0002,1.1954,1.6618,0.9257,0.9558,0.9259,7
104522,npp,2340,2080,0.75533401966095,24.765941619873,84.9385604858398,3670176,2340,1645,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.09549746580663,2.7000727198340524,2.390529779433768,2.539025148540454e-05,10.0,2.68,1.0,2.16,0.7678,1.1067,1.3209,1.0,0.7553,0.7553,7
107923,npp,493,2698,0.5072982609272,24.7642955780029,84.9435119628906,3670176,493,2169,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87784116981634,34.91387016489252,30.449053722373524,1.0447965872722045e-05,13.0,34.9,1.2937979144666532,34.6,1.0002,1.1954,1.6618,0.9257,0.5748,0.4696,7
108090,npp,2856,2076,0.474171668291092,24.7618465423584,84.9402465820312,3670176,2856,1641,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.88261280859135,2.5022040158822376,2.2153187937002463,1.519816258976476e-11,10.0,2.45,1.0,2.16,0.7678,1.1067,1.3209,1.0,0.4742,0.4742,7
108268,npp,2124,1449,0.730195224285126,24.7661247253418,84.9392929077148,3670176,2124,1087,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20128512493748,31.466857582210686,27.528066661920658,7.425067849095119e-17,7.0,-31.49,1.2365102219381485,-31.67,1.0083,1.3042,1.926,0.8485,0.6424,0.6196,7
109147,npp,488,1657,0.5569457709789281,24.7592697143555,84.9413986206055,3670176,488,1251,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.0954498267195,21.28734947644919,18.74991350050905,1.6443233375708157e-25,8.0,-21.32,1.0837787002826917,-21.58,0.8776,1.133,1.4398,0.9768,0.5752,0.544,7
109495,npp,2045,400,1.29936635494232,24.7637176513672,84.9441680908203,3670176,2043,227,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.28438915402867,63.35366421235527,52.30979753212574,6.988007652184497e-22,2.0,-63.35,2.7445598364131496,-63.45,1.5694,2.4167,3.3167,0.4579,0.6996,0.595,7
109495,npp,2045,402,2.71027636528015,24.7626342773438,84.9592590332031,3670176,2043,227,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29045569473925,63.31449900359072,52.284351677110635,6.931313808473166e-22,2.0,-63.31,2.7445598364131496,-63.45,1.5694,2.4167,3.3167,0.4579,1.2136,1.2411,7
109680,npp,276,3111,0.797315120697021,24.7596111297607,84.9432144165039,3670176,277,2492,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.83455691770105,49.649597203683044,42.43680691650932,6.103144317190943e-24,15.0,49.64,1.7549928774784245,49.49,1.219,1.7212,2.0754,0.643,0.5802,0.5126,7
109854,npp,2652,2486,0.609516710042953,24.7606544494629,84.9378967285156,3670176,2651,2013,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.22891253979813,25.139241150393882,22.094189316547922,3.416709397287124e-21,12.0,25.12,1.1367971201176101,24.97,1.0368,1.4554,1.9607,0.7604,0.3626,0.4635,7
110375,npp,416,605,0.874821484088898,24.7603225708008,84.9388427734375,3670176,420,392,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.74107684304028,59.01702716833094,49.37829558518209,2.1101900871392753e-05,3.0,-59.02,2.253202848596432,-59.09,1.5463,2.0438,2.4956,0.5415,0.5879,0.4737,7
110560,npp,1686,3314,0.907241523265839,24.7620735168457,84.9414672851562,3670176,1687,2661,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92480993645921,55.24327713643765,46.671264845095955,1.2201727919510516e-09,16.0,55.24,2.0682789409984763,55.19,1.2865,1.684,2.1414,0.6572,0.7311,0.5962,7
114610,npp,758,2062,0.572870999574661,24.7629928588867,84.9433212280273,3670176,758,1628,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.17256995266341,1.6857281307764498,1.4923358843040648,1.2439794547887134e-18,10.0,1.64,1.0,2.16,0.7678,1.1067,1.3209,1.0,0.5729,0.5729,7
140154,npp,429,2891,0.757868111133575,24.762809753418,84.9408721923828,3670176,428,2331,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.6833435197453,42.42196646525449,36.67474477601261,0.0004943649680248381,14.0,42.42,1.4867838833500562,42.71,1.2142,1.5587,2.1152,0.71,0.568,0.5381,7
143248,npp,991,2886,0.542102754116058,24.7655162811279,84.9411926269531,3670176,990,2327,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.6021042933604,42.254628221059946,36.53695781578928,8.475227825979782e-08,14.0,42.24,1.4867838833500562,42.71,1.2142,1.5587,2.1152,0.71,0.4229,0.3849,7
143444,npp,303,2265,0.652956783771515,24.765323638916,84.9428939819336,3670176,303,1820,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.62342607755696,13.406754314765601,11.845675943989752,5.190945320261142e-16,11.0,13.32,1.015504800579495,14.05,1.0254,1.3427,1.5563,0.8242,0.4275,0.5382,7
143639,npp,2650,1641,0.707261741161346,24.76096534729,84.9388122558594,3670176,2650,1237,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.21707004381085,22.181230448344888,19.526214076119675,1.1896300234965483e-23,8.0,-22.16,1.0837787002826917,-21.58,0.8776,1.133,1.4398,0.9768,0.7139,0.6909,7
143835,npp,1918,1012,1.46739852428436,24.7621364593506,84.9452514648438,3670176,1917,744,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.23876437340425,48.10530860808607,41.22410195941982,4.166171078563743e-30,5.0,-48.09,1.646109783506203,-47.77,1.2886,1.6208,2.1702,0.6828,1.0135,1.002,7
144028,npp,1165,386,2.17177987098694,24.7631416320801,84.9390258789062,3670176,1163,217,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.33294999718072,63.62830005980174,52.481349608751735,2.516851095251014e-34,2.0,-63.62,2.7445598364131496,-63.45,1.5694,2.4167,3.3167,0.4579,1.0174,0.9945,7
144233,npp,2485,3096,1.08408135175705,24.7625122070312,84.9397201538086,3670176,2486,2483,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56956904141832,49.18938958556413,42.074324948776784,3.2312384220129736e-32,15.0,49.19,1.7549928774784245,49.49,1.219,1.7212,2.0754,0.643,0.7436,0.697,7
144431,npp,1804,2473,0.743037760257721,24.7618999481201,84.9398193359375,3670176,1804,2003,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.971235167241,24.502062267882255,21.540935184304377,1.092280860872267e-32,12.0,24.48,1.1367971201176101,24.97,1.0368,1.4554,1.9607,0.7604,0.48,0.565,7
144634,npp,1101,1851,0.715960681438446,24.7591800689697,84.9440307617188,3670176,1101,1426,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.52812283260745,10.63923163853623,9.407120228636911,4.806129335903012e-31,9.0,-10.62,1.0,-10.21,0.8507,1.2507,1.6894,0.8848,0.5719,0.6335,7
144831,npp,376,1224,0.658019304275513,24.7601165771484,84.9407958984375,3670176,376,909,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.98272991235018,40.77548496295471,35.3229080160039,3.383646123544943e-27,6.0,-40.77,1.4276677814245327,-40.47,1.0905,1.5053,1.9805,0.7352,0.5132,0.4838,7
145027,npp,2701,596,0.907464146614075,24.7615566253662,84.9385070800781,3670176,2699,383,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.911341979536,59.23786475234372,49.52778995200978,2.629409616946977e-21,3.0,-59.22,2.3545700244418297,-59.09,1.5463,2.0438,2.4956,0.5415,0.6241,0.4914,7
145027,npp,2701,598,2.82526397705078,24.7603340148926,84.9534683227539,3670176,2699,383,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91733163172132,59.19282277423718,49.49635789152609,2.5990926843095182e-21,3.0,-59.18,2.3545700244418297,-59.09,1.5463,2.0438,2.4956,0.5415,1.4386,1.5298,7
145435,npp,225,2683,0.89774751663208,24.7647876739502,84.9429092407227,3670176,226,2159,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.32273256581277,34.26327251589274,29.89625793864732,5.336620700573371e-16,13.0,34.26,1.2937979144666532,34.6,1.0002,1.1954,1.6618,0.9257,0.8766,0.8311,7
145624,npp,2600,2062,0.662511229515076,24.7633075714111,84.9438400268555,3670176,2600,1627,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.81958179441497,1.780559430890359,1.5762688354024912,2.7921617075585723e-08,10.0,1.64,1.0,2.16,0.7678,1.1067,1.3209,1.0,0.6625,0.6625,7
148756,npp,248,2065,0.709030270576477,24.7643222808838,84.9384689331055,3670176,248,1631,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.80612936829945,1.8454866736497477,1.6337109878781426,0.00042350755560582713,10.0,1.82,1.0,2.16,0.7678,1.1067,1.3209,1.0,0.709,0.709,7
148951,npp,2583,1440,1.090003967285156,24.7651138305664,84.9397888183594,3670176,2584,1081,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.14351845278216,31.899864565506743,27.89229764770153,3.61110131749232e-10,7.0,-31.89,1.2365102219381485,-31.67,1.0083,1.3042,1.926,0.8485,0.9334,0.9249,7
149155,npp,1841,808,1.37040853500366,24.7644329071045,84.9383316040039,3670176,1844,596,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.90468032905055,53.96606367118729,45.715614078738696,2.5038476074181888e-18,4.0,-53.96,1.9513309067639726,-53.91,1.3248,1.8054,2.4317,0.613,0.8838,0.84,7
149345,npp,1077,188,1.18428862094879,24.7633113861084,84.9391326904297,3670176,1079,92,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.0435355940941,67.23526347198785,54.715246992801845,1.6514307973585052e-25,1.0,-67.22,3.1865100272627664,-67.2,1.8436,2.4739,3.1996,0.4473,0.702,0.5298,7
149548,npp,2422,2895,1.39330208301544,24.7655391693115,84.9394454956055,3670176,2423,2335,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.23599578595656,42.57557932421559,36.79576297681783,3.667686144714696e-25,14.0,42.56,1.4867838833500562,42.71,1.2142,1.5587,2.1152,0.71,0.9954,0.9892,7
149734,npp,1730,2274,1.1483336687088,24.7641315460205,84.9404754638672,3670176,1730,1829,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84264665354667,13.835450283246267,12.222240652852413,1.729244675218341e-33,11.0,13.83,1.015504800579495,14.05,1.0254,1.3427,1.5563,0.8242,0.9153,0.9465,7
149921,npp,1016,1650,1.53246307373047,24.7598037719727,84.9433212280273,3670176,1016,1245,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.7395363125285,21.674241975554924,19.084585372593573,1.3979335453268808e-33,8.0,-21.68,1.0837787002826917,-21.58,0.8776,1.133,1.4398,0.9768,1.4753,1.4969,7
150107,npp,280,1020,1.1236816048622131,24.7593612670898,84.942138671875,3670176,280,750,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.35269892457458,47.84398179989811,41.017002544328186,7.355898785282206e-33,5.0,-47.83,1.646109783506203,-47.77,1.2886,1.6208,2.1702,0.6828,0.8047,0.7673,7
150294,npp,2594,395,2.68236589431763,24.7640705108643,84.9416961669922,3670176,2597,223,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.66044936214308,63.467254804601914,52.377420740311855,3.862624527656145e-30,2.0,-63.45,2.7445598364131496,-63.45,1.5694,2.4167,3.3167,0.4579,1.2035,1.2283,7
150494,npp,835,3103,1.1524350643158,24.7621822357178,84.9387893676758,3670176,837,2487,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.89656900812986,49.40863080593477,42.245031530743795,2.2854010442645533e-30,15.0,49.4,1.7549928774784245,49.49,1.219,1.7212,2.0754,0.643,0.7826,0.741,7
150678,npp,149,2481,2.74427938461304,24.7619438171387,84.944709777832,3670176,149,2008,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.24488266786598,24.87129683572929,21.860824519157898,3.15076066925912e-26,12.0,24.87,1.1367971201176101,24.97,1.0368,1.4554,1.9607,0.7604,2.2404,2.0867,7
150858,npp,2497,1858,2.17399930953979,24.7608432769775,84.9442291259766,3670176,2497,1432,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.68090354593208,10.190240134878715,9.011121375063235,2.4968627552710727e-20,9.0,-10.21,1.0,-10.21,0.8507,1.2507,1.6894,0.8848,2.03,1.9236,7
151043,npp,1767,1230,1.76791346073151,24.7628288269043,84.9396743774414,3670176,1767,914,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.22775807890123,40.54310276444998,35.131903109667185,4.571554751572871e-13,6.0,-40.55,1.4276677814245327,-40.47,1.0905,1.5053,1.9805,0.7352,1.2907,1.2998,7
151221,npp,1015,602,1.077059328556061,24.7656211853027,84.9411544799805,3670176,1016,388,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.24154689616563,59.09301263839585,49.42713928256691,3.1917013949832594e-05,3.0,-59.09,2.253202848596432,-59.09,1.5463,2.0438,2.4956,0.5415,0.6776,0.5832,7
154022,npp,1648,598,1.041700005531311,24.7650718688965,84.9437866210938,3670176,1652,386,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.70587588077257,59.150991050895676,49.470909780805734,9.137267523716777e-05,3.0,-59.18,2.3545700244418297,-59.09,1.5463,2.0438,2.4956,0.5415,0.6811,0.564,7
154226,npp,2927,3306,0.969041466712952,24.763988494873,84.9431686401367,3670176,2925,2654,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.41609885398688,55.06939016959295,46.5424520634895,0.00022292735321465657,16.0,55.04,2.0682789409984763,55.19,1.2865,1.684,2.1414,0.6572,0.761,0.6368,7
154621,npp,1544,2064,0.67249459028244,24.7622566223145,84.9432754516602,3670176,1544,1630,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.65818526661748,1.815489223748587,1.6073372171363394,1.2757885373640537e-19,10.0,1.76,1.0,2.16,0.7678,1.1067,1.3209,1.0,0.6725,0.6725,7
154819,npp,819,1438,0.66453492641449,24.765266418457,84.9437026977539,3670176,820,1079,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.43119103090893,31.957000217678225,27.94400507298029,6.785036787535472e-27,7.0,-31.98,1.2365102219381485,-31.67,1.0083,1.3042,1.926,0.8485,0.5893,0.5639,7
155751,npp,2289,1646,0.649806976318359,24.761589050293,84.9409713745117,3670176,2289,1241,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.83946576158564,21.853833600295026,19.243074694356523,2.7917701443144925e-29,8.0,-21.89,1.0837787002826917,-21.58,0.8776,1.133,1.4398,0.9768,0.6609,0.6347,7
155937,npp,1549,1014,1.079194307327271,24.7612438201904,84.940055847168,3670176,1548,745,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.98861931265924,47.99599623417304,41.14154827871082,2.108463555800856e-24,5.0,-48.03,1.646109783506203,-47.77,1.2886,1.6208,2.1702,0.6828,0.7777,0.7369,7
156491,npp,1408,2475,0.610517084598541,24.7638416290283,84.9402618408203,3670176,1407,2004,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.71664385996786,24.623013080286903,21.647928687913,5.597587151928284e-13,12.0,24.58,1.1367971201176101,24.97,1.0368,1.4554,1.9607,0.7604,0.3634,0.4642,7
156672,npp,681,1852,0.852847337722778,24.759485244751,84.9414596557617,3670176,681,1427,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.05931605655259,10.514558792601843,9.298124342866032,1.019220749604477e-05,9.0,-10.56,1.0,-10.21,0.8507,1.2507,1.6894,0.8848,0.7088,0.7546,7
169083,npp,1272,1847,0.764368653297424,24.761344909668,84.9450988769531,3670176,1272,1422,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.12564868791131,10.803054706619719,9.552722233075976,4.306572943487315e-06,9.0,-10.84,1.015504800579495,-10.21,0.8507,1.2507,1.6894,0.8848,0.6278,0.6763,7
169438,npp,2852,588,1.0476163625717159,24.763370513916,84.9418640136719,3670176,2854,376,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.38289734837475,59.351692583071454,49.61454156069963,3.3043616944441402e-22,3.0,-59.4,2.3545700244418297,-59.09,1.5463,2.0438,2.4956,0.5415,0.6836,0.5673,7
169633,npp,1056,3297,0.641899406909943,24.761999130249,84.9427871704102,3670176,1060,2644,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.54137722862318,54.84657373871714,46.38215339552084,2.4842733805530916e-21,16.0,54.81,2.0682789409984763,55.19,1.2865,1.684,2.1414,0.6572,0.6028,0.4218,7
169813,npp,372,2676,0.835845410823822,24.7637386322021,84.9446182250977,3670176,373,2154,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.00453345783858,34.0054951516178,29.68289133926097,3.3699211709338226e-28,13.0,33.97,1.2937979144666532,34.6,1.0002,1.1954,1.6618,0.9257,0.8287,0.7738,7
169991,npp,2737,2054,0.743211627006531,24.7649555206299,84.9429473876953,3670176,2737,1620,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.12847808059755,1.219357281832736,1.0796349840653179,1.4360554159488638e-33,10.0,1.19,1.0,2.16,0.7678,1.1067,1.3209,1.0,0.7432,0.7432,7
170167,npp,1993,1427,1.24081170558929,24.7606678009033,84.9432220458984,3670176,1993,1071,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.97472107387301,32.459488810176495,28.37268780380309,2.050283198069485e-33,7.0,-32.48,1.2365102219381485,-31.67,1.0083,1.3042,1.926,0.8485,1.0554,1.0529,7
170350,npp,1243,793,1.117665946483612,24.7592334747314,84.9427108764648,3670176,1242,578,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.35959573014182,54.34052212697042,46.00362941716231,1.1878050137645315e-31,4.0,-54.37,1.9513309067639726,-53.91,1.3248,1.8054,2.4317,0.613,0.7542,0.6851,7
170531,npp,471,170,1.71845555305481,24.7623844146729,84.9437484741211,3670176,472,82,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.91999900047242,67.48249810394273,54.87418368255593,5.324102776127383e-28,1.0,-67.53,3.1865100272627664,-67.2,1.8436,2.4739,3.1996,0.4473,0.8696,0.7687,7
170727,npp,1814,2882,0.587492108345032,24.7619800567627,84.9417343139648,3670176,1815,2324,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.50131063622331,42.12476899973918,36.43477958085591,3.731480236854769e-28,14.0,42.09,1.4867838833500562,42.71,1.2142,1.5587,2.1152,0.71,0.4534,0.4171,7
171092,npp,428,1636,1.002611935138702,24.7607688903809,84.9398803710938,3670176,428,1233,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.65553678924546,22.37681500039951,19.69785795502245,9.770585053667658e-18,8.0,-22.42,1.0837787002826917,-21.58,0.8776,1.133,1.4398,0.9768,0.9864,0.9794,7
171453,npp,2011,379,2.54736351966858,24.7625770568848,84.9432754516602,3670176,2010,212,196611,3866787,714,ind_gaya_bihar_1_24,24.7625,84.94166667,1,24,ind_gaya_bihar,2013-01-19 19:09:54.967789,93.74502959457313,63.725027934920284,52.5526084439741,0.00035780413508616576,2.0,-63.75,2.7445598364131496,-63.45,1.5694,2.4167,3.3167,0.4579,1.1543,1.1665,7
