gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,204,3.72634220123291,24.8401832580566,84.9690551757812,3670144,1994,101,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.79574954963653,66.95332916946984,54.554998928949324,0.011121813464078109,1.0,-66.95,3.1865100272627664,-67.19,1.7908,2.8955,5.1724,0.6031,2.0069,2.2473,2.0188533864263167,7
101111,npp,262,2912,1.17509663105011,24.8425045013428,84.9700164794922,3670144,263,2349,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.19024221569985,43.188517646885515,37.29785841777364,0.006381857987418836,14.0,43.18,1.4867838833500562,42.67,1.5715,2.5103,3.904,0.6956,0.8482,0.8174,0.6863140174628128,7
101234,npp,2638,2290,1.71459984779358,24.8387126922607,84.9692077636719,3670144,2637,1844,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.60584966450968,14.7771018936835,13.051285358256036,0.02814951255682147,11.0,14.73,1.0442604737599883,14.05,1.2688,2.0244,3.1463,0.8625,1.4495,1.4789,0.9006974579302311,7
101736,npp,1708,3119,4.6408109664917,24.8424091339111,84.967170715332,3670144,1707,2498,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.29942167681543,49.894616338488284,42.6267977624597,0.11567405635037875,15.0,49.88,1.7549928774784245,49.46,1.8809,2.593,3.7241,0.6734,2.913,3.1252,0.7492074033856428,7
101858,npp,1019,2497,3.2459089756012,24.8395748138428,84.9710922241211,3670144,1019,2021,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40122018651643,25.687494264411264,22.56849202143171,0.08066928434801834,12.0,25.66,1.1367971201176101,25.02,1.4042,2.1609,3.3069,0.8081,2.7006,2.6229,0.9659197882531294,7
101986,npp,307,1874,2.26565980911255,24.8416290283203,84.972053527832,3670144,307,1448,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.08663317844383,9.237220841002877,8.17086354969427,0.05079502308876957,9.0,-9.28,1.0,-10.09,1.2587,1.7239,2.9045,1.0129,2.2879,2.295,1.251649376605209,7
102108,npp,2646,1247,1.7987847328186,24.8387241363525,84.9698028564453,3670144,2646,929,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.72974495399488,39.90400540712951,34.609331486220064,0.02653958805549111,6.0,-39.91,1.4276677814245327,-40.43,1.5344,2.3128,3.6977,0.755,1.3861,1.3581,0.8129659679916618,7
102482,npp,2467,2705,2.13909029960632,24.8418121337891,84.9733352661133,3670144,2468,2173,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.25268634876275,35.20946513422058,30.697493806994654,0.002328866085077761,13.0,35.2,1.2937979144666532,34.56,1.4314,2.252,4.2615,0.7754,1.6589,1.6586,1.610764134714094,7
102602,npp,1762,2084,0.303010523319244,24.8402767181396,84.9736099243164,3670176,1762,1648,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.34726278917955,2.9229318406873097,2.5877428274691954,5.446411820912713e-05,10.0,2.91,1.0,2.13,1.1047,1.7462,3.6829,1.0,0.303,0.303,0.303,7
102724,npp,1035,1457,0.516251564025879,24.8417377471924,84.9679183959961,3670176,1035,1093,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04431488246288,31.11479125036057,27.22806753353998,3.628482945295835e-11,7.0,-31.13,1.2365102219381485,-31.67,1.5266,2.333,4.0174,0.7485,0.2769,0.3864,0.3864,7
102964,npp,2572,203,1.22067785263062,24.8423290252686,84.9708480834961,3670176,2570,101,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60157395692055,66.96355576334267,54.56569384282902,7.229122433954886e-22,1.0,-66.97,3.1865100272627664,-67.19,1.7908,2.8955,5.1724,0.6031,1.2206,0.7362,0.7362,7
103092,npp,837,2913,0.76095062494278,24.8442096710205,84.9749603271484,3670176,838,2349,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.45950216270687,43.23580608526428,37.33863166143663,4.7199516035936995e-18,14.0,43.22,1.4867838833500562,42.67,1.5715,2.5103,3.904,0.6956,0.5696,0.5293,0.5293,7
103211,npp,139,2290,0.999729335308075,24.8432903289795,84.9698257446289,3670176,139,1844,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.12979396192158,14.77229219558228,13.047668621020795,8.277265090611959e-23,11.0,14.73,1.0442604737599883,14.05,1.2688,2.0244,3.1463,0.8625,0.7649,0.8623,0.8623,7
103330,npp,2491,1666,1.2878977060318,24.8408985137939,84.9730224609375,3670176,2491,1258,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48071837445602,20.804239708473077,18.329115435847253,7.495004318181998e-27,8.0,-20.84,1.0837787002826917,-21.5,1.2947,2.0217,3.1464,0.8637,1.0691,1.1124,1.1124,7
103448,npp,1749,1035,0.37185822427272797,24.8422737121582,84.9676895141602,3670176,1750,761,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.7489932645132,47.32028678431029,40.6103293634501,3.2858444887866502e-28,5.0,-47.35,1.646109783506203,-47.74,1.8021,2.579,3.8767,0.6771,0.4054,0.2518,0.2518,7
103694,npp,2290,3120,0.839411199092865,24.8447341918945,84.9726028442383,3670176,2292,2498,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.0038337781143,49.92191920971407,42.65051816506607,3.259738518085045e-25,15.0,49.91,1.7549928774784245,49.46,1.8809,2.593,3.7241,0.6734,0.747,0.5653,0.5653,7
103811,npp,1583,2496,2.33731389045715,24.8395519256592,84.9708480834961,3670176,1582,2021,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12930229778905,25.64758243937849,22.535085908623877,3.3219878896414826e-24,12.0,25.61,1.1367971201176101,25.02,1.4042,2.1609,3.3069,0.8081,1.9013,1.8887,1.8887,7
103928,npp,869,1873,0.387718170881271,24.8406772613525,84.9726638793945,3670176,869,1447,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.7705389904462,9.339647176958465,8.261608769918059,7.85116332833089e-22,9.0,-9.34,1.0,-10.09,1.2587,1.7239,2.9045,1.0129,0.41,0.3927,0.3927,7
104405,npp,3035,2703,0.848400354385376,24.844181060791,84.9731521606445,3670176,3035,2172,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.44588517279115,35.12430777953762,30.626592232263608,2.2065801862020026e-11,13.0,35.11,1.2937979144666532,34.56,1.4314,2.252,4.2615,0.7754,0.6613,0.6578,0.6578,7
104522,npp,2328,2081,0.667681753635406,24.8423042297363,84.9674072265625,3670176,2328,1646,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.86163161396347,2.806162625176906,2.4844481800451454,2.4941862811394143e-05,10.0,2.73,1.0,2.13,1.1047,1.7462,3.6829,1.0,0.6677,0.6677,0.6677,7
105564,npp,1583,1455,1.29363644123077,24.8392028808594,84.969596862793,3670144,1582,1091,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52120412983948,31.21264788400243,27.31200118733449,0.005104810547537483,7.0,-31.22,1.2365102219381485,-31.67,1.5266,2.333,4.0174,0.7485,0.9056,0.9682,0.8633450960505006,7
105736,npp,832,822,3.02715802192688,24.8381214141846,84.9728622436523,3670144,829,611,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.2412648441378,53.575243537156496,45.433327562411705,0.023217938003794764,4.0,-53.58,1.9513309067639726,-53.88,1.6104,2.5998,4.6455,0.6717,1.9652,2.0332,1.5562940234466252,7
105916,npp,59,201,6.58410406112671,24.8412837982178,84.9731674194336,3670144,58,99,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.87574045953215,66.9891251790575,54.58169356004732,0.053342299333423354,1.0,-67.0,3.1865100272627664,-67.19,1.7908,2.8955,5.1724,0.6031,2.9038,3.9707,2.875027276993724,7
106111,npp,1394,2910,3.35178732872009,24.8438205718994,84.9687271118164,3670144,1396,2347,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.56970891941134,43.12260802686438,37.2474477448322,0.05666452405727036,14.0,43.11,1.4867838833500562,42.67,1.5715,2.5103,3.904,0.6956,2.3122,2.3316,1.1676874175369083,7
106285,npp,693,2288,4.5461540222168,24.8448543548584,84.971923828125,3670144,694,1842,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.19298633281502,14.634019654051349,12.926325159453619,0.13810018766450993,11.0,14.62,1.015504800579495,14.05,1.2688,2.0244,3.1463,0.8625,4.2294,3.9213,1.084665461240224,7
106466,npp,3043,1663,4.52090263366699,24.8412017822266,84.9679260253906,3670144,3043,1256,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.37889968975567,20.967078268999373,18.471115798685485,0.13148870645074362,8.0,-21.0,1.0837787002826917,-21.5,1.2947,2.0217,3.1464,0.8637,4.0522,3.9048,1.2039679990969523,7
106642,npp,2282,1032,3.91112732887268,24.8445053100586,84.9709396362305,3670144,2282,758,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.20717385321825,47.42067876107285,40.688991074168584,0.08551654537165398,5.0,-47.44,1.646109783506203,-47.74,1.8021,2.579,3.8767,0.6771,2.5554,2.6481,0.8915550572374704,7
106874,npp,2820,3117,2.05706477165222,24.8400592803955,84.9722900390625,3670144,2821,2496,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.67103486908725,49.82085570707296,42.57211877855473,0.04135187753329669,15.0,49.82,1.7549928774784245,49.46,1.8809,2.593,3.7241,0.6734,1.4408,1.3853,0.5359154623158524,7
107043,npp,2126,2493,1.7326854467392,24.8408889770508,84.972282409668,3670144,2126,2018,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75297566977503,25.483045345456617,22.393025597686812,0.024057250153211744,12.0,25.47,1.1367971201176101,25.02,1.4042,2.1609,3.3069,0.8081,1.3695,1.4001,0.9059542073964058,7
107217,npp,1410,1870,1.082487285137177,24.8415546417236,84.9743499755859,3670144,1410,1444,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.58506247403697,9.48970097808285,8.39410751684074,0.010946906455615631,9.0,-9.51,1.0,-10.09,1.2587,1.7239,2.9045,1.0129,1.1048,1.0965,0.8716460481718684,7
107388,npp,672,1241,0.6089907288551331,24.8418102264404,84.9672698974609,3670144,670,924,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.254122536908,40.130428869018516,34.79738513147633,0.0027374761420899184,6.0,-40.13,1.4276677814245327,-40.43,1.5344,2.3128,3.6977,0.755,0.5527,0.4598,0.40357111642637766,7
107560,npp,2985,613,1.62824976444244,24.8395500183105,84.9731903076172,3670176,2985,398,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05062558684229,58.824750981666256,49.24756192820646,8.24270575355291e-05,3.0,-58.83,2.253202848596432,-59.04,1.7353,2.7184,4.3953,0.6424,1.2624,1.0459,1.0459,7
107560,npp,2985,614,0.819834649562836,24.8389129638672,84.9807815551758,3670176,2985,398,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05367045390454,58.801570413911676,49.231283794272265,8.276837252706764e-05,3.0,-58.81,2.253202848596432,-59.04,1.7353,2.7184,4.3953,0.6424,0.9036,0.5266,0.5266,7
107744,npp,1183,3320,1.015389859676361,24.8438472747803,84.9694366455078,3670144,1181,2668,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.39010515247143,55.39249361780994,46.78516940393445,0.0008752897890371228,16.0,55.39,2.0682789409984763,55.19,1.6027,3.015,4.7224,0.5792,0.7794,0.5881,0.5881,7
107923,npp,481,2699,0.501986891031265,24.8426246643066,84.9689865112305,3670176,482,2170,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90226314552243,34.94637605375874,30.476429440723518,1.0801358459558013e-05,13.0,34.94,1.2937979144666532,34.56,1.4314,2.252,4.2615,0.7754,0.3935,0.3892,0.3892,7
108268,npp,2112,1451,0.467438101768494,24.8423404693604,84.9729690551758,3670176,2114,1089,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62609196224668,31.38775418303619,27.460779632727018,7.906409557320119e-17,7.0,-31.4,1.2365102219381485,-31.67,1.5266,2.333,4.0174,0.7485,0.2374,0.3499,0.3499,7
108974,npp,1216,2283,0.937762796878815,24.8386993408203,84.9734954833984,3670176,1216,1837,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.58874986085226,14.391466673973573,12.712951080421178,1.6783840299883813e-25,11.0,14.34,1.015504800579495,14.05,1.2688,2.0244,3.1463,0.8625,0.6761,0.8089,0.8089,7
109147,npp,475,1658,0.621461600065231,24.8428993225098,84.9699401855469,3670176,475,1252,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35259533947912,21.245927569333254,18.71388099587667,1.7555268930326347e-25,8.0,-21.26,1.0837787002826917,-21.5,1.2947,2.0217,3.1464,0.8637,0.4542,0.5368,0.5368,7
109495,npp,2033,403,0.429240047931671,24.8436374664307,84.9743423461914,3670176,2037,229,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71314668415641,63.292557173069746,52.27008720598522,7.27420098651797e-22,2.0,-63.29,2.7445598364131496,-63.43,1.7555,2.8963,4.3121,0.6029,0.8473,0.2588,0.2588,7
109495,npp,2033,405,0.502470463514328,24.842529296875,84.9888076782227,3670176,2037,229,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71912708253126,63.25494014587903,52.24561764638579,7.21733977808902e-22,2.0,-63.25,2.7445598364131496,-63.43,1.7555,2.8963,4.3121,0.6029,0.874,0.3029,0.3029,7
109680,npp,263,3111,1.010357141494751,24.8415775299072,84.9708099365234,3670176,263,2492,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54453477481091,49.64395118561642,42.43257379087032,6.379179359232379e-24,15.0,49.64,1.7549928774784245,49.46,1.8809,2.593,3.7241,0.6734,0.8444,0.6804,0.6804,7
110560,npp,1673,3314,0.754439949989319,24.8443298339844,84.9702224731445,3670176,1673,2661,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.68025413721662,55.238669248872036,46.668054226533044,1.18271501683098e-09,16.0,55.24,2.0682789409984763,55.19,1.6027,3.015,4.7224,0.5792,0.6532,0.4369,0.4369,7
115818,npp,2878,1849,0.448887437582016,24.8419036865234,84.9694900512695,3670176,2878,1424,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.02737331061257,10.687675172867625,9.449634470771153,7.429775326006463e-09,9.0,-10.73,1.0,-10.09,1.2587,1.7239,2.9045,1.0129,0.4712,0.4547,0.4547,7
137224,npp,2224,2273,0.6042695045471189,24.8439807891846,84.9684371948242,3670144,2225,1829,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.53529572972835,13.807480910764339,12.199371437411045,0.0007404373085167028,11.0,13.77,1.015504800579495,14.05,1.2688,2.0244,3.1463,0.8625,0.3477,0.5212,0.5212,7
139754,npp,2923,805,0.731854021549225,24.841423034668,84.9700775146484,3670176,2922,592,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.73629230835809,54.04103581144519,45.77790311781851,1.1739630557525888e-09,4.0,-54.04,1.9513309067639726,-53.88,1.6104,2.5998,4.6455,0.6717,0.7889,0.4916,0.4916,7
139952,npp,2151,184,1.19768750667572,24.8407802581787,84.9690475463867,3670144,2152,90,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.88803488252813,67.29306783327878,54.75815876384561,0.0015182732907876248,1.0,-67.29,3.1865100272627664,-67.19,1.7908,2.8955,5.1724,0.6031,1.2134,0.7223,0.6911140434219596,7
139952,npp,2151,187,1.34071111679077,24.839334487915,84.9918823242188,3670144,2152,90,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.89750420162301,67.24215051583947,54.72798100368442,0.0015110817056941848,1.0,-67.24,3.1865100272627664,-67.19,1.7908,2.8955,5.1724,0.6031,1.2583,0.8085,0.7774617615316123,7
140154,npp,417,2892,0.633622229099274,24.8409214019775,84.9675140380859,3670176,419,2332,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4757402868076,42.453340025724906,36.70030936962629,0.00048479253191808006,14.0,42.45,1.4867838833500562,42.67,1.5715,2.5103,3.904,0.6956,0.484,0.4408,0.4408,7
140337,npp,2788,2270,1.112917065620422,24.8436298370361,84.9700088500977,3670144,2788,1825,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.58673564747036,13.625413738091966,12.038507913525605,0.016890395105315637,11.0,13.6,1.015504800579495,14.05,1.2688,2.0244,3.1463,0.8625,0.8486,0.9599,0.612964351763005,7
140527,npp,2050,1646,2.25720810890198,24.8391799926758,84.9726181030273,3670144,2050,1241,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.14672126685504,21.88708736851021,19.27127288209462,0.055921347602040476,8.0,-21.89,1.0837787002826917,-21.5,1.2947,2.0217,3.1464,0.8637,1.9635,1.9496,0.8009525669689965,7
142265,npp,2579,2679,1.51384484767914,24.8437404632568,84.9680404663086,3670144,2580,2156,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.02983522817786,34.08992009135332,29.75113656703562,0.030056182851872736,13.0,34.1,1.2937979144666532,34.56,1.4314,2.252,4.2615,0.7754,1.1756,1.1738,0.5564336674645093,7
142458,npp,1869,2058,1.25923454761505,24.8427181243896,84.9744110107422,3670144,1869,1623,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-57.8872541118105,1.5631598105261166,1.38388138881302,0.015409041764064631,10.0,1.42,1.0,2.13,1.1047,1.7462,3.6829,1.0,1.2592,1.2592,0.9426919574235273,7
143248,npp,979,2887,0.657533943653107,24.8435459136963,84.9674682617188,3670176,980,2328,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.39741642477381,42.28385375409821,36.560792331274044,8.818255158958466e-08,14.0,42.27,1.4867838833500562,42.67,1.5715,2.5103,3.904,0.6956,0.5001,0.4574,0.4574,7
143444,npp,291,2267,0.973813712596893,24.8436183929443,84.9740295410156,3670176,291,1822,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.63056976577677,13.46010423718578,11.892619969848683,5.436239441338528e-16,11.0,13.43,1.015504800579495,14.05,1.2688,2.0244,3.1463,0.8625,0.7116,0.84,0.84,7
143639,npp,2637,1642,0.590596079826355,24.8444309234619,84.9674530029297,3670176,2637,1238,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.49924584144408,22.151503280277872,19.500414052136616,1.240081971791861e-23,8.0,-22.11,1.0837787002826917,-21.5,1.2947,2.0217,3.1464,0.8637,0.4257,0.5101,0.5101,7
143835,npp,1906,1014,0.950301885604858,24.8427677154541,84.9715423583984,3670176,1908,745,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92882118903373,48.02920377220557,41.1642664822206,4.300724982995978e-30,5.0,-48.03,1.646109783506203,-47.74,1.8021,2.579,3.8767,0.6771,0.7568,0.6434,0.6434,7
144028,npp,1153,389,1.082851111888885,24.843578338623,84.9699630737305,3670176,1157,219,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76105589161787,63.56619155228676,52.441221276629044,2.5732842742380997e-34,2.0,-63.56,2.7445598364131496,-63.43,1.7555,2.8963,4.3121,0.6029,1.0854,0.6529,0.6529,7
144233,npp,2472,3097,0.949293911457062,24.8430690765381,84.9746322631836,3670176,2472,2483,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.75513653280515,49.229165556623045,42.10540084600239,3.294501494111699e-32,15.0,49.22,1.7549928774784245,49.46,1.8809,2.593,3.7241,0.6734,0.8096,0.6393,0.6393,7
144431,npp,1791,2474,0.830039501190186,24.8442115783691,84.9717636108398,3670176,1791,2003,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31132801364014,24.54931438349937,21.581922443059213,1.0993592098469751e-32,12.0,24.53,1.1367971201176101,25.02,1.4042,2.1609,3.3069,0.8081,0.5754,0.6707,0.6707,7
144634,npp,1088,1852,0.882614731788635,24.8425998687744,84.9736328125,3670176,1088,1427,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.98112732474725,10.613230437636474,9.384215365964193,4.783866309803657e-31,9.0,-10.56,1.0,-10.09,1.2587,1.7239,2.9045,1.0129,0.9049,0.894,0.894,7
144831,npp,363,1226,1.32162225246429,24.8426151275635,84.9746704101562,3670176,363,910,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63315358499884,40.70493996260371,35.265047583186565,3.315947155523446e-27,6.0,-40.7,1.4276677814245327,-40.43,1.5344,2.3128,3.6977,0.755,1.0519,0.9978,0.9978,7
145027,npp,2689,601,0.62560111284256,24.8414764404297,84.984504699707,3670176,2692,385,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41452516904306,59.12281184074371,49.447459342242254,2.5168308418904926e-21,3.0,-59.11,2.253202848596432,-59.04,1.7353,2.7184,4.3953,0.6424,0.8174,0.4019,0.4019,7
145027,npp,2689,599,1.18986928462982,24.840763092041,84.9693984985352,3670176,2692,385,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39650723797108,59.16779519197304,49.47888347351651,2.546924549271514e-21,3.0,-59.16,2.3545700244418297,-59.04,1.7353,2.7184,4.3953,0.6424,1.097,0.7643,0.7643,7
145435,npp,213,2683,0.692645311355591,24.8411769866943,84.9682312011719,3670176,213,2159,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78028828185997,34.26334380371452,29.896411403371545,5.189956866229732e-16,13.0,34.26,1.2937979144666532,34.56,1.4314,2.252,4.2615,0.7754,0.5409,0.5371,0.5371,7
145624,npp,2588,2063,0.763120651245117,24.8398704528809,84.9728240966797,3670176,2588,1628,196611,3866787,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.126638187371,1.7901906946882895,1.5847967112096257,2.689409173288507e-08,10.0,1.7,1.0,2.13,1.1047,1.7462,3.6829,1.0,0.7631,0.7631,0.7631,7
145818,npp,1869,1438,1.51139056682587,24.8411979675293,84.971435546875,3670144,1868,1079,196611,3866755,132,ind_gaya_bihar_8_5,24.84166667,84.97083333,8,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.57734743993764,32.00037071603319,27.9781776262185,0.003208010180707869,7.0,-31.98,1.2365102219381485,-31.67,1.5266,2.333,4.0174,0.7485,1.0817,1.1312,1.0653061541393727,7
