gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,215,3.1285936832428,24.752326965332,85.039436340332,3670144,2008,107,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00478638436665,66.76057659940625,54.43930121067526,0.011059983106145834,2.0,-66.76,3.1865100272627664,-67.0,1.2936,2.0095,4.3483,0.4702,1.2961,1.4711,1.2640813491440674,7
101111,npp,273,2925,1.12631630897522,24.7526016235352,85.039909362793,3670144,275,2359,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.60881284370268,43.653727278311266,37.67476301427999,0.006313790369917846,15.0,43.64,1.5732132722552272,43.11,0.8477,1.2842,2.6002,0.7358,0.8445,0.8287,0.7105196780570798,7
101234,npp,2649,2302,1.63439166545868,24.7531719207764,85.0346908569336,3670144,2649,1855,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.24613841715197,15.418189782297445,13.614457885556519,0.02807015827850483,12.0,15.39,1.0442604737599883,14.73,0.5951,1.073,2.065,0.8806,1.4825,1.4393,0.9138881399312929,7
101482,npp,1176,1047,4.88984441757202,24.7479686737061,85.0349731445312,3670144,1176,769,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.47125607634955,46.9396820997736,40.30669270671127,0.12201734497642018,6.0,-46.96,1.646109783506203,-47.35,0.8161,1.5405,3.0285,0.6134,2.9796,2.9992,0.7153026472088402,7
101736,npp,1719,3132,4.83810234069824,24.7531127929688,85.0373229980469,3670144,1720,2506,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.65100312719152,50.28828424752576,42.931332274688074,0.1158044063553906,16.0,50.27,1.7549928774784245,49.85,1.0828,1.779,2.5464,0.5311,2.688,2.5697,0.40209524538302244,7
101858,npp,1030,2509,3.19098448753357,24.7532367706299,85.0363998413086,3670144,1031,2031,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.2470821183548,26.27922462468915,23.0793972137105,0.08082015825044747,13.0,26.26,1.1367971201176101,25.61,0.7673,1.2566,2.4821,0.7519,2.6465,2.3994,0.8866237179391947,7
101986,npp,319,1885,2.18575143814087,24.7499351501465,85.0392684936523,3670144,319,1458,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.57924256446076,8.627174056516044,7.632168189328829,0.05094405869240123,10.0,-8.64,1.0,-9.4,0.6306,1.0498,2.2016,0.9,2.0808,1.9672,1.0136388418671343,7
102108,npp,2658,1259,1.8187803030014,24.7510547637939,85.0384140014648,3670144,2659,939,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.20193639575457,39.4427817763219,34.228210481524066,0.026656289033454312,7.0,-39.45,1.4276677814245327,-40.02,0.7576,1.3736,2.754,0.6879,1.2567,1.2511,0.7521526743512785,7
102482,npp,2478,2716,0.644206166267395,24.7528858184814,85.0370254516602,3670144,2478,2181,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.29596021705107,35.68262619885249,31.095234214764865,0.0023571874707311678,14.0,35.67,1.2937979144666532,35.07,0.7006,1.2184,2.9548,0.7755,0.5011,0.4996,0.4554786152454327,7
102602,npp,1774,2095,0.349963620305061,24.7480812072754,85.0380020141602,3670176,1774,1659,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.71659286594111,3.6785550048839304,3.256535865261073,5.74035825775909e-05,11.0,3.54,1.0,2.79,0.5486,0.9449,2.3298,1.0,0.35,0.35,0.35,7
102724,npp,1047,1469,0.400288611650467,24.7526893615723,85.0369110107422,3670176,1048,1102,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.66349385783067,30.557701426684012,26.75270544959047,3.904618377873587e-11,8.0,-30.59,1.184412938166907,-31.13,0.7092,1.2977,2.9199,0.7281,0.1872,0.2915,0.2915,7
102845,npp,299,836,0.373066425323486,24.7509365081787,85.0409317016602,3670176,298,627,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.66518360116783,53.19497152169156,45.14655189789725,6.358425426317152e-17,5.0,-53.21,1.9513309067639726,-53.56,0.9614,1.5236,3.5828,0.6202,0.3553,0.2314,0.2314,7
102964,npp,2586,214,0.496258646249771,24.7478179931641,85.0397491455078,3670176,2585,107,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77831509824867,66.77286817571186,54.45124166372613,7.3957807727641905e-22,2.0,-66.78,3.1865100272627664,-67.0,1.2936,2.0095,4.3483,0.4702,0.47,0.2333,0.2333,7
103211,npp,151,2303,0.294646039605141,24.7495269775391,85.0408172607422,3670176,151,1855,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46415143787452,15.478449393002297,13.667996079914069,8.299178035863281e-23,12.0,15.44,1.0442604737599883,14.73,0.5951,1.073,2.065,0.8806,0.1995,0.2595,0.2595,7
103448,npp,1762,1047,0.409636169672012,24.7487850189209,85.0393295288086,3670176,1764,769,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.56888670256085,46.94285073258264,40.311451394768476,3.1294663522922488e-28,6.0,-46.96,1.646109783506203,-47.35,0.8161,1.5405,3.0285,0.6134,0.2579,0.2513,0.2513,7
103694,npp,2301,3132,0.5456631481647489,24.7521171569824,85.0413360595703,3670176,2300,2506,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.38990256766608,50.285067704586304,42.93156861141798,3.0570578722709625e-25,16.0,50.27,1.7549928774784245,49.85,1.0828,1.779,2.5464,0.5311,0.2421,0.2898,0.2898,7
103811,npp,1594,2508,0.493270456790924,24.7535743713379,85.0356292724609,3670176,1594,2031,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98878488490469,26.234161548003783,23.041614110283493,3.0767933861964225e-24,13.0,26.21,1.1367971201176101,25.61,0.7673,1.2566,2.4821,0.7519,0.2734,0.3709,0.3709,7
104046,npp,146,1257,0.554844826459885,24.7488555908203,85.0337753295898,3670176,147,938,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.36235024840877,39.509728354383604,34.28449328408733,3.748603674892691e-18,7.0,-39.53,1.4276677814245327,-40.02,0.7576,1.3736,2.754,0.6879,0.3714,0.3817,0.3817,7
104405,npp,3047,2715,0.72070974111557,24.7505226135254,85.0361404418945,3670176,3047,2180,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.93565385823199,35.637308905202175,31.057842759268578,2.0115623867844877e-11,14.0,35.62,1.2937979144666532,35.07,0.7006,1.2184,2.9548,0.7755,0.5602,0.5589,0.5589,7
104522,npp,2340,2094,0.606218606233597,24.7497787475586,85.0398788452148,3670176,2340,1658,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.75754987859257,3.5072166447920337,3.104969810408279,2.2553416383873387e-05,11.0,3.49,1.0,2.79,0.5486,0.9449,2.3298,1.0,0.6062,0.6062,0.6062,7
105564,npp,1595,1467,1.024054765701294,24.7495975494385,85.037956237793,3670144,1595,1100,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11766060381491,30.657454308925466,26.83837568177457,0.00505907628960215,8.0,-30.68,1.184412938166907,-31.13,0.7092,1.2977,2.9199,0.7281,0.7138,0.7456,0.650905176508932,7
105736,npp,844,833,2.25493001937866,24.7534656524658,85.0366821289062,3670144,843,624,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.56360172044899,53.278841954453,45.21077076639074,0.02317208082816553,5.0,-53.29,1.9513309067639726,-53.56,0.9614,1.5236,3.5828,0.6202,1.3197,1.3984,0.964669417906632,7
106111,npp,1406,2922,3.80265283584595,24.746639251709,85.037483215332,3670144,1404,2357,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.76729949700766,43.55892056763139,37.60124853552581,0.05665692285118852,15.0,43.54,1.5732132722552272,43.11,0.8477,1.2842,2.6002,0.7358,2.5457,2.7978,1.7373065419418143,7
106285,npp,705,2300,5.28233766555786,24.7523021697998,85.0358963012695,3670144,706,1853,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.4921538110387,15.294008894446552,13.506201138700474,0.1382410727439615,12.0,15.28,1.0442604737599883,14.73,0.5951,1.073,2.065,0.8806,4.9758,4.6517,2.064130010274701,7
106466,npp,3055,1674,5.18394041061401,24.7502975463867,85.0354537963867,3670144,3055,1266,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.51358381243173,20.4068340677604,17.982540809736967,0.1317112468398839,9.0,-20.42,1.0837787002826917,-20.89,0.6809,1.0635,2.6883,0.8884,4.7468,4.6056,2.1402540440740925,7
106874,npp,2831,3129,1.94359505176544,24.7476196289062,85.0404205322266,3670144,2829,2504,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.05954867495174,50.18443872245163,42.853742146848916,0.04147457552791455,16.0,50.18,1.7549928774784245,49.85,1.0828,1.779,2.5464,0.5311,1.0387,1.0323,0.2559868186679001,7
107043,npp,2138,2505,1.3358062505722,24.7482032775879,85.0361022949219,3670144,2138,2028,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50802086985875,26.073028350533605,22.902673378608434,0.024149894988409457,13.0,26.06,1.1367971201176101,25.61,0.7673,1.2566,2.4821,0.7519,1.0146,1.0044,0.5523668792590781,7
107217,npp,1422,1880,0.944627463817596,24.750919342041,85.0342407226562,3670144,1422,1454,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.19421100558826,8.942753390126056,7.911194793883225,0.011006055014973523,10.0,-8.93,1.0,-9.4,0.6306,1.0498,2.2016,0.9,0.8397,0.8502,0.6441907648520826,7
107388,npp,685,1253,0.619507223367691,24.7474937438965,85.0350341796875,3670144,684,934,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.64354638617293,39.66979192056745,34.41711936449018,0.0027700116836666296,7.0,-39.68,1.4276677814245327,-40.02,0.7576,1.3736,2.754,0.6879,0.4167,0.4262,0.3743514504946049,7
107744,npp,1195,3333,0.403861612081528,24.7468318939209,85.0367126464844,3670144,1194,2681,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.64225358329809,55.72602098620008,47.02947173204432,0.0008852506119808088,17.0,55.72,2.0682789409984763,55.52,1.0149,1.7584,3.5446,0.5374,0.29,0.217,0.217,7
107923,npp,492,2711,0.35376371443271604,24.7526607513428,85.03955078125,3670176,492,2177,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.94491175969415,35.464292477679116,30.912177551052523,1.1474415638296191e-05,14.0,35.45,1.2937979144666532,35.07,0.7006,1.2184,2.9548,0.7755,0.2766,0.2743,0.2743,7
108090,npp,2855,2089,0.325762987136841,24.7535343170166,85.0355911254883,3670176,2856,1654,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.58572812721599,3.2376589179953985,2.866318634169176,1.6590738082919513e-11,11.0,3.2,1.0,2.79,0.5486,0.9449,2.3298,1.0,0.3258,0.3258,0.3258,7
108268,npp,2125,1463,0.406040191650391,24.7468013763428,85.0394134521484,3670176,2124,1097,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.13011293645567,30.841769794827485,26.995252702737474,7.989549212167762e-17,8.0,-30.87,1.2365102219381485,-31.13,0.7092,1.2977,2.9199,0.7281,0.2238,0.2956,0.2956,7
108974,npp,1228,2295,0.479253888130188,24.7471485137939,85.0384368896484,3670176,1228,1848,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.0668941277842,15.041818142114439,13.284500094965496,1.5941959583800831e-25,12.0,15.0,1.0442604737599883,14.73,0.5951,1.073,2.065,0.8806,0.3763,0.422,0.422,7
109147,npp,487,1670,0.288011193275452,24.7527160644531,85.0383605957031,3670176,487,1262,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.27520141762558,20.602692581062044,18.15309725557334,1.639147601568372e-25,9.0,-20.63,1.0837787002826917,-20.89,0.6809,1.0635,2.6883,0.8884,0.2293,0.2559,0.2559,7
109495,npp,2046,413,0.429819256067276,24.7500667572021,85.0390777587891,3670176,2044,236,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.28774474375184,63.10500876869995,52.14790621706368,6.608251137019183e-22,3.0,-63.1,2.7445598364131496,-63.2,1.0206,2.233,4.0725,0.4231,0.2879,0.1819,0.1819,7
109495,npp,2046,415,0.239104710519314,24.7489356994629,85.054801940918,3670176,2044,236,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.294053997325,63.06381527766626,52.12100925756483,6.552523752635986e-22,3.0,-63.06,2.7445598364131496,-63.2,1.0206,2.233,4.0725,0.4231,0.2184,0.1012,0.1012,7
110375,npp,417,619,0.511846393346786,24.7518482208252,85.0392532348633,3670176,420,403,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.49626550654052,58.68336663028345,49.14395535993124,1.4243116027571554e-05,4.0,-58.69,2.253202848596432,-58.78,0.99,1.9156,4.0559,0.4933,0.3219,0.2525,0.2525,7
110560,npp,1685,3327,0.566116958856583,24.7476253509521,85.037109375,3670176,1686,2675,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.93203564499848,55.57275916157611,46.913170817708234,1.1112223398325732e-09,17.0,55.57,2.0682789409984763,55.52,1.0149,1.7584,3.5446,0.5374,0.3684,0.3042,0.3042,7
115818,npp,2890,1861,0.425699651241302,24.7508029937744,85.0384140014648,3670176,2890,1435,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.07658550806379,10.01732001032923,8.8582978840495,7.084416034707818e-09,10.0,-10.03,1.0,-9.4,0.6306,1.0498,2.2016,0.9,0.3207,0.3831,0.3831,7
124044,npp,1865,2492,0.947671473026276,24.7508964538574,85.0372848510742,3670144,1865,2018,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.16830043447499,25.423000485616686,22.33850297596926,0.002368124200535389,13.0,25.42,1.1367971201176101,25.61,0.7673,1.2566,2.4821,0.7519,0.6731,0.7126,0.6682739036263357,7
139952,npp,2164,195,1.055325448513031,24.7525749206543,85.0395889282227,3670144,2166,96,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09449861069943,67.10276360283665,54.6449241564931,0.0015073059583236767,2.0,-67.1,3.1865100272627664,-67.0,1.2936,2.0095,4.3483,0.4702,0.6454,0.4962,0.4679865350313346,7
139952,npp,2164,197,1.68526697158813,24.7515811920166,85.0547714233398,3670144,2166,96,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1008538153492,67.06863783783456,54.62459964840213,0.0015025482994376587,2.0,-67.07,3.1865100272627664,-67.0,1.2936,2.0095,4.3483,0.4702,0.8431,0.7924,0.7642755879814489,7
140154,npp,428,2904,0.61110731959343,24.7501773834229,85.0369491577148,3670176,427,2342,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72025462141093,42.89242210901639,37.05763847463157,0.00047602703086552527,15.0,42.89,1.4867838833500562,43.11,0.8477,1.2842,2.6002,0.7358,0.4921,0.4496,0.4496,7
140337,npp,2800,2281,1.009537577629089,24.7489280700684,85.0348892211914,3670144,2800,1836,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.74038537877693,14.269563921058463,12.605053618520161,0.016849049298354634,12.0,14.22,1.015504800579495,14.73,0.5951,1.073,2.065,0.8806,0.8824,0.889,0.5736227141149774,7
140527,npp,2062,1656,2.1921398639679,24.7486972808838,85.0337219238281,3670144,2061,1250,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.35630644914879,21.379900701265544,18.82967769187594,0.055887261618766414,9.0,-21.37,1.0837787002826917,-20.89,0.6809,1.0635,2.6883,0.8884,1.9863,1.9476,0.9015129138524187,7
141291,npp,1163,2486,3.63452744483948,24.748664855957,85.0354232788086,3670144,1163,2013,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.92211798223761,25.144798961509167,22.098577490696677,0.14879065181312626,13.0,25.12,1.1367971201176101,25.61,0.7673,1.2566,2.4821,0.7519,3.0367,2.7329,-0.0521349953257948,7
141482,npp,447,1862,2.90940475463867,24.7484970092773,85.0371856689453,3670144,447,1436,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.74399805163203,10.034625378994166,8.87427649382601,0.1174187081484528,10.0,-9.98,1.0,-9.4,0.6306,1.0498,2.2016,0.9,2.8045,2.6186,0.42077905282045425,7
142265,npp,2591,2691,1.33791089057922,24.7480335235596,85.0356292724609,3670144,2590,2164,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.96403659018902,34.606609884042584,30.187111555811384,0.03008778494385598,14.0,34.6,1.2937979144666532,35.07,0.7006,1.2184,2.9548,0.7755,1.0372,1.0375,0.47432258946134265,7
142458,npp,1881,2070,0.84911322593689,24.7518253326416,85.0398025512695,3670144,1881,1635,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.38692043384621,2.128740329455543,1.8845469486045878,0.01543308100049342,11.0,2.1,1.0,2.79,0.5486,0.9449,2.3298,1.0,0.8491,0.8491,0.5602265382044654,7
143248,npp,990,2899,0.5041049122810359,24.7528991699219,85.0368041992188,3670176,989,2338,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.64000592059968,42.72454757336135,36.91974249612595,9.283193971325349e-08,15.0,42.71,1.4867838833500562,43.11,0.8477,1.2842,2.6002,0.7358,0.4202,0.3709,0.3709,7
143444,npp,303,2278,0.303038850426674,24.748966217041,85.038818359375,3670176,303,1832,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.89522611782193,14.136398745734247,12.48750135312808,5.644336614546366e-16,12.0,14.05,1.015504800579495,14.73,0.5951,1.073,2.065,0.8806,0.1867,0.2669,0.2669,7
143639,npp,2650,1654,0.6157778203487401,24.7477283477783,85.0358123779297,3670176,2650,1248,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.14505850680877,21.498019006508795,18.931597937588354,1.2729087954539194e-23,9.0,-21.47,1.0837787002826917,-20.89,0.6809,1.0635,2.6883,0.8884,0.5317,0.5471,0.5471,7
143835,npp,1918,1024,0.472614645957947,24.7527942657471,85.0366744995117,3670176,1917,753,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26331324710799,47.714032859885656,40.91611393637836,4.3444111719219105e-30,6.0,-47.7,1.646109783506203,-47.35,0.8161,1.5405,3.0285,0.6134,0.2962,0.2899,0.2899,7
144028,npp,1166,399,0.787541925907135,24.7493877410889,85.0355072021484,3670176,1163,226,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.33771586081718,63.37819874314854,52.31944917294856,2.559279333424431e-34,3.0,-63.37,2.7445598364131496,-63.2,1.0206,2.233,4.0725,0.4231,0.4182,0.3332,0.3332,7
144233,npp,2484,3109,0.609280824661255,24.7495250701904,85.0341720581055,3670176,2485,2491,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.58836272378537,49.57836307740585,42.37707049202596,3.3140445759507096e-32,16.0,49.58,1.7549928774784245,49.85,1.0828,1.779,2.5464,0.5311,0.2784,0.3236,0.3236,7
144431,npp,1803,2486,0.570569664239883,24.7515926361084,85.0346755981445,3670176,1803,2013,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08066073736087,25.14229335760553,22.09507360603102,1.0912389516526452e-32,13.0,25.12,1.1367971201176101,25.61,0.7673,1.2566,2.4821,0.7519,0.3414,0.429,0.429,7
144634,npp,1100,1863,0.556145966053009,24.752649307251,85.0348358154297,3670176,1100,1438,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.6408787175191,9.939536815726406,8.789874409566982,4.682552204885034e-31,10.0,-9.92,1.0,-9.4,0.6306,1.0498,2.2016,0.9,0.4512,0.5005,0.5005,7
144831,npp,376,1237,0.474092990159988,24.749059677124,85.0363311767578,3670176,376,920,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.01916464527943,40.28384954794218,34.918460605905246,3.210202038085923e-27,7.0,-40.28,1.4276677814245327,-40.02,0.7576,1.3736,2.754,0.6879,0.3148,0.3261,0.3261,7
145027,npp,2701,611,0.88338702917099,24.7509918212891,85.0526351928711,3670176,2699,394,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95000260602923,58.89213717004898,49.28598563539759,2.4072065139399106e-21,4.0,-58.88,2.253202848596432,-58.78,0.99,1.9156,4.0559,0.4933,0.4868,0.4357,0.4357,7
145027,npp,2701,609,0.601452320814133,24.7522525787354,85.0372848510742,3670176,2699,394,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.94385180900446,58.93883728678699,49.318720513701614,2.435984743088115e-21,4.0,-58.92,2.253202848596432,-58.78,0.99,1.9156,4.0559,0.4933,0.3617,0.2967,0.2967,7
145435,npp,224,2695,0.5352642238140111,24.7517871856689,85.03759765625,3670176,226,2167,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.80804589037857,34.78101893729084,30.33293540463565,4.900689944281502e-16,14.0,34.77,1.2937979144666532,35.07,0.7006,1.2184,2.9548,0.7755,0.4169,0.4151,0.4151,7
145624,npp,2600,2075,0.333205029368401,24.7484607696533,85.0379486083984,3670176,2600,1640,196611,3866787,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.3089910559769,2.4815594483561534,2.1967682347251443,2.550835007568656e-08,11.0,2.39,1.0,2.79,0.5486,0.9449,2.3298,1.0,0.3332,0.3332,0.3332,7
145818,npp,1881,1450,1.069016635417938,24.7523288726807,85.0402526855469,3670144,1881,1088,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.16874016831066,31.45169752166453,27.511272710235136,0.0031762792665909444,8.0,-31.45,1.2365102219381485,-31.13,0.7092,1.2977,2.9199,0.7281,0.7599,0.7784,0.7189470114917318,7
146006,npp,1142,818,3.33156156539917,24.7465801239014,85.0383987426758,3670144,1143,607,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.81451681893202,53.70493505882637,45.521360091367214,0.02398294843376478,5.0,-53.69,1.9513309067639726,-53.56,0.9614,1.5236,3.5828,0.6202,1.8714,2.0661,1.617191752975059,7
146194,npp,380,197,6.17764902114868,24.7475337982178,85.0341720581055,3670144,378,98,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.6243427693057,67.09608263388303,54.633664865535884,0.05907019516895485,2.0,-67.07,3.1865100272627664,-67.0,1.2936,2.0095,4.3483,0.4702,2.2529,2.9048,1.7991353717350222,7
146398,npp,1726,2905,3.46364045143127,24.7480297088623,85.0377731323242,3670144,1725,2343,196611,3866755,830,ind_gaya_bihar_24_27,24.75,85.0375,24,27,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.88990305914979,42.935641200193295,37.08898487315496,0.06515802544971044,15.0,42.93,1.4867838833500562,43.11,0.8477,1.2842,2.6002,0.7358,2.4107,2.5484,1.3287845275731003,7
