gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2083,3.20699095726013,24.7486228942871,84.9485168457031,3670176,1776,1648,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-61.4683487574305,3.0542084268919423,2.703941876805319,5.4449357735350484e-05,10.0,2.85,1.0,2.22,2.858,3.7527,4.8065,1.0,3.207,3.207,7
102724,npp,1049,1457,5.05520009994507,24.7503604888916,84.9467468261719,3670176,1049,1093,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.432312013091,31.1071820077711,27.22150273762005,3.575386095956948e-11,7.0,-31.13,1.2365102219381485,-31.67,3.2454,4.0238,5.4658,0.9326,4.5869,4.7147,7
102845,npp,300,824,1.25824093818665,24.7524757385254,84.9516754150391,3670176,299,613,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.58278599877164,53.518605813791986,45.389546174808174,5.867601404285407e-17,4.0,-53.53,1.9513309067639726,-53.88,3.3732,4.3446,6.4217,0.8638,2.1711,1.0868,7
102964,npp,2587,202,2.92829942703247,24.7467346191406,84.9496765136719,3670176,2586,100,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.71141121262211,66.97599654542229,54.57291324600394,6.9117310104837725e-22,1.0,-66.98,3.1865100272627664,-67.19,3.582,4.4928,6.0569,0.8353,3.2618,2.446,7
103211,npp,153,2291,1.49819421768188,24.7510833740234,84.9513931274414,3670176,153,1844,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.01585949414367,14.824830677401996,13.093804532070541,7.818424501072533e-23,11.0,14.78,1.0442604737599883,14.17,3.2431,4.3883,5.4097,0.8552,0.9851,1.2812,7
103330,npp,2505,1666,1.14048707485199,24.7495365142822,84.950927734375,3670176,2505,1258,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.71249766721046,20.833792548495364,18.35485675271607,7.022216845313296e-27,8.0,-20.84,1.0837787002826917,-21.47,3.4766,4.6475,6.2559,0.8075,0.5168,0.9209,7
103448,npp,1763,1035,1.35291922092438,24.7516784667969,84.9495620727539,3670176,1765,760,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.47676257265273,47.33221514978844,40.619694075804034,3.0757245431259704e-28,5.0,-47.35,1.646109783506203,-47.74,3.9065,4.9899,6.179,0.7521,1.5433,1.0175,7
103694,npp,2304,3120,3.42228007316589,24.7510547637939,84.9484939575195,3670176,2307,2499,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.26589091949826,49.92490192419009,42.65283003812408,3.0286511780258285e-25,15.0,49.91,1.7549928774784245,49.55,3.3811,4.0948,4.8971,0.9165,3.3695,3.1364,7
103811,npp,1597,2497,2.70170426368713,24.7482109069824,84.9509201049805,3670176,1596,2021,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63594269558526,25.693679496222153,22.574855667619953,3.1062652055949926e-24,12.0,25.66,1.1367971201176101,25.07,2.9928,4.04,5.4725,0.9289,2.5755,2.5096,7
104046,npp,147,1245,2.36041235923767,24.7524127960205,84.9466323852539,3670176,148,927,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.25494382316155,39.961970229741326,34.65799693316484,3.973270274446763e-18,6.0,-39.98,1.4276677814245327,-40.43,3.3128,4.5369,5.3232,0.8272,2.2282,1.9524,7
104405,npp,3049,2704,2.40756058692932,24.7526073455811,84.9526596069336,3670176,3049,2173,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.79595406615238,35.170793680491165,30.66561850044465,2.1727227356536985e-11,13.0,35.15,1.2937979144666532,34.67,3.7384,4.537,6.7134,0.8271,2.1069,1.9914,7
104522,npp,2342,2082,2.10068917274475,24.750373840332,84.9504776000977,3670176,2342,1647,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.82534434566861,2.8292483638373636,2.5048767608792817,2.4971339501000103e-05,10.0,2.79,1.0,2.22,2.858,3.7527,4.8065,1.0,2.1007,2.1007,7
107923,npp,495,2699,3.9783763885498,24.7496204376221,84.9476470947266,3670176,494,2170,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.7056778139906,34.958477681766865,30.48662034991266,1.0475949043258479e-05,13.0,34.94,1.2937979144666532,34.67,3.7384,4.537,6.7134,0.8271,3.321,3.2907,7
108090,npp,2858,2078,3.33467555046082,24.7462863922119,84.9521636962891,3670176,2858,1643,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.6429477363702,2.638676625315917,2.336126406266168,1.530099252993745e-11,10.0,2.56,1.0,2.22,2.858,3.7527,4.8065,1.0,3.3347,3.3347,7
108268,npp,2126,1451,1.92348039150238,24.7509727478027,84.951789855957,3670176,2125,1088,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0101639015995,31.37910903593403,27.453329530803956,7.449319464544707e-17,7.0,-31.4,1.2365102219381485,-31.67,3.2454,4.0238,5.4658,0.9326,2.0542,1.7939,7
109147,npp,489,1658,2.98167753219604,24.7515773773193,84.9477157592773,3670176,489,1252,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.9456658678966,21.235486312942246,18.704727400765666,1.6347447543979296e-25,8.0,-21.26,1.0837787002826917,-21.47,3.4766,4.6475,6.2559,0.8075,2.2156,2.4076,7
109495,npp,2047,403,1.65082347393036,24.7485256195068,84.9652099609375,3670176,2044,228,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22341823308935,63.29633005845631,52.27254042020183,6.844477237368718e-22,2.0,-63.29,2.7445598364131496,-63.43,3.0614,4.0543,5.1962,0.9256,2.877,1.528,7
109495,npp,2047,401,2.65199756622314,24.7495765686035,84.9503860473633,3670176,2044,228,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21747542222838,63.33483030591071,52.29756353610417,6.899397994534406e-22,2.0,-63.33,2.7445598364131496,-63.43,3.0614,4.0543,5.1962,0.9256,3.2418,2.4547,7
109680,npp,277,3112,1.84439945220947,24.751428604126,84.9486541748047,3670176,278,2493,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.77875018528171,49.679528595824124,42.46005389222858,6.057726237345755e-24,15.0,49.67,1.7549928774784245,49.55,3.3811,4.0948,4.8971,0.9165,2.4704,1.6903,7
109854,npp,2653,2488,1.65163624286652,24.7513980865479,84.9508895874023,3670176,2653,2014,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10452453487608,25.23958558689656,22.18098285593332,3.3721154547383194e-21,12.0,25.22,1.1367971201176101,25.07,2.9928,4.04,5.4725,0.9289,1.6518,1.5342,7
110375,npp,418,607,4.20103549957275,24.7528858184814,84.9470062255859,3670176,421,393,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41666357607517,58.9630307613872,49.340285659195445,1.5817565479487815e-05,3.0,-58.97,2.253202848596432,-59.06,3.6907,4.6793,6.578,0.802,3.5405,3.3692,7
110560,npp,1687,3316,3.11127972602844,24.7522888183594,84.9539337158203,3670176,1688,2663,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.87542472095902,55.293765452123495,46.708393608196765,1.2057275546448927e-09,16.0,55.29,2.0682789409984763,55.2,3.6356,4.7801,6.5671,0.7851,2.9458,2.4426,7
123865,npp,2554,3103,1.22371065616608,24.751443862915,84.9467849731445,3670176,2554,2487,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.21052499739135,49.39104627758151,42.232432319779605,3.8505332696413864e-09,15.0,49.4,1.7549928774784245,49.55,3.3811,4.0948,4.8971,0.9165,2.1168,1.1215,7
139754,npp,2937,805,2.93179154396057,24.7511940002441,84.9536666870117,3670176,2937,591,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.52063644030514,54.04985364084182,45.784390829551,1.2248496790931943e-09,4.0,-54.04,1.9513309067639726,-53.88,3.3732,4.3446,6.4217,0.8638,3.0287,2.5324,7
140154,npp,431,2893,2.78485560417175,24.746603012085,84.9520263671875,3670176,429,2333,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54667058393801,42.49547139623715,36.734633140090175,0.0004930315792112483,14.0,42.49,1.4867838833500562,42.76,3.3918,4.2615,5.3068,0.8806,2.7595,2.4524,7
143248,npp,993,2889,2.29166984558105,24.7511157989502,84.9520492553711,3670176,995,2329,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.674888002244,42.355795853568296,36.61932729992653,8.543302139057995e-08,14.0,42.35,1.4867838833500562,42.76,3.3918,4.2615,5.3068,0.8806,2.4278,2.0181,7
143444,npp,305,2267,2.0396075248718297,24.7529602050781,84.9485092163086,3670176,305,1823,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.61339545238519,13.455132850259456,11.888211415308255,5.202940188384978e-16,11.0,13.43,1.015504800579495,14.17,3.2431,4.3883,5.4097,0.8552,1.4399,1.7442,7
143639,npp,2651,1643,2.98741841316223,24.7522087097168,84.9527130126953,3670176,2651,1239,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.06045732855188,22.079338982596347,19.437579301271683,1.1991825685741785e-23,8.0,-22.05,1.0837787002826917,-21.47,3.4766,4.6475,6.2559,0.8075,2.2209,2.4122,7
143835,npp,1920,1013,2.80652403831482,24.7476387023926,84.9512100219727,3670176,1923,745,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.12666259586156,48.07439833260678,41.19980362224398,4.163849604658732e-30,5.0,-48.06,1.646109783506203,-47.74,3.9065,4.9899,6.179,0.7521,2.4263,2.1107,7
144028,npp,1167,388,2.61303877830505,24.7483768463135,84.9528579711914,3670176,1164,218,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26938542160252,63.59005756469681,52.45664715465246,2.51649795387521e-34,2.0,-63.58,2.7445598364131496,-63.43,3.0614,4.0543,5.1962,0.9256,3.2276,2.4187,7
144233,npp,2486,3098,3.33991813659668,24.7528972625732,84.9521255493164,3670176,2487,2484,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.51106880065811,49.24914761462351,42.12089705236996,3.2389675323709735e-32,15.0,49.25,1.7549928774784245,49.55,3.3811,4.0948,4.8971,0.9165,3.3226,3.0609,7
144431,npp,1805,2475,3.54258942604065,24.7526969909668,84.9526748657227,3670176,1805,2004,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.84067652673413,24.601590655951682,21.62712683767672,1.0914640165990382e-32,12.0,24.58,1.1367971201176101,25.07,2.9928,4.04,5.4725,0.9289,3.3152,3.2907,7
144634,npp,1102,1852,2.54987478256226,24.7514114379883,84.9503173828125,3670176,1102,1427,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.19858317519106,10.585979933385188,9.360154253016628,4.795894577032923e-31,9.0,-10.56,1.0,-10.03,2.9071,3.8424,5.2965,0.9767,2.4602,2.4904,7
144831,npp,377,1225,11.6802387237549,24.7524681091309,84.9472579956055,3670176,377,910,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.91398729728775,40.737932457997886,35.29204912818564,3.3720447331458576e-27,6.0,-40.74,1.4276677814245327,-40.43,3.3128,4.5369,5.3232,0.8272,8.7562,9.6614,7
145027,npp,2703,599,3.27508187294006,24.7462253570557,84.9594421386719,3670176,2700,384,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84094176137941,59.17120395773783,49.48126388124741,2.5905292975342954e-21,3.0,-59.16,2.3545700244418297,-59.06,3.6907,4.6793,6.578,0.802,3.1564,2.6266,7
145027,npp,2703,598,3.2614963054657,24.746826171875,84.9519958496094,3670176,2700,384,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83796947679711,59.19364761995144,49.49693369243542,2.6055263763912642e-21,3.0,-59.18,2.3545700244418297,-59.06,3.6907,4.6793,6.578,0.802,3.1506,2.6157,7
145435,npp,227,2684,8.37399578094482,24.7502346038818,84.9469909667969,3670176,228,2160,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.14594861274985,34.30576781961232,29.932120946127796,5.321814671213113e-16,13.0,34.31,1.2937979144666532,34.67,3.7384,4.537,6.7134,0.8271,6.7184,6.9265,7
145624,npp,2602,2063,3.5485475063324,24.7488288879395,84.9485092163086,3670176,2602,1629,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-56.01529608571714,1.8844852603417797,1.6682638642533625,2.7842312802265965e-08,10.0,1.7,1.0,2.22,2.858,3.7527,4.8065,1.0,3.5485,3.5485,7
148756,npp,250,2067,3.32486987113953,24.7487201690674,84.9503860473633,3670176,250,1632,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-70.73604483944763,1.9829528067235336,1.7553922772032495,0.0004245640218888371,10.0,1.93,1.0,2.22,2.858,3.7527,4.8065,1.0,3.3249,3.3249,7
148951,npp,2585,1442,3.33161973953247,24.7498531341553,84.9524154663086,3670176,2585,1082,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.9543232328734,31.812066573962454,27.817627770494575,3.652339585910335e-10,7.0,-31.8,1.2365102219381485,-31.67,3.2454,4.0238,5.4658,0.9326,3.193,3.1072,7
149155,npp,1843,810,3.51319718360901,24.7492694854736,84.9519500732422,3670176,1845,597,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.81587265968385,53.911925852356525,45.675223758698756,2.5297865254168906e-18,4.0,-53.91,1.9513309067639726,-53.88,3.3732,4.3446,6.4217,0.8638,3.3267,3.0346,7
149345,npp,1079,190,2.72048830986023,24.7487010955811,84.9534454345703,3670176,1080,93,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.9885051016002,67.20108928301528,54.69497204175983,1.6641072454121581e-25,1.0,-67.19,3.1865100272627664,-67.19,3.582,4.4928,6.0569,0.8353,3.1965,2.2724,7
149548,npp,2424,2897,4.32113122940063,24.7493209838867,84.9506683349609,3670176,2424,2336,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.09878888912509,42.64841830132256,36.85505084824987,3.696697398069624e-25,14.0,42.64,1.4867838833500562,42.76,3.3918,4.2615,5.3068,0.8806,3.7928,3.8052,7
149734,npp,1732,2276,4.54459190368652,24.7481498718262,84.952507019043,3670176,1732,1830,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.36368777947672,13.951230898958572,12.324069120585385,1.7375890136183503e-33,11.0,13.94,1.015504800579495,14.17,3.2431,4.3883,5.4097,0.8552,3.9067,3.8864,7
149921,npp,1017,1651,5.33881759643555,24.7520847320557,84.9496688842773,3670176,1017,1246,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59142028785767,21.622730969945685,19.039740642579428,1.3988020675705258e-33,8.0,-21.63,1.0837787002826917,-21.47,3.4766,4.6475,6.2559,0.8075,4.3906,4.3109,7
150107,npp,281,1021,9.2096996307373,24.75172996521,84.9488677978516,3670176,281,750,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.29830437401871,47.811686770936916,40.991567920130294,7.347642810596972e-33,5.0,-47.8,1.646109783506203,-47.74,3.9065,4.9899,6.179,0.7521,6.3162,6.9262,7
150294,npp,2596,396,10.779411315918,24.7498531341553,84.9479293823242,3670176,2598,224,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.59368288701602,63.448199098044185,52.36507368711082,3.85100055980149e-30,2.0,-63.43,2.7445598364131496,-63.43,3.0614,4.0543,5.1962,0.9256,6.2031,9.9776,7
150494,npp,836,3105,4.88369989395142,24.7525272369385,84.9512939453125,3670176,838,2488,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.83765248917275,49.46828593525566,42.29144194185122,2.2740988926598964e-30,15.0,49.46,1.7549928774784245,49.55,3.3811,4.0948,4.8971,0.9165,4.2022,4.4757,7
150678,npp,151,2482,4.07670617103577,24.7473964691162,84.9490051269531,3670176,151,2010,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.98999082543168,24.922287871221094,21.904952615898544,3.1385607783290225e-26,12.0,24.92,1.1367971201176101,25.07,2.9928,4.04,5.4725,0.9289,3.785,3.7868,7
150858,npp,2498,1859,2.70155644416809,24.7530670166016,84.9505081176758,3670176,2499,1434,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.36564329780617,10.13162763324444,8.959410508523835,2.482802891137901e-20,9.0,-10.15,1.0,-10.03,2.9071,3.8424,5.2965,0.9767,2.6119,2.6385,7
151043,npp,1769,1232,3.02105379104614,24.7475776672363,84.9524841308594,3670176,1769,915,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.08990036930435,40.467901126647085,35.070030479770274,4.513560065961431e-13,6.0,-40.47,1.4276677814245327,-40.43,3.3128,4.5369,5.3232,0.8272,2.691,2.4989,7
151221,npp,1017,603,13.5841598510742,24.750955581665,84.9474105834961,3670176,1017,389,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.16214602844023,59.070059812156785,49.41108951293723,3.1695845252771706e-05,3.0,-59.06,2.253202848596432,-59.06,3.6907,4.6793,6.578,0.802,7.7048,10.8944,7
154022,npp,1651,600,3.76666569709778,24.7477684020996,84.9513320922852,3670176,1653,387,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.32082340902355,59.09604132745743,49.432331287976574,9.175464858262579e-05,3.0,-59.13,2.3545700244418297,-59.06,3.6907,4.6793,6.578,0.802,3.3651,3.0208,7
154226,npp,2929,3308,13.379490852356,24.7508335113525,84.9476928710938,3670176,2932,2657,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.13981698732842,55.11976501209746,46.579411858685546,0.00022331723740808305,16.0,55.09,2.0682789409984763,55.2,3.6356,4.7801,6.5671,0.7851,7.9105,10.5038,7
154419,npp,2249,2687,2.73189973831177,24.7478160858154,84.9513549804688,3670176,2249,2162,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.2939062685775,34.46148979610958,30.065758442319755,3.3388522163483615e-11,13.0,34.43,1.2937979144666532,34.67,3.7384,4.537,6.7134,0.8271,2.3576,2.2597,7
154621,npp,1546,2065,5.05912971496582,24.7476234436035,84.9478759765625,3670176,1546,1631,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-69.23528917511558,1.8989290236270546,1.6812046398715779,1.2826443986097833e-19,10.0,1.82,1.0,2.22,2.858,3.7527,4.8065,1.0,5.0591,5.0591,7
154819,npp,821,1439,5.90054416656494,24.750919342041,84.9490051269531,3670176,822,1080,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.24104085105911,31.913520835411845,27.907030949456956,6.810498736670791e-27,7.0,-31.94,1.2365102219381485,-31.67,3.2454,4.0238,5.4658,0.9326,5.2705,5.5031,7
155189,npp,2379,182,12.3232641220093,24.7504367828369,84.9462738037109,3670176,2378,89,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.80416292143549,67.28454410195235,54.753948043052866,8.630766744797416e-35,1.0,-67.32,3.1865100272627664,-67.19,3.582,4.4928,6.0569,0.8353,6.2101,10.2934,7
155751,npp,2290,1647,3.36742782592773,24.7538528442383,84.9473266601562,3670176,2291,1243,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.69510244603148,21.801301410708845,19.197349180960234,2.780600213549667e-29,8.0,-21.84,1.0837787002826917,-21.47,3.4766,4.6475,6.2559,0.8075,2.5716,2.7191,7
155937,npp,1550,1015,6.78759336471558,24.7536182403564,84.9468231201172,3670176,1549,746,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.93418538894892,47.963861185589984,41.11626355781655,2.095951509918493e-24,5.0,-48.0,1.646109783506203,-47.74,3.9065,4.9899,6.179,0.7521,4.8448,5.1047,7
156306,npp,2099,3101,0.874620079994202,24.7507476806641,84.9511642456055,3670176,2101,2486,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.89807559092623,49.372144848869176,42.22115707410647,7.990186492280895e-20,15.0,49.34,1.7549928774784245,49.55,3.3811,4.0948,4.8971,0.9165,1.9179,0.8016,7
156491,npp,1410,2478,4.04001045227051,24.7487144470215,84.9522399902344,3670176,1410,2006,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.76655966202968,24.75717820231356,21.764036326541273,5.511682606547409e-13,12.0,24.73,1.1367971201176101,25.07,2.9928,4.04,5.4725,0.9289,3.7527,3.7527,7
156672,npp,682,1853,7.7629861831665,24.7517204284668,84.9477462768555,3670176,682,1428,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.73947060793371,10.45857829453301,9.248741975679595,1.0103150056112943e-05,9.0,-10.5,1.0,-10.03,2.9071,3.8424,5.2965,0.9767,7.6733,7.5818,7
169083,npp,1274,1848,3.9693500995636,24.7469387054443,84.9499969482422,3670176,1274,1423,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.50672423295167,10.750954606183466,9.506771936482808,4.350858413903187e-06,9.0,-10.79,1.015504800579495,-10.03,2.9071,3.8424,5.2965,0.9767,3.8778,3.8767,7
169633,npp,1058,3299,5.95400094985962,24.7489776611328,84.9475784301758,3670176,1060,2646,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.2714508984931,54.898756715206375,46.42053974559532,2.498833585441642e-21,16.0,54.86,2.0682789409984763,55.2,3.6356,4.7801,6.5671,0.7851,4.3203,4.6743,7
169813,npp,374,2677,5.59186744689941,24.7492408752441,84.9486389160156,3670176,374,2155,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.82700833121169,34.04828866814163,29.71904396356699,3.378965046480745e-28,13.0,34.01,1.2937979144666532,34.67,3.7384,4.537,6.7134,0.8271,4.5681,4.6253,7
169991,npp,2739,2055,8.56990814208984,24.7503795623779,84.9476699829102,3670176,2739,1621,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-67.12648388494914,1.309229202846665,1.159205875709283,1.4363784015408879e-33,10.0,1.25,1.0,2.22,2.858,3.7527,4.8065,1.0,8.5699,8.5699,7
170167,npp,1994,1428,4.95491886138916,24.7530059814453,84.9496231079102,3670176,1994,1072,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.88163543783308,32.415523336315005,28.335354914040327,2.048400748253745e-33,7.0,-32.43,1.2365102219381485,-31.67,3.2454,4.0238,5.4658,0.9326,4.5058,4.6212,7
170350,npp,1244,794,5.93691730499268,24.7516384124756,84.9496307373047,3670176,1243,580,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.31529970592057,54.31360691680308,45.98362611034389,1.1839113786705839e-31,4.0,-54.34,1.9513309067639726,-53.88,3.3732,4.3446,6.4217,0.8638,4.5687,5.1281,7
170531,npp,473,171,3.28404593467712,24.748197555542,84.9505081176758,3670176,473,83,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.86192559670901,67.46542765898869,54.86412152380791,5.285176348339479e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
