gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,211,4.13779354095459,24.7474956512451,85.0092086791992,3670144,2009,105,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.96158222452532,66.82819701392071,54.479883109334814,0.011081989540702336,1.0,-66.83,3.1865100272627664,-67.07,2.5544,4.1369,6.3997,0.641,2.652,2.6523,2.3997084017484287,7
101234,npp,2651,2299,3.2836492061615,24.74365234375,85.0102462768555,3670144,2651,1851,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.80323795127154,15.259578857521857,13.475155943400141,0.0281060739764072,11.0,15.22,1.0442604737599883,14.51,2.0523,2.873,4.3915,0.923,3.045,3.0308,2.3901787360831914,7
101482,npp,1177,1043,6.0735387802124,24.7443542480469,85.0045776367188,3670144,1177,766,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.40152131083347,47.06960653251276,40.40963580352204,0.12207816442591118,5.0,-47.09,1.646109783506203,-47.46,2.9265,3.94,5.1813,0.673,3.9479,4.0877,1.3051744840983908,7
101858,npp,1032,2506,4.57456588745117,24.7438583374023,85.0114593505859,3670144,1032,2028,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.0106785790006,26.132378494173967,22.952654734165527,0.080837482792334,12.0,26.11,1.1367971201176101,25.42,2.0112,3.1977,5.1208,0.8293,3.8629,3.7935,1.950972635923869,7
102482,npp,2480,2712,2.16378259658813,24.7452430725098,85.0045623779297,3670144,2482,2179,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.13577135585291,35.514177620334245,30.95371463705067,0.0023496914540413446,13.0,35.49,1.2937979144666532,34.94,2.268,3.2187,4.6726,0.8239,1.8364,1.7827,1.7291435228354541,7
103211,npp,152,2299,2.17783427238464,24.7478485107422,85.0105056762695,3670176,152,1851,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24798919935999,15.260976148105092,13.476995061901468,8.124241070664181e-23,11.0,15.22,1.0442604737599883,14.51,2.0523,2.873,4.3915,0.923,1.986,2.0101,2.0101,7
103694,npp,2303,3128,2.63587546348572,24.7450637817383,85.0084838867188,3670176,2307,2504,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.29632520229129,50.16507348328043,42.83879646481632,3.0314914009516773e-25,15.0,50.15,1.7549928774784245,49.76,2.5044,3.6887,4.8148,0.7189,2.0518,1.8949,1.8949,7
104522,npp,2341,2090,2.08236849308014,24.7477779388428,85.009651184082,3670176,2341,1654,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.57889499261371,3.281984994500938,2.9056190825501362,2.3332781700087804e-05,10.0,3.25,1.0,2.56,1.8855,2.6517,3.9505,1.0,2.0824,2.0824,2.0824,7
105736,npp,845,829,4.06792902946472,24.7494602203369,85.0064163208008,3670144,844,619,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.50449388604089,53.38702966664136,45.29202463869275,0.023209519546420823,4.0,-53.4,1.9513309067639726,-53.66,3.0356,3.9029,5.9655,0.6794,2.7363,2.7639,2.2348858175421116,7
106285,npp,707,2297,7.21619653701782,24.7427539825439,85.0114822387695,3670144,707,1849,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.06960008050578,15.13092966059248,13.362946272001192,0.13833312485630253,11.0,15.11,1.0442604737599883,14.51,2.0523,2.873,4.3915,0.923,6.8108,6.6604,3.5073754487448183,7
109680,npp,276,3120,2.0525383949279803,24.7458362579346,85.0082244873047,3670176,277,2498,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.80829706092467,49.91953171645735,42.646252319708054,5.90266155835793e-24,15.0,49.91,1.7549928774784245,49.76,2.5044,3.6887,4.8148,0.7189,1.7194,1.4755,1.4755,7
110560,npp,1686,3323,2.6610324382782,24.7475337982178,85.0062561035156,3670176,1687,2671,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.899641540077,55.47123672808064,46.83873218277878,1.1454546212240148e-09,16.0,55.47,2.0682789409984763,55.42,2.7228,3.9038,5.8914,0.6793,2.0509,1.8076,1.8076,7
114610,npp,759,2071,1.32034862041473,24.7460422515869,85.0071640014648,3670176,759,1636,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.81390883238443,2.2092380057592655,1.955743180424164,1.2839496855025031e-18,10.0,2.16,1.0,2.56,1.8855,2.6517,3.9505,1.0,1.3203,1.3203,1.3203,7
115818,npp,2891,1857,1.24594867229462,24.7485427856445,85.0073699951172,3670176,2891,1432,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.76660248434264,10.251776915350638,9.06514504031139,7.30379956530514e-09,9.0,-10.27,1.0,-9.63,1.871,2.6624,3.9125,0.996,1.2353,1.241,1.241,7
132387,npp,1776,1866,1.081258296966553,24.7462539672852,85.0105743408203,3670176,1776,1440,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-08-15 19:54:13.094848,95.57281709245791,9.754202898270766,8.627250075987032,4.582565039319001e-20,9.0,-9.74,1.0,-9.63,1.871,2.6624,3.9125,0.996,1.0706,1.0769,1.0769,7
135144,npp,27,2490,4.27586889266968,24.7465286254883,85.009635925293,3670144,27,2016,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.93243361287205,25.329590241552392,22.2600333936995,0.12009594046502871,12.0,25.32,1.1367971201176101,25.42,2.0112,3.1977,5.1208,0.8293,3.6002,3.5458,0.8084552809700085,7
137224,npp,2237,2282,0.874565303325653,24.7486972808838,85.0108337402344,3670144,2237,1836,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.80707827685518,14.302891264274821,12.63504001989416,0.0007416350403957452,11.0,14.28,1.015504800579495,14.51,2.0523,2.873,4.3915,0.923,0.6838,0.8072,0.8072,7
139754,npp,2937,812,1.54680836200714,24.7462177276611,85.0065536499023,3670176,2937,600,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.54073710702887,53.8601673586284,45.64286568010567,1.1667830871312842e-09,4.0,-53.85,1.9513309067639726,-53.66,3.0356,3.9029,5.9655,0.6794,1.4443,1.051,1.051,7
139952,npp,2165,191,2.86215853691101,24.7477588653564,85.0086975097656,3670144,2167,94,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05104666655414,67.17094693657569,54.68547712954812,0.001517941924381084,1.0,-67.17,3.1865100272627664,-67.07,2.5544,4.1369,6.3997,0.641,2.2517,1.8346,1.800001575653519,7
139952,npp,2165,194,0.932983875274658,24.7462787628174,85.031494140625,3670144,2167,94,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0605727436298,67.11982638300597,54.65507941578395,0.0015107614920797782,1.0,-67.12,3.1865100272627664,-67.07,2.5544,4.1369,6.3997,0.641,1.6463,0.598,0.5635652391242759,7
140154,npp,429,2900,1.81570148468018,24.7494869232178,85.006103515625,3670176,428,2339,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66354000913334,42.74787409290539,36.94009820255708,0.00048214263927346583,14.0,42.74,1.4867838833500562,43.0,2.4875,3.486,5.0727,0.7607,1.5283,1.3812,1.3812,7
140337,npp,2802,2279,1.28804540634155,24.7417659759521,85.0110549926758,3670144,2802,1833,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.4172360378813,14.116667908363354,12.470592056344106,0.016883918270279723,11.0,14.11,1.015504800579495,14.51,2.0523,2.873,4.3915,0.923,1.091,1.1888,0.8039651393483833,7
140527,npp,2063,1653,3.00094819068909,24.7450313568115,85.0103530883789,3670144,2063,1247,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.2140686815179,21.540064082587246,18.96916852658314,0.05593125841773989,8.0,-21.53,1.0837787002826917,-21.11,2.2537,3.1496,4.5619,0.8419,2.5145,2.5266,1.2517597825399867,7
140713,npp,1319,1022,5.41433000564575,24.7464714050293,85.0053253173828,3670144,1319,751,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.27259238086997,47.76442907059492,40.95662697744269,0.11774146047506973,5.0,-47.77,1.646109783506203,-47.46,2.9265,3.94,5.1813,0.673,3.5474,3.644,0.9603209031519073,7
141291,npp,1164,2482,4.86039352416992,24.7472667694092,85.0051498413086,3670144,1164,2010,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.80030728509806,24.948488939564694,21.928731592234616,0.14881433446361347,12.0,24.92,1.1367971201176101,25.42,2.0112,3.1977,5.1208,0.8293,4.1144,4.0306,0.6386774172499599,7
141482,npp,448,1858,3.94083690643311,24.7462196350098,85.0061721801758,3670144,448,1433,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.5343549621871,10.271933188712726,9.083653147574847,0.11741663148815663,9.0,-10.21,1.0,-9.63,1.871,2.6624,3.9125,0.996,3.9302,3.925,1.2487247247005073,7
142265,npp,2592,2687,2.30468964576721,24.7469806671143,85.0054397583008,3670144,2594,2162,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.88315753968706,34.43838909827496,30.04525450799724,0.03007252216576276,13.0,34.43,1.2937979144666532,34.94,2.268,3.2187,4.6726,0.8239,1.9453,1.8987,1.2132575161024377,7
142458,npp,1883,2066,1.72653841972351,24.7430648803711,85.0082855224609,3670144,1883,1632,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.11433826640598,1.925605587866961,1.7047297476113805,0.015418418409942014,10.0,1.87,1.0,2.56,1.8855,2.6517,3.9505,1.0,1.7265,1.7265,1.3750682526251619,7
143041,npp,2713,187,1.91524577140808,24.7471599578857,85.007698059082,3670176,2713,92,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.24422261206277,67.25234180565305,54.72796159819743,6.776159674219355e-10,1.0,-67.24,3.1865100272627664,-67.07,2.5544,4.1369,6.3997,0.641,1.9545,1.2277,1.2277,7
143041,npp,2713,190,0.793066382408142,24.745719909668,85.0306015014648,3670176,2713,92,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.25431887830355,67.20116910046644,54.69760583418185,6.920596818024671e-10,1.0,-67.19,3.1865100272627664,-67.07,2.5544,4.1369,6.3997,0.641,1.6024,0.5084,0.5084,7
143248,npp,992,2896,1.023541510105133,24.7440738677979,85.0117340087891,3670176,990,2335,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51464127297355,42.61715593474601,36.83234940471074,9.044337541769931e-08,14.0,42.6,1.4867838833500562,43.0,2.4875,3.486,5.0727,0.7607,0.9955,0.7786,0.7786,7
143639,npp,2651,1650,1.21501696109772,24.7451000213623,85.0049514770508,3670176,2651,1245,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.01970546869767,21.711687183126735,19.117632616101044,1.243686663041396e-23,8.0,-21.68,1.0837787002826917,-21.11,2.2537,3.1496,4.5619,0.8419,0.8667,1.0229,1.0229,7
144028,npp,1167,395,2.18476462364197,24.7446842193604,85.0051422119141,3670176,1164,224,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29067332654087,63.45536483981965,52.36948960647849,2.5412723369402887e-34,2.0,-63.45,2.7445598364131496,-63.27,2.9301,4.2361,6.5087,0.626,1.9043,1.3676,1.3676,7
144233,npp,2485,3106,2.15991902351379,24.7474308013916,85.0109176635742,3670176,2486,2489,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54329547492263,49.48857907747672,42.30727390235228,3.2913826440766185e-32,15.0,49.49,1.7549928774784245,49.76,2.5044,3.6887,4.8148,0.7189,1.7806,1.5527,1.5527,7
144431,npp,1805,2483,1.82951605319977,24.7422580718994,85.0101547241211,3670176,1804,2010,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83280499550284,24.99628726594603,21.968764581645505,1.0904717977103246e-32,12.0,24.97,1.1367971201176101,25.42,2.0112,3.1977,5.1208,0.8293,1.4482,1.5172,1.5172,7
144634,npp,1102,1860,1.62783992290497,24.7426319122314,85.0100860595703,3670176,1102,1434,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.0402750048345,10.122724128667372,8.951504883109884,4.713391405253616e-31,9.0,-10.09,1.0,-9.63,1.871,2.6624,3.9125,0.996,1.6172,1.6213,1.6213,7
144831,npp,377,1233,1.58705270290375,24.7456855773926,85.0061340332031,3670176,377,917,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.93602005718309,40.435343245830595,35.04319005736296,3.2644149688571124e-27,6.0,-40.43,1.4276677814245327,-40.17,2.7202,3.7844,5.7398,0.7007,1.1126,1.1121,1.1121,7
145435,npp,226,2692,2.21152663230896,24.7460308074951,85.0058746337891,3670176,227,2165,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.21028123003758,34.64430669033403,30.217636088001854,5.045840367945261e-16,13.0,34.65,1.2937979144666532,34.94,2.268,3.2187,4.6726,0.8239,1.8733,1.822,1.822,7
145624,npp,2601,2071,2.07417416572571,24.7463912963867,85.0077133178711,3670176,2601,1636,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.31813915786075,2.282553596808705,2.0206219480373933,2.6281492209285553e-08,10.0,2.16,1.0,2.56,1.8855,2.6517,3.9505,1.0,2.0742,2.0742,2.0742,7
145818,npp,1883,1446,3.70886182785034,24.7426319122314,85.0090866088867,3670144,1882,1085,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.96755738775111,31.632492203220394,27.665179642672484,0.003195846336119718,7.0,-31.62,1.2365102219381485,-31.36,2.5385,3.5249,5.7526,0.7523,2.8005,2.7901,2.7172571290658563,7
146006,npp,1143,814,5.51791477203369,24.7426319122314,85.0075836181641,3670144,1143,602,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.75507293454935,53.8134825847233,45.60249976979996,0.02402238444126831,4.0,-53.8,1.9513309067639726,-53.66,3.0356,3.9029,5.9655,0.6794,3.4794,3.7491,3.2015582018826665,7
146194,npp,380,194,7.60143995285034,24.7489471435547,85.0114288330078,3670144,378,95,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.61526584746485,67.14709939264537,54.6640119919663,0.059103171581787094,1.0,-67.12,3.1865100272627664,-67.07,2.5544,4.1369,6.3997,0.641,3.739,4.8725,3.5253624199879634,7
146589,npp,1037,2280,5.99746704101562,24.7458591461182,85.0092544555664,3670144,1037,1834,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.76968319042658,14.194169619260155,12.53770749514617,0.13938841996745527,11.0,14.17,1.015504800579495,14.51,2.0523,2.873,4.3915,0.923,5.7285,5.5356,2.358522125307351,7
146778,npp,325,1656,7.35850095748901,24.7467041015625,85.0056381225586,3670144,325,1250,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.52872417890856,21.379504592434035,18.827689869669893,0.277845282051098,8.0,-21.37,1.0837787002826917,-21.11,2.2537,3.1496,4.5619,0.8419,6.5353,6.1953,-0.13762276645639027,7
147159,npp,1892,402,7.48550033569336,24.7484912872314,85.0084838867188,3670144,1894,228,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.77017378063978,63.328110675865325,52.28520819964062,0.1481207452431223,2.0,-63.31,2.7445598364131496,-63.27,2.9301,4.2361,6.5087,0.626,3.8357,4.6859,1.309786384501776,7
148348,npp,1624,3317,2.36749267578125,24.7437725067139,85.0107345581055,3670144,1624,2664,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.86043896555985,55.31944054680271,46.72175825680118,0.01483983143062197,16.0,55.32,2.0682789409984763,55.42,2.7228,3.9038,5.8914,0.6793,1.909,1.6082,1.2699559757589212,7
148562,npp,948,2696,2.24584937095642,24.7458992004395,85.0091552734375,3670144,949,2167,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.82384836433822,34.81841214402083,30.363653144008442,0.005158786082436782,13.0,34.82,1.2937979144666532,34.94,2.268,3.2187,4.6726,0.8239,1.8998,1.8503,1.7327158769673334,7
148756,npp,249,2075,2.17527723312378,24.7462368011475,85.0095901489258,3670176,249,1640,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.93465896247625,2.42566308154215,2.147251758453499,0.0004299853692645317,10.0,2.39,1.0,2.56,1.8855,2.6517,3.9505,1.0,2.1753,2.1753,2.1753,7
148951,npp,2585,1450,2.06783986091614,24.7424831390381,85.0107574462891,3670176,2585,1088,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96647477785498,31.4541838616566,27.513055828280056,3.8659912733668976e-10,7.0,-31.45,1.2365102219381485,-31.36,2.5385,3.5249,5.7526,0.7523,1.4733,1.5556,1.5556,7
149155,npp,1843,817,2.0797221660614,24.7441558837891,85.0045547485352,3670176,1845,606,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.83644845851222,53.72249141947008,45.5337111738773,2.6482198708192075e-18,4.0,-53.72,1.9513309067639726,-53.66,3.0356,3.9029,5.9655,0.6794,1.7174,1.413,1.413,7
149345,npp,1079,197,2.12336254119873,24.7452945709229,85.0066299438477,3670176,1080,97,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01072350989385,67.08186854075656,54.62409470154306,1.7237639979971816e-25,1.0,-67.07,3.1865100272627664,-67.07,2.5544,4.1369,6.3997,0.641,2.0198,1.3611,1.3611,7
149548,npp,2423,2905,1.30576860904694,24.7441711425781,85.0107345581055,3670176,2423,2343,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14377022382949,42.938297775050295,37.09076742637669,3.8624418011971004e-25,14.0,42.93,1.4867838833500562,43.0,2.4875,3.486,5.0727,0.7607,1.1853,0.9933,0.9933,7
149734,npp,1731,2283,3.79283094406128,24.7461471557617,85.0057525634766,3670176,1731,1837,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60824985016723,14.345106311901251,12.670393196687554,1.7815697903833257e-33,11.0,14.34,1.015504800579495,14.51,2.0523,2.873,4.3915,0.923,3.5575,3.5007,3.5007,7
149921,npp,1017,1659,4.56187915802002,24.7439346313477,85.0090408325195,3670176,1017,1252,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59600303754961,21.201768689897932,18.673113121553012,1.4128838607103903e-33,8.0,-21.21,1.0837787002826917,-21.11,2.2537,3.1496,4.5619,0.8419,3.9548,3.8407,3.8407,7
150107,npp,281,1029,4.01479291915894,24.74538230896,85.0093307495117,3670176,281,756,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.32161570836605,47.55119661996707,40.78619477474013,7.300333040230891e-33,5.0,-47.54,1.646109783506203,-47.46,2.9265,3.94,5.1813,0.673,2.6972,2.7021,2.7021,7
150294,npp,2596,404,4.28809595108032,24.7453632354736,85.007194519043,3670176,2598,230,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.61783786221342,63.29459303938236,52.26537169764681,3.762048398266914e-30,2.0,-63.27,2.7445598364131496,-63.27,2.9301,4.2361,6.5087,0.626,2.6707,2.6843,2.6843,7
150494,npp,835,3113,4.59304857254028,24.7470188140869,85.0105285644531,3670176,837,2493,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86732104030014,49.70821547584687,42.47787586376067,2.2300374461670662e-30,15.0,49.7,1.7549928774784245,49.76,2.5044,3.6887,4.8148,0.7189,3.167,3.3018,3.3018,7
150678,npp,150,2490,4.82243680953979,24.7436351776123,85.0082473754883,3670176,150,2016,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10561356925345,25.31647824014151,22.24593283607192,3.0298345471587867e-26,12.0,25.32,1.1367971201176101,25.42,2.0112,3.1977,5.1208,0.8293,4.081,3.9991,3.9991,7
150858,npp,2498,1867,3.08388924598694,24.7441711425781,85.0101013183594,3670176,2498,1441,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.44396401094012,9.6668070324696,8.549249508551114,2.3641754535783818e-20,9.0,-9.69,1.0,-9.63,1.871,2.6624,3.9125,0.996,3.0732,3.0715,3.0715,7
151043,npp,1768,1240,4.39835405349731,24.7475643157959,85.011848449707,3670176,1768,922,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1856059032443,40.16553462277353,34.8210315737853,4.2642005157680895e-13,6.0,-40.17,1.4276677814245327,-40.17,2.7202,3.7844,5.7398,0.7007,3.0818,3.082,3.082,7
151221,npp,1017,611,3.80526447296143,24.7457828521729,85.0089645385742,3670176,1017,396,196611,3866787,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.18743967914531,58.88314165473828,49.28018340465521,2.9534596340738857e-05,3.0,-58.88,2.253202848596432,-58.88,3.2784,4.3877,6.6409,0.6044,2.3933,2.2998,2.2998,7
151543,npp,1609,2696,3.70796084403992,24.7466125488281,85.0080642700195,3670144,1609,2168,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.52430047346839,34.8541484672641,30.395144057154297,0.0032752452777532253,13.0,34.82,1.2937979144666532,34.94,2.268,3.2187,4.6726,0.8239,3.0299,3.0548,2.9801473903458344,7
151723,npp,908,2075,3.91647124290466,24.7464065551758,85.0084991455078,3670144,908,1641,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-24 20:00:23.968987,-60.22096373085034,2.5968214728816856,2.298850486284729,0.025141514047011496,10.0,2.39,1.0,2.56,1.8855,2.6517,3.9505,1.0,3.9165,3.9165,3.343449899900692,7
151905,npp,185,1449,5.5778431892395,24.7493896484375,85.0068511962891,3670144,185,1088,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.17299612424645,31.457352996665385,27.516867827666097,0.06255973013941402,7.0,-31.49,1.2365102219381485,-31.36,2.5385,3.5249,5.7526,0.7523,4.312,4.1961,2.7701771398436015,7
152083,npp,2513,816,7.57790565490723,24.7494945526123,85.0063400268555,3670144,2516,606,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-26 19:22:41.531820,96.07957654617627,53.70851011017825,45.52559780598996,0.1173731376645474,4.0,-53.75,1.9513309067639726,-53.66,3.0356,3.9029,5.9655,0.6794,4.5351,5.1487,2.4734160786788864,7
152266,npp,1748,194,9.18485546112061,24.7431583404541,85.0074157714844,3670144,1750,97,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-27 19:03:45.871615,93.91920021974884,67.08899745290725,54.632162589870326,0.20229163811038486,1.0,-67.12,3.1865100272627664,-67.07,2.5544,4.1369,6.3997,0.641,4.2359,5.8874,1.2765701489557442,7
152458,npp,17,2904,10.4161701202393,24.7452297210693,85.0050964355469,3670144,19,2343,196611,3866755,854,ind_gaya_bihar_17_28,24.74583333,85.00833333,17,28,ind_gaya_bihar,2012-11-28 20:25:29.050149,-77.79940894708048,42.93585981254104,37.09100050854439,0.24919102252188677,14.0,42.89,1.4867838833500562,43.0,2.4875,3.486,5.0727,0.7607,7.3129,7.9233,2.2434932813990454,7
