gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2086,2.1588659286499,24.7340717315674,84.9606552124023,3670176,1778,1650,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.67970048981049,3.0329965187877193,2.685159329545849,5.497550777015406e-05,10.0,3.02,1.0,2.33,2.3036,2.7748,3.1752,1.0,2.1589,2.1589,7
102724,npp,1051,1459,0.92141056060791,24.7352390289307,84.9591522216797,3670176,1050,1094,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23952301544368,31.019114269418115,27.14641577400101,3.622645163687766e-11,7.0,-31.04,1.2365102219381485,-31.58,2.2927,2.9093,3.4456,0.9538,1.1672,0.8788,7
102845,npp,302,825,2.20644998550415,24.7382278442383,84.9574737548828,3670176,300,615,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.49031238333637,53.492508273392254,45.369981274097064,5.887552634177537e-17,4.0,-53.5,1.9513309067639726,-53.83,2.849,3.3398,4.1266,0.8308,2.194,1.8332,7
102964,npp,2588,203,2.55066227912903,24.7395076751709,84.9566192626953,3670176,2586,101,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.6836368201271,66.9593141648452,54.56294513649762,6.932457654367079e-22,1.0,-66.97,3.1865100272627664,-67.17,3.2223,4.1539,4.9946,0.668,2.2717,1.7039,7
103211,npp,155,2292,1.65127611160278,24.7366542816162,84.9559020996094,3670176,155,1846,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.57995174606161,14.883773934037793,13.145601555043202,7.787801031383126e-23,11.0,14.84,1.0442604737599883,14.28,2.2657,2.7448,3.3305,1.0109,1.7276,1.6693,7
103330,npp,2507,1667,0.538963109254837,24.735221862793,84.9560623168945,3670176,2507,1260,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.40116183360372,20.785879814067016,18.3130814883479,6.978140052673489e-27,8.0,-20.79,1.0837787002826917,-21.42,2.1387,2.8835,3.4698,0.9623,0.6115,0.5187,7
103448,npp,1765,1036,0.6430544257164,24.7373313903809,84.9552688598633,3670176,1766,761,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36395018451466,47.30036701791911,40.59451303945555,3.049341341080831e-28,5.0,-47.31,1.646109783506203,-47.7,2.8822,3.5394,3.8351,0.784,1.0153,0.5041,7
103694,npp,2306,3123,5.67702722549438,24.7376346588135,84.961181640625,3670176,2308,2500,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.6506184085001,50.002057500514724,42.712541200075854,3.0013642279226904e-25,15.0,50.0,1.7549928774784245,49.58,2.6628,3.1961,3.9249,0.8682,4.1884,4.9287,7
103811,npp,1598,2498,1.18443310260773,24.7402267456055,84.9567489624023,3670176,1598,2023,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51248839905867,25.744436982065547,22.618712753875446,3.0843237663241558e-24,12.0,25.71,1.1367971201176101,25.12,2.3274,2.9486,3.4011,0.941,1.2229,1.1146,7
104046,npp,149,1247,1.35557627677917,24.7372665405273,84.9592056274414,3670176,150,929,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.11496476773166,39.88697907658044,34.59611624361763,3.901932849419635e-18,6.0,-39.91,1.4276677814245327,-40.4,2.8324,3.3394,3.638,0.8309,1.3853,1.1264,7
104405,npp,3051,2705,1.49086058139801,24.7378959655762,84.9568634033203,3670176,3051,2174,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62363157206393,35.214272441686134,30.702201443161595,2.152544492080518e-11,13.0,35.2,1.2937979144666532,34.73,2.3839,2.855,3.5997,0.9719,1.7204,1.449,7
104522,npp,2344,2083,1.63279378414154,24.7359657287598,84.9551773071289,3670176,2344,1648,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.6075166615499,2.904984083255079,2.57191715677469,2.476772381822687e-05,10.0,2.85,1.0,2.33,2.3036,2.7748,3.1752,1.0,1.6328,1.6328,7
107923,npp,497,2702,4.75214576721191,24.7356586456299,84.9593811035156,3670176,498,2171,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.08422601417743,35.07540950447412,30.584969784050582,1.0584985835146478e-05,13.0,35.07,1.2937979144666532,34.73,2.3839,2.855,3.5997,0.9719,4.2411,4.6186,7
108090,npp,2859,2079,2.25358128547668,24.7385082244873,84.9581146240234,3670176,2859,1644,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.60694330671778,2.7079953989589383,2.3974873406849366,1.535259232135783e-11,10.0,2.62,1.0,2.33,2.3036,2.7748,3.1752,1.0,2.2536,2.2536,7
108268,npp,2128,1452,2.15109062194824,24.7367420196533,84.9569778442383,3670176,2130,1090,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.8164614317376,31.33665216777019,27.41716131399885,7.432154596055733e-17,7.0,-31.36,1.2365102219381485,-31.58,2.2927,2.9093,3.4456,0.9538,2.1616,2.0517,7
109147,npp,491,1660,4.96741390228271,24.7362098693848,84.9603042602539,3670176,491,1253,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64392254675798,21.13241890771923,18.614917939386437,1.6157819948816095e-25,8.0,-21.16,1.0837787002826917,-21.42,2.1387,2.8835,3.4698,0.9623,4.6977,4.7802,7
109495,npp,2049,403,1.67336165904999,24.7404022216797,84.9591293334961,3670176,2053,229,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80026565953189,63.28721233217933,52.26639621395668,6.82673423223504e-22,2.0,-63.29,2.7445598364131496,-63.38,2.8032,3.3402,4.0104,0.8307,2.1675,1.3901,7
109495,npp,2049,405,1.39266312122345,24.7392673492432,84.9738388061523,3670176,2053,229,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80639154784593,63.24891879110557,52.24148395096746,6.772391904609082e-22,2.0,-63.25,2.7445598364131496,-63.38,2.8032,3.3402,4.0104,0.8307,2.0652,1.1569,7
109680,npp,279,3114,4.53210735321045,24.7350311279297,84.959587097168,3670176,279,2494,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.66726237962452,49.73965174811998,42.50673289500185,5.967675250533495e-24,15.0,49.73,1.7549928774784245,49.58,2.6628,3.1961,3.9249,0.8682,3.5361,3.9347,7
109854,npp,2655,2489,1.65811944007874,24.7368030548096,84.9552230834961,3670176,2654,2015,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85544321918917,25.292617459242656,22.22684581454887,3.3359326646269623e-21,12.0,25.27,1.1367971201176101,25.12,2.3274,2.9486,3.4011,0.941,1.6396,1.5604,7
110375,npp,420,609,6.40274667739868,24.7375774383545,84.9609603881836,3670176,422,394,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.3403177490704,58.916397609924424,49.30760406790051,1.5568337846710684e-05,3.0,-58.92,2.253202848596432,-59.06,2.9305,3.4261,4.6543,0.8099,4.0959,5.1856,7
110560,npp,1689,3317,1.81909167766571,24.7374973297119,84.9575042724609,3670176,1689,2664,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.78498275590198,55.31941246494642,46.727245938643506,1.2021352860359876e-09,16.0,55.32,2.0682789409984763,55.26,2.7751,3.313,4.0512,0.8376,2.0525,1.5236,7
115818,npp,2894,1851,1.987668633461,24.7351245880127,84.9589691162109,3670176,2894,1426,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.8575336868122,10.608116913554626,9.37945699901286,7.675364789180345e-09,9.0,-10.62,1.0,-9.98,2.3822,2.7448,3.302,1.0109,2.0177,2.0094,7
139754,npp,2939,806,2.28823804855347,24.7367916107178,84.9596557617188,3670176,2938,593,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.42884325146495,54.02351573556152,45.76475717374948,1.2231728366239182e-09,4.0,-54.02,1.9513309067639726,-53.83,2.849,3.3398,4.1266,0.8308,2.2359,1.9011,7
140154,npp,432,2894,2.63745260238647,24.7384777069092,84.9576568603516,3670176,435,2335,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.47845396596817,42.53252365362679,36.76481260808298,0.0004923557566562256,14.0,42.53,1.4867838833500562,42.82,2.4487,3.1205,3.5917,0.8892,2.4499,2.3453,7
143248,npp,995,2890,1.74833810329437,24.7364253997803,84.9560241699219,3670176,996,2331,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.53931647222603,42.392076558098715,36.64889893945929,8.553866551588621e-08,14.0,42.38,1.4867838833500562,42.82,2.4487,3.1205,3.5917,0.8892,1.8519,1.5547,7
143444,npp,307,2269,3.38910150527954,24.7370204925537,84.9605026245117,3670176,307,1824,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.13254259193144,13.57327511298752,11.992159717332816,5.241125734882003e-16,11.0,13.55,1.015504800579495,14.28,2.2657,2.7448,3.3305,1.0109,3.4093,3.4262,7
143639,npp,2653,1644,2.28177046775818,24.7377758026123,84.9579620361328,3670176,2653,1240,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.76238329775155,22.03425217580199,19.39835359078907,1.1995201322723552e-23,8.0,-22.0,1.0837787002826917,-21.42,2.1387,2.8835,3.4698,0.9623,2.2196,2.1958,7
143835,npp,1922,1015,2.34959936141968,24.7374610900879,84.9588165283203,3670176,1924,746,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54872485939775,48.01411816733014,41.15232995012246,4.169104637747535e-30,5.0,-48.0,1.646109783506203,-47.7,2.8822,3.5394,3.8351,0.784,2.052,1.842,7
144028,npp,1169,390,2.38642048835754,24.7396564483643,84.9579315185547,3670176,1173,220,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.84656831986256,63.552861515848726,52.43238882087329,2.51473234285692e-34,2.0,-63.54,2.7445598364131496,-63.38,2.8032,3.3402,4.0104,0.8307,2.4273,1.9825,7
144233,npp,2488,3099,2.4856104850769,24.7381286621094,84.9558029174805,3670176,2488,2485,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.40193323431176,49.27962716211917,42.144642603272075,3.2367532264591455e-32,15.0,49.28,1.7549928774784245,49.58,2.6628,3.1961,3.9249,0.8682,2.37,2.158,7
144431,npp,1807,2476,2.91017317771912,24.7381649017334,84.9569854736328,3670176,1807,2005,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58397344753573,24.653537939351843,21.67210641582544,1.0902155026770305e-32,12.0,24.63,1.1367971201176101,25.12,2.3274,2.9486,3.4011,0.941,2.741,2.7386,7
144634,npp,1104,1853,2.3822455406189,24.7369766235352,84.9554443359375,3670176,1104,1428,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.55214557142149,10.538131236788132,9.317951979276463,4.785858055456576e-31,9.0,-10.5,1.0,-9.98,2.3822,2.7448,3.302,1.0109,2.4123,2.4083,7
144831,npp,379,1227,3.59579634666443,24.7371959686279,84.9601440429688,3670176,379,911,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.77617836165292,40.663073715254555,35.23051686165645,3.3490400803174284e-27,6.0,-40.66,1.4276677814245327,-40.4,2.8324,3.3394,3.638,0.8309,2.9544,2.9879,7
145027,npp,2704,599,2.9883759021759,24.7394752502441,84.9586791992188,3670176,2708,386,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80123301215666,59.171719856064115,49.48162413253588,2.5937882715272066e-21,3.0,-59.16,2.3545700244418297,-59.06,2.9305,3.4261,4.6543,0.8099,2.5889,2.4203,7
145027,npp,2704,601,4.94609832763672,24.7362632751465,84.9734191894531,3670176,2708,386,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.79534864395593,59.12671068676886,49.45018380538963,2.564827503109667e-21,3.0,-59.11,2.253202848596432,-59.06,2.9305,3.4261,4.6543,0.8099,3.4494,4.0058,7
145027,npp,2705,599,2.24420762062073,24.7371520996094,84.9528121948242,3670176,2708,386,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.48990461197161,59.16202185859495,49.4746619520906,2.606325799404005e-21,3.0,-59.16,2.3545700244418297,-59.06,2.9305,3.4261,4.6543,0.8099,2.2728,1.8176,7
145027,npp,2705,601,13.0409030914307,24.7378559112549,84.9679870605469,3670176,2708,386,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.50804425595328,59.11679386955673,49.44306434936645,2.5753591447406393e-21,3.0,-59.11,2.253202848596432,-59.06,2.9305,3.4261,4.6543,0.8099,7.042,10.5618,7
145435,npp,229,2686,2.67603230476379,24.7343158721924,84.9582214355469,3670176,229,2161,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.96703325196874,34.390818756532084,30.00388217186723,5.27313704607295e-16,13.0,34.39,1.2937979144666532,34.73,2.3839,2.855,3.5997,0.9719,2.6365,2.6008,7
145624,npp,2603,2065,4.048373699188231,24.7399024963379,84.9616928100586,3670176,2604,1630,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-55.837498006136244,2.013870867920216,1.782794192413407,2.7514428526239205e-08,10.0,1.82,1.0,2.33,2.3036,2.7748,3.1752,1.0,4.0484,4.0484,7
148756,npp,251,2068,3.89516115188599,24.7409248352051,84.9563369750977,3670176,252,1634,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-69.35419988116635,2.053086474037671,1.8174718622451356,0.00042509233234927756,10.0,1.99,1.0,2.33,2.3036,2.7748,3.1752,1.0,3.8952,3.8952,7
148951,npp,2587,1443,3.18528771400452,24.7355365753174,84.9576873779297,3670176,2586,1083,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.76286359365858,31.769473235250548,27.78139618243801,3.6676871131210114e-10,7.0,-31.76,1.2365102219381485,-31.58,2.2927,2.9093,3.4456,0.9538,2.998,3.0381,7
149155,npp,1845,811,3.28213119506836,24.7348690032959,84.957893371582,3670176,1846,599,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.7239529564732,53.885375768519516,45.65540719141815,2.5390113908902954e-18,4.0,-53.88,1.9513309067639726,-53.83,2.849,3.3398,4.1266,0.8308,2.7453,2.7269,7
149345,npp,1081,191,5.63340091705322,24.7346076965332,84.9599456787109,3670176,1081,94,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.9301902287165,67.18439136155405,54.68505867394771,1.6682457978179103e-25,1.0,-67.17,3.1865100272627664,-67.17,3.2223,4.1539,4.9946,0.668,3.2391,3.7632,7
149548,npp,2425,2898,3.42380976676941,24.7411956787109,84.9563140869141,3670176,2425,2337,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.0303235515192,42.685039895035224,36.88485043839494,3.711390568507626e-25,14.0,42.67,1.4867838833500562,42.82,2.4487,3.1205,3.5917,0.8892,2.9788,3.0445,7
149734,npp,1733,2277,3.36732053756714,24.7401542663574,84.9585266113281,3670176,1733,1832,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.12710837914392,14.009463189603636,12.375279755989276,1.741783825621488e-33,11.0,14.0,1.015504800579495,14.28,2.2657,2.7448,3.3305,1.0109,3.3878,3.4041,7
149921,npp,1019,1652,3.87788414955139,24.737678527832,84.9549026489258,3670176,1019,1247,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29322246216937,21.572857606200888,18.9963179341992,1.398789594019126e-33,8.0,-21.58,1.0837787002826917,-21.42,2.1387,2.8835,3.4698,0.9623,3.6923,3.7317,7
150107,npp,283,1022,3.50480675697327,24.7372798919678,84.954719543457,3670176,282,751,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.18648108622072,47.77980675037517,40.96645425495324,7.337176881091378e-33,5.0,-47.77,1.646109783506203,-47.7,2.8822,3.5394,3.8351,0.784,2.7538,2.7477,7
150294,npp,2598,398,13.9411373138428,24.7350940704346,84.9615631103516,3670176,2599,225,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.52989642361344,63.410028658651775,52.34032700122498,3.828230771618402e-30,2.0,-63.39,2.7445598364131496,-63.38,2.8032,3.3402,4.0104,0.8307,6.6373,11.5813,7
150494,npp,838,3106,3.62160897254944,24.7377033233643,84.9550094604492,3670176,839,2489,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.72857698882252,49.49844158963018,42.314893905454866,2.2681362089335404e-30,15.0,49.49,1.7549928774784245,49.58,2.6628,3.1961,3.9249,0.8682,3.0173,3.1442,7
150678,npp,152,2484,10.3672351837158,24.7381725311279,84.9619750976562,3670176,152,2011,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.86166628986759,25.022055652094714,21.991279276025974,3.111997642444811e-26,12.0,25.02,1.1367971201176101,25.12,2.3274,2.9486,3.4011,0.941,9.3007,9.756,7
150858,npp,2500,1860,3.80629205703735,24.7386379241943,84.9555969238281,3670176,2500,1435,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.71844077334826,10.073532758628849,8.908154251090231,2.4700402414311786e-20,9.0,-10.09,1.0,-9.98,2.3822,2.7448,3.302,1.0109,3.8363,3.8479,7
151043,npp,1770,1233,3.57596230506897,24.7399673461914,84.9588470458984,3670176,1770,917,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.02080153866085,40.43054276931014,35.039285329719945,4.4850204247558026e-13,6.0,-40.43,1.4276677814245327,-40.4,2.8324,3.3394,3.638,0.8309,2.9405,2.9714,7
151221,npp,1019,605,7.98587656021118,24.7356567382812,84.9614334106445,3670176,1018,390,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.08586512583102,59.02361711767654,49.37859768310749,3.119710805473886e-05,3.0,-59.02,2.253202848596432,-59.06,2.9305,3.4261,4.6543,0.8099,4.7985,6.4677,7
154022,npp,1653,601,3.37820148468018,24.7345867156982,84.9575119018555,3670176,1654,388,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.24999887012423,59.07367341788548,49.41668959675163,9.20642636574217e-05,3.0,-59.11,2.253202848596432,-59.06,2.9305,3.4261,4.6543,0.8099,2.7535,2.736,7
154226,npp,2931,3310,4.2094578742981,24.734525680542,84.9583435058594,3670176,2933,2658,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.04631009192717,55.170323886434396,46.61664419838491,0.00022405863526720878,16.0,55.14,2.0682789409984763,55.26,2.7751,3.313,4.0512,0.8376,3.2082,3.5257,7
154419,npp,2250,2688,2.75228834152222,24.7398262023926,84.9569854736328,3670176,2250,2163,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.2056859812909,34.50465159478124,30.1021623511904,3.361711039784671e-11,13.0,34.48,1.2937979144666532,34.73,2.3839,2.855,3.5997,0.9719,2.6954,2.675,7
154621,npp,1547,2067,2.96133852005005,24.7386417388916,84.9610366821289,3670176,1547,1633,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-68.18819209924933,2.025973163102096,1.793672534224717,1.298341402281432e-19,10.0,1.93,1.0,2.33,2.3036,2.7748,3.1752,1.0,2.9613,2.9613,7
154819,npp,823,1441,5.91725826263428,24.7356586456299,84.9616012573242,3670176,823,1081,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.05205401952504,31.8256962930601,27.832331720457457,6.868265974480991e-27,7.0,-31.85,1.2365102219381485,-31.58,2.2927,2.9093,3.4456,0.9538,5.2074,5.6438,7
155189,npp,2381,184,4.41536474227905,24.7358589172363,84.9605484008789,3670176,2379,90,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.74903949264623,67.25064475887824,54.73385589110767,8.631687288610747e-35,1.0,-67.29,3.1865100272627664,-67.17,3.2223,4.1539,4.9946,0.668,2.8569,2.9495,7
155751,npp,2292,1649,3.2128369808197,24.7383975982666,84.9600219726562,3670176,2292,1244,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.40439133046912,21.69665779724346,19.106252304745876,2.7584306261603547e-29,8.0,-21.74,1.0837787002826917,-21.42,2.1387,2.8835,3.4698,0.9623,3.0787,3.0918,7
155937,npp,1552,1017,3.12275385856628,24.7383880615234,84.9603424072266,3670176,1555,748,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.82513292981656,47.899668256150605,41.06573690957765,2.071184457375011e-24,5.0,-47.93,1.646109783506203,-47.7,2.8822,3.5394,3.8351,0.784,2.5217,2.4482,7
156306,npp,2101,3102,1.6839154958725,24.7359676361084,84.9548568725586,3670176,2102,2487,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.78886173086778,49.40219830440724,42.24455136940357,7.929816973377486e-20,15.0,49.37,1.7549928774784245,49.58,2.6628,3.1961,3.9249,0.8682,1.9131,1.4619,7
156491,npp,1411,2479,2.94308066368103,24.740816116333,84.9579925537109,3670176,1412,2007,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.63683676058034,24.806963375539187,21.807135222491294,5.469878636360843e-13,12.0,24.78,1.1367971201176101,25.12,2.3274,2.9486,3.4011,0.941,2.7699,2.7696,7
156672,npp,684,1855,4.53154993057251,24.7361946105957,84.9603271484375,3670176,684,1429,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.0892982871029,10.347517092973531,9.150765145299204,9.927424897465316e-06,9.0,-10.38,1.0,-9.98,2.3822,2.7448,3.302,1.0109,4.5616,4.5811,7
169083,npp,1275,1849,3.70648813247681,24.7391891479492,84.956184387207,3670176,1275,1424,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.19123260351327,10.69635579176008,9.458615978859722,4.391839936933543e-06,9.0,-10.73,1.0,-9.98,2.3822,2.7448,3.302,1.0109,3.7365,3.747,7
169438,npp,2856,591,5.86467361450195,24.7343978881836,84.9614334106445,3670176,2856,378,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.23382383084525,59.28504674508332,49.56809353091311,3.365712384289578e-22,3.0,-59.33,2.3545700244418297,-59.06,2.9305,3.4261,4.6543,0.8099,3.8105,4.7498,7
169633,npp,1059,3301,3.78146314620972,24.7393016815186,84.9599227905273,3670176,1061,2647,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.22161291559112,54.94915949534994,46.45775609241359,2.5277992425283943e-21,16.0,54.91,2.0682789409984763,55.26,2.7751,3.313,4.0512,0.8376,3.0013,3.1672,7
169813,npp,375,2679,3.88617849349976,24.7399616241455,84.961311340332,3670176,376,2156,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.73508752166238,34.13325558196196,29.790809828047735,3.4056517904845465e-28,13.0,34.1,1.2937979144666532,34.73,2.3839,2.855,3.5997,0.9719,3.5718,3.777,7
