gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2090,4.28360080718994,24.8134593963623,85.0132598876953,3670176,1765,1655,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.5487100558376,3.288593263059977,2.911399127744794,5.6003201560109293e-05,10.0,3.25,1.0,2.56,5.0814,7.7429,9.8427,1.0,4.2836,4.2836,7
102724,npp,1038,1464,4.45467090606689,24.8155117034912,85.0151138305664,3670176,1038,1098,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75815449661795,30.806244002138293,26.964920675141812,3.806427383528076e-11,7.0,-30.82,1.2365102219381485,-31.31,6.7169,9.4074,12.0792,0.8231,3.7375,3.6665,7
102964,npp,2576,210,4.24660301208496,24.8121604919434,85.0201644897461,3670176,2581,105,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.4988010667742,66.84815557018548,54.49662675282767,7.432001410705172e-22,1.0,-66.85,3.1865100272627664,-67.06,7.0329,9.8149,12.9419,0.7889,5.9954,3.3501,7
103092,npp,840,2919,2.62127542495728,24.8151073455811,85.0144805908203,3670176,840,2355,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24673286503969,43.45433315769288,37.51582429571297,4.835733604006644e-18,14.0,43.44,1.4867838833500562,43.0,6.7243,9.1943,12.9809,0.8421,3.3219,2.2075,7
103211,npp,142,2297,3.10987782478333,24.8148250579834,85.0163497924805,3670176,142,1850,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.52316614333894,15.164544052383995,13.392323316432254,8.424629970942143e-23,11.0,15.11,1.0442604737599883,14.56,5.4504,8.1414,12.926,0.951,2.9245,2.9576,7
103330,npp,2494,1672,5.14577913284302,24.814920425415,85.0138626098633,3670176,2494,1264,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01123386576354,20.49344832029448,18.05806609338444,7.516544002603822e-27,8.0,-20.53,1.0837787002826917,-21.11,4.6507,7.2889,11.2486,1.0623,5.7654,5.4663,7
103448,npp,1753,1042,7.58320999145508,24.8097190856934,85.0160064697266,3670176,1753,765,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53906110704233,47.09487362684239,40.43196690745415,3.246722972480932e-28,5.0,-47.12,1.646109783506203,-47.48,6.479,8.8956,13.249,0.8704,6.9456,6.6005,7
103694,npp,2293,3127,4.69805479049683,24.8137664794922,85.0186004638672,3670176,2294,2503,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8244499734318,50.13308784542444,42.814051314512234,3.1972065102017516e-25,15.0,50.12,1.7549928774784245,49.73,6.2898,9.3577,12.4699,0.8274,5.0878,3.8873,7
103811,npp,1586,2504,1.88027584552765,24.8122730255127,85.0179824829102,3670176,1587,2027,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96633619796091,26.032145812381096,22.867217880935915,3.2282425277466425e-24,12.0,26.01,1.1367971201176101,25.37,5.154,7.9345,12.0485,0.9759,2.4172,1.8349,7
103928,npp,872,1879,4.78440856933594,24.8141498565674,85.0136260986328,3670176,872,1453,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.59061256145534,9.0037891991538,7.965064645356713,7.569833740303853e-22,9.0,-8.99,1.0,-9.69,5.299,9.388,11.7005,0.8248,3.1393,3.946,7
104162,npp,2452,623,2.80126595497131,24.811450958252,85.0160217285156,3670176,2454,407,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.2167436274699,58.59041604782913,49.08222645466792,3.2728402655318104e-13,3.0,-58.6,2.253202848596432,-58.88,5.6289,9.595,12.8025,0.807,4.7277,2.2605,7
104522,npp,2331,2088,3.96046757698059,24.8143768310547,85.0142822265625,3670176,2331,1653,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.05527468986904,3.241187395537194,2.8695162977566953,2.351685115295172e-05,10.0,3.14,1.0,2.56,5.0814,7.7429,9.8427,1.0,3.9605,3.9605,7
107560,npp,2988,619,2.34687471389771,24.8148746490479,85.016716003418,3670176,2987,404,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94454093940837,58.68575745708881,49.149873825082764,8.449009213309773e-05,3.0,-58.69,2.253202848596432,-58.88,5.6289,9.595,12.8025,0.807,4.5261,1.8939,7
107560,npp,2988,621,0.965709149837494,24.8136329650879,85.0316848754883,3670176,2987,404,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95047647036358,58.63980694504017,49.11753527703909,8.516829149164768e-05,3.0,-58.65,2.253202848596432,-58.88,5.6289,9.595,12.8025,0.807,3.9131,0.7793,7
107923,npp,484,2706,2.87971520423889,24.8130378723145,85.0152740478516,3670176,485,2174,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63081911432066,35.24494531736501,30.727729364301783,1.1272139738169712e-05,13.0,35.24,1.2937979144666532,34.86,6.527,9.2701,14.1718,0.8352,2.8036,2.4053,7
108090,npp,2847,2084,2.78160238265991,24.8101787567139,85.0165863037109,3670176,2847,1649,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.04404796927857,3.078865066702124,2.725775422760725,1.6565012524861996e-11,10.0,2.91,1.0,2.56,5.0814,7.7429,9.8427,1.0,2.7816,2.7816,7
108268,npp,2116,1459,2.2629086971283,24.8102188110352,85.0198135375977,3670176,2116,1094,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.010464888819,31.015455431584684,27.14339549316324,8.095268007371983e-17,7.0,-31.04,1.2365102219381485,-31.31,6.7169,9.4074,12.0792,0.8231,1.9649,1.8625,7
108974,npp,1219,2290,2.8788628578186,24.812707901001,85.0145034790039,3670176,1219,1844,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02640362126814,14.751111863054494,13.029049633114258,1.6644074181631449e-25,11.0,14.73,1.0442604737599883,14.56,5.4504,8.1414,12.926,0.951,2.7033,2.7379,7
109147,npp,479,1665,1.47498285770416,24.8092098236084,85.0171356201172,3670176,478,1257,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7360742633277,20.885798736980664,18.400015892198937,1.711821659119928e-25,8.0,-20.89,1.0837787002826917,-21.11,4.6507,7.2889,11.2486,1.0623,2.3784,1.5669,7
109495,npp,2037,409,3.02504873275757,24.8131275177002,85.0160598754883,3670176,2039,233,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5913493143518,63.17794997178843,52.19547889896333,6.979122827848536e-22,2.0,-63.18,2.7445598364131496,-63.26,6.0243,8.6518,12.8146,0.8949,5.6927,2.7072,7
109495,npp,2037,411,1.74862325191498,24.8120555877686,85.0303192138672,3670176,2039,233,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59720089541455,63.140706285569955,52.17119693368727,6.925490740416155e-22,2.0,-63.14,2.7445598364131496,-63.26,6.0243,8.6518,12.8146,0.8949,5.2276,1.5649,7
109680,npp,266,3118,3.70128703117371,24.8106880187988,85.016357421875,3670176,265,2497,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36683713875979,49.85561290509069,42.59685248564655,6.1442016950230844e-24,15.0,49.85,1.7549928774784245,49.73,6.2898,9.3577,12.4699,0.8274,4.5198,3.0626,7
110560,npp,1676,3321,1.67296886444092,24.8130474090576,85.015625,3670176,1675,2669,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52993130377405,55.41845173646395,46.800173856664856,1.1323469275781294e-09,16.0,55.42,2.0682789409984763,55.37,6.3719,10.7163,13.7777,0.7225,3.3705,1.2088,7
114610,npp,749,2070,2.67174625396729,24.8116760253906,85.0192260742188,3670176,749,1635,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.53172576681882,2.2656222678343405,2.0056579382768316,1.3521356644086093e-18,10.0,2.1,1.0,2.56,5.0814,7.7429,9.8427,1.0,2.6717,2.6717,7
115818,npp,2881,1857,2.18154740333557,24.8151912689209,85.0192108154297,3670176,2881,1431,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.99678441765231,10.245376794740542,9.059499047686932,7.12079066400955e-09,9.0,-10.27,1.0,-9.69,5.299,9.388,11.7005,0.8248,0.5364,1.7993,7
140154,npp,420,2899,6.23590087890625,24.8108749389648,85.0133590698242,3670176,421,2338,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25873164503396,42.70698109715669,36.906828904482865,0.0004773823128356627,14.0,42.71,1.4867838833500562,43.0,6.7243,9.1943,12.9809,0.8421,5.7531,5.2515,7
143248,npp,982,2894,6.92833852767944,24.8135013580322,85.0133209228516,3670176,983,2334,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18003528403528,42.538629125111825,36.76841370374285,9.172023887889096e-08,14.0,42.53,1.4867838833500562,43.0,6.7243,9.1943,12.9809,0.8421,6.2188,5.8346,7
143444,npp,294,2273,2.34908437728882,24.8159503936768,85.0141677856445,3670176,294,1828,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.96143344368086,13.80920705800679,12.19974612251302,5.603371160268194e-16,11.0,13.77,1.015504800579495,14.56,5.4504,8.1414,12.926,0.951,2.0389,2.2341,7
143639,npp,2641,1650,4.34677028656006,24.8120403289795,85.0160827636719,3670176,2641,1245,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50399482622252,21.682000647742417,19.09178939373169,1.2747029932437627e-23,8.0,-21.68,1.0837787002826917,-21.11,4.6507,7.2889,11.2486,1.0623,5.0282,4.6175,7
143835,npp,1910,1020,7.64132642745972,24.8105373382568,85.0135879516602,3670176,1910,750,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.713862986892,47.83681968316525,41.01285936724879,4.355351495056644e-30,5.0,-47.83,1.646109783506203,-47.48,6.479,8.8956,13.249,0.8704,6.9809,6.6511,7
144028,npp,1157,396,6.02425241470337,24.8123664855957,85.0189437866211,3670176,1159,224,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6429715455945,63.43393206560874,52.355598777326776,2.582727883765178e-34,2.0,-63.43,2.7445598364131496,-63.26,6.0243,8.6518,12.8146,0.8949,6.7855,5.3913,7
144431,npp,1795,2482,1.6749564409256,24.8098640441895,85.0172882080078,3670176,1795,2009,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09869138054684,24.940530508589912,21.920519761643515,1.0962824488950203e-32,12.0,24.92,1.1367971201176101,25.37,5.154,7.9345,12.0485,0.9759,2.2366,1.6345,7
144634,npp,1092,1859,5.48728370666504,24.8103332519531,85.0145111083984,3670176,1092,1434,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31619074777227,10.146975197098401,8.972900647140808,4.721798822627159e-31,9.0,-10.15,1.0,-9.69,5.299,9.388,11.7005,0.8248,3.8421,4.5257,7
144831,npp,367,1232,7.64238739013672,24.8105087280273,85.0148773193359,3670176,366,916,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36024078225033,40.481828330523875,35.08155855696238,3.244899900641176e-27,6.0,-40.47,1.4276677814245327,-40.19,7.3163,10.3302,15.1183,0.7495,5.8602,5.7283,7
145027,npp,2693,606,10.5474224090576,24.8101272583008,85.0201110839844,3670176,2694,391,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26527420160546,59.00678701297464,49.36631022988014,2.4551253944566e-21,3.0,-58.99,2.253202848596432,-58.88,5.6289,9.595,12.8025,0.807,8.1656,8.5115,7
145435,npp,216,2690,11.2001705169678,24.8118019104004,85.0137176513672,3670176,216,2164,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50519633408952,34.560961018690676,30.147469776935413,4.989169061197673e-16,13.0,34.56,1.2937979144666532,34.86,6.527,9.2701,14.1718,0.8352,9.2346,9.3549,7
145624,npp,2591,2070,5.10752725601196,24.8120002746582,85.0196990966797,3670176,2591,1635,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.43865197600177,2.2301680404994784,1.9742557566922716,2.577321758591883e-08,10.0,2.1,1.0,2.56,5.0814,7.7429,9.8427,1.0,5.1075,5.1075,7
148756,npp,239,2073,7.27506542205811,24.8129024505615,85.0149841308594,3670176,239,1638,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.37950067818414,2.4318330330490783,2.1527186897944834,0.0004306077852791121,10.0,2.27,1.0,2.56,5.0814,7.7429,9.8427,1.0,7.2751,7.2751,7
148951,npp,2574,1448,7.80189561843872,24.8154716491699,85.0150299072266,3670176,2574,1087,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15195776407552,31.517761123619376,27.56722652812126,3.9018013745651737e-10,7.0,-31.54,1.2365102219381485,-31.31,6.7169,9.4074,12.0792,0.8231,6.4445,6.4215,7
149155,npp,1832,817,7.94253063201904,24.813985824585,85.0185623168945,3670176,1832,605,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.91198123989554,53.71500033860671,45.52818780110486,2.7018527286064075e-18,4.0,-53.72,1.9513309067639726,-53.66,8.6469,11.6141,13.9832,0.6667,5.8613,5.2951,7
149345,npp,1068,196,14.8197708129883,24.8149127960205,85.0149917602539,3670176,1066,97,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77635057405408,67.09386102230722,54.631450949118026,1.7496166794795606e-25,1.0,-67.08,3.1865100272627664,-67.06,7.0329,9.8149,12.9419,0.7889,9.3135,11.6911,7
149548,npp,2413,2903,23.4529132843018,24.8095684051514,85.0181274414062,3670176,2412,2341,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.6018597055674,42.863782734920235,37.03032724914696,3.8885297641915497e-25,14.0,42.85,1.4867838833500562,43.0,6.7243,9.1943,12.9809,0.8421,17.3331,19.7506,7
149734,npp,1721,2282,20.54319190979,24.810619354248,85.01806640625,3670176,1721,1836,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.73396418831086,14.298554438885496,12.629502936622208,1.7981359063819694e-33,11.0,14.28,1.015504800579495,14.56,5.4504,8.1414,12.926,0.951,19.9552,19.5374,7
149921,npp,1007,1658,24.2102813720703,24.8091449737549,85.0189819335938,3670176,1006,1251,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.38848620557782,21.277424885285537,18.739074652447815,1.421444045868189e-33,8.0,-21.26,1.0837787002826917,-21.11,4.6507,7.2889,11.2486,1.0623,23.3562,25.7183,7
150294,npp,2585,404,19.304874420166,24.8150539398193,85.0201187133789,3670176,2585,229,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.35902708072395,63.29903289976301,52.268453778724755,3.75376933718597e-30,2.0,-63.27,2.7445598364131496,-63.26,6.0243,8.6518,12.8146,0.8949,11.6244,17.2767,7
150494,npp,825,3111,18.7327880859375,24.8118705749512,85.0189971923828,3670176,825,2492,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.42399029647098,49.64500497285486,42.428933429214155,2.238048274508232e-30,15.0,49.64,1.7549928774784245,49.73,6.2898,9.3577,12.4699,0.8274,13.0848,15.5001,7
150858,npp,2488,1865,22.8069667816162,24.8106746673584,85.0134811401367,3670176,2488,1440,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.72948779628788,9.799890680139917,8.666719689114075,2.3689927474359888e-20,9.0,-9.8,1.0,-9.69,5.299,9.388,11.7005,0.8248,21.1618,18.8103,7
151043,npp,1758,1238,18.9992008209229,24.8132476806641,85.0143203735352,3670176,1757,921,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.60381957151999,40.24382906826642,34.885647125542896,4.263526201735132e-13,6.0,-40.25,1.4276677814245327,-40.19,7.3163,10.3302,15.1183,0.7495,13.815,14.2406,7
151221,npp,1006,610,13.0434246063232,24.8155269622803,85.0153045654297,3670176,1004,395,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.88674980317141,58.91110317405322,49.29996443103374,2.9290852236769852e-05,3.0,-58.9,2.253202848596432,-58.88,5.6289,9.595,12.8025,0.807,9.2733,10.5257,7
154022,npp,1640,607,11.5362930297852,24.8133811950684,85.0180816650391,3670176,1640,394,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.05133178641665,58.9404798929844,49.3236147230096,9.432551752269338e-05,3.0,-58.97,2.253202848596432,-58.88,5.6289,9.595,12.8025,0.807,8.6044,9.3095,7
154226,npp,2918,3314,12.2222757339478,24.8102207183838,85.0164489746094,3670176,2919,2662,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.79043143219972,55.269008893009165,46.68941431220958,0.00022610687834031813,16.0,55.24,2.0682789409984763,55.37,6.3719,10.7163,13.7777,0.7225,8.471,8.831,7
154419,npp,2238,2693,7.94232702255249,24.8098239898682,85.0177612304688,3670176,2237,2166,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.43934720176019,34.73151164398515,30.29345672264009,3.523392277114903e-11,13.0,34.69,1.2937979144666532,34.86,6.527,9.2701,14.1718,0.8352,6.7166,6.6338,7
154621,npp,1535,2072,4.34436416625977,24.8101768493652,85.0187301635742,3670176,1535,1637,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.13272553886559,2.4053947273173493,2.129555387914684,1.35486333816768e-19,10.0,2.22,1.0,2.56,5.0814,7.7429,9.8427,1.0,4.3444,4.3444,7
154819,npp,810,1446,5.12900066375732,24.8153076171875,85.0175552368164,3670176,810,1085,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.43618270658122,31.583078981328626,27.625910802481787,7.105321299915931e-27,7.0,-31.62,1.2365102219381485,-31.31,6.7169,9.4074,12.0792,0.8231,4.2828,4.2215,7
155189,npp,2369,190,8.56811618804932,24.8145084381104,85.0133743286133,3670176,2373,94,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.1370785292594,67.1453290063455,54.671318039251695,8.708492605326003e-35,1.0,-67.19,3.1865100272627664,-67.06,7.0329,9.8149,12.9419,0.7889,7.3516,6.7593,7
155751,npp,2280,1654,6.808997631073,24.8108253479004,85.0167999267578,3670176,2280,1248,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.5196647269879,21.446871957446188,18.888789778719474,2.731306920889556e-29,8.0,-21.47,1.0837787002826917,-21.11,4.6507,7.2889,11.2486,1.0623,7.3001,7.2331,7
156306,npp,2088,3106,9.43176746368408,24.812105178833,85.0131683349609,3670176,2088,2489,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.49080284527787,49.5246264735991,42.33993186336631,7.767764492580397e-20,15.0,49.49,1.7549928774784245,49.73,6.2898,9.3577,12.4699,0.8274,7.7851,7.8042,7
156672,npp,671,1860,3.20282602310181,24.8153095245361,85.0197067260742,3670176,671,1434,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.43125607210467,10.083197729683185,8.91757900775056,9.518220839132284e-06,9.0,-10.09,1.0,-9.69,5.299,9.388,11.7005,0.8248,1.5577,2.6416,7
169083,npp,1263,1854,10.7481136322021,24.8113136291504,85.0141525268555,3670176,1263,1429,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.25928295155623,10.437475488646264,9.230284276512828,4.5645243307711016e-06,9.0,-10.44,1.0,-9.69,5.299,9.388,11.7005,0.8248,9.103,8.8646,7
169438,npp,2843,596,8.16047763824463,24.8150444030762,85.01416015625,3670176,2842,383,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04006720357845,59.1766819341832,49.49265645380794,3.4756620051707327e-22,3.0,-59.22,2.3545700244418297,-58.88,5.6289,9.595,12.8025,0.807,7.1336,6.5853,7
169633,npp,1046,3305,4.8180890083313,24.8146553039551,85.0170288085938,3670176,1047,2652,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.96023747243939,55.04541888444355,46.52894056902372,2.6192051372354457e-21,16.0,55.01,2.0682789409984763,55.37,6.3719,10.7163,13.7777,0.7225,4.8911,3.4812,7
169813,npp,363,2683,8.57219982147217,24.8109722137451,85.0151748657227,3670176,362,2159,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18426423808918,34.3054323553974,29.936264021219674,3.044204662659028e-28,13.0,34.26,1.2937979144666532,34.86,6.527,9.2701,14.1718,0.8352,7.2034,7.1599,7
169991,npp,2728,2062,5.32544469833374,24.8133277893066,85.0188293457031,3670176,2728,1627,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-74.29863900997435,1.6965563475143783,1.5021324701484118,1.4816883837269012e-33,10.0,1.64,1.0,2.56,5.0814,7.7429,9.8427,1.0,5.3254,5.3254,7
170167,npp,1984,1435,2.09548091888428,24.8105144500732,85.0184936523438,3670176,1986,1078,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.97377310603352,32.07988664376108,28.050228175373242,2.0803968768098565e-33,7.0,-32.12,1.2365102219381485,-31.31,6.7169,9.4074,12.0792,0.8231,1.8295,1.7247,7
170350,npp,1234,802,5.726487159729,24.8144874572754,85.0187835693359,3670176,1236,588,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.81078418157402,54.092395846616455,45.81900159997401,1.1863605433782477e-31,4.0,-54.13,1.9513309067639726,-53.66,8.6469,11.6141,13.9832,0.6667,4.7256,3.8177,7
170531,npp,462,178,7.16182041168213,24.8139400482178,85.0167007446289,3670176,459,87,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.6518694547592,67.34900748788937,54.79559942685039,5.224269012700094e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1804,2889,1.44548785686493,24.8151874542236,85.0143661499023,3670176,1804,2330,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.93343467399798,42.37504328824621,36.63905632313995,3.7176817570609212e-28,14.0,42.35,1.4867838833500562,43.0,6.7243,9.1943,12.9809,0.8421,2.5311,1.2173,7
171092,npp,419,1645,6.89837598800659,24.8119106292725,85.0172424316406,3670176,419,1240,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.99053118890643,21.897298875788298,19.28069955338426,9.392913525631323e-18,8.0,-21.95,1.0837787002826917,-21.11,4.6507,7.2889,11.2486,1.0623,7.3826,7.3281,7
171652,npp,255,3100,9.35767555236816,24.813175201416,85.0202407836914,3670176,259,2485,196611,3866787,360,ind_gaya_bihar_19_12,24.8125,85.01666667,19,12,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.12991912222593,49.358829743135544,42.21292209726545,1.6840785466906596e-06,15.0,49.31,1.7549928774784245,49.73,6.2898,9.3577,12.4699,0.8274,7.7429,7.7429,7
