gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,215,4.33768796920776,24.7859706878662,85.042236328125,3670144,2006,108,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15912246251673,66.7598076156648,54.43883929987814,0.011061503683364636,2.0,-66.76,3.1865100272627664,-67.0,2.8066,4.3078,7.5164,0.6347,2.7436,2.7532,2.50692193974704,7
101111,npp,268,2924,1.49499332904816,24.7851657867432,85.0477294921875,3670144,267,2358,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.77677471407776,43.618987049570194,37.64675765477732,0.006310441816848301,15.0,43.61,1.5732132722552272,43.11,1.8461,3.248,5.129,0.8418,1.6199,1.2585,1.1180016180006513,7
101234,npp,2644,2303,1.68224895000458,24.7850246429443,85.0487442016602,3670144,2644,1855,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.30615521425612,15.462672044129297,13.653520608054803,0.028045534915009256,12.0,15.44,1.0442604737599883,14.73,1.6819,2.391,4.4911,1.1435,2.0555,1.9237,1.2992821870752918,7
101736,npp,1714,3132,5.73935508728027,24.786750793457,85.0461196899414,3670144,1716,2506,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.91300685168778,50.28816268949502,42.9312383525631,0.11571720423241631,16.0,50.27,1.7549928774784245,49.82,2.6422,4.0582,5.6189,0.6737,3.6921,3.8668,1.290422555122039,7
101858,npp,1025,2509,4.59502935409546,24.7866611480713,85.0437240600586,3670144,1026,2031,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.84904835218025,26.277091523416658,23.07755643230121,0.08076081854768223,13.0,26.26,1.1367971201176101,25.61,2.0915,2.9623,4.7946,0.923,4.1705,4.2412,2.443106512378022,7
101986,npp,313,1885,4.01762056350708,24.7896881103516,85.0464019775391,3670144,313,1458,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.8776047144799,8.606008142261581,7.613474334259105,0.05089714476959723,10.0,-8.64,1.0,-9.4,1.6757,2.7391,4.4406,0.9982,4.0127,4.0104,2.8772041484159487,7
102108,npp,2652,1258,4.89567518234253,24.7893562316895,85.0430450439453,3670144,2652,939,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.31421279437588,39.49468599573837,34.27123075219497,0.026627921555816458,7.0,-39.49,1.4276677814245327,-39.98,2.5466,4.2079,6.0871,0.6498,3.216,3.1811,2.588244538658263,7
102482,npp,2473,2716,1.3442200422287,24.7863368988037,85.044792175293,3670144,2473,2181,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.71549989541569,35.67960659746634,31.092698113724722,0.0023548210191764395,14.0,35.67,1.2937979144666532,35.07,1.6516,3.4875,5.4039,0.784,1.0776,1.0539,1.0014712552789868,7
102602,npp,1768,2095,0.5191732347011571,24.7878074645996,85.0456771850586,3670176,1768,1659,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.18955436139971,3.6019443769119954,3.188733886863163,5.730307736577246e-05,11.0,3.54,1.0,2.73,1.6532,2.7342,4.2729,1.0,0.5192,0.5192,0.5192,7
102724,npp,1042,1469,2.0793559551239,24.7867012023926,85.0421600341797,3670176,1043,1102,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.17731551817526,30.556023233665634,26.751272561832124,3.915915855995575e-11,8.0,-30.59,1.184412938166907,-31.13,2.0625,3.8504,5.971,0.7101,1.2389,1.4765,1.4765,7
102845,npp,294,836,0.736215353012085,24.7846546173096,85.0449447631836,3670176,295,627,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.90460355819653,53.1933918423487,45.14536385899419,6.409178747917961e-17,5.0,-53.21,1.9513309067639726,-53.56,2.6817,4.5283,7.5696,0.6038,0.7908,0.4445,0.4445,7
102964,npp,2580,214,1.0628945231437679,24.7881851196289,85.043098449707,3670176,2582,107,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96347923200993,66.7715977021171,54.45047863001331,7.505717070888295e-22,2.0,-66.78,3.1865100272627664,-67.0,2.8066,4.3078,7.5164,0.6347,1.7159,0.6746,0.6746,7
103092,npp,843,2924,1.37251484394073,24.7882499694824,85.0450592041016,3670176,842,2358,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.04395976985612,43.62808943426148,37.65655786110017,4.920405024507405e-18,15.0,43.61,1.5732132722552272,43.11,1.8461,3.248,5.129,0.8418,1.542,1.1554,1.1554,7
103211,npp,145,2303,0.971355795860291,24.7892169952393,85.0490036010742,3670176,146,1855,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.729681330984,15.473875506195029,13.663979425974162,8.50671900874273e-23,12.0,15.44,1.0442604737599883,14.73,1.6819,2.391,4.4911,1.1435,1.3747,1.1108,1.1108,7
103330,npp,2497,1678,0.30912958085537,24.7904510498047,85.0476913452148,3670176,2498,1269,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95938655836923,20.191054813547858,17.794189911635065,7.521265640940057e-27,9.0,-20.21,1.0837787002826917,-20.89,2.1663,3.3859,5.0626,0.8075,-0.1047,0.2496,0.2496,7
103448,npp,1756,1046,1.93104898929596,24.7863903045654,85.0428695678711,3670176,1755,769,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37672053601095,46.96646930097113,40.3302383608554,3.2136997045150104e-28,6.0,-46.99,1.646109783506203,-47.38,3.0193,4.5158,6.6389,0.6055,1.164,1.1692,1.1692,7
103694,npp,2296,3131,0.78006237745285,24.7873306274414,85.0427322387695,3670176,2296,2506,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65493706560876,50.25394424212718,42.90751488830037,3.1404881184270225e-25,16.0,50.24,1.7549928774784245,49.82,2.6422,4.0582,5.6189,0.6737,0.8663,0.5256,0.5256,7
103811,npp,1589,2508,1.43426179885864,24.7869777679443,85.0429382324219,3670176,1589,2031,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.59174181613929,26.230847161953943,23.038753486889124,3.1532651674680997e-24,13.0,26.21,1.1367971201176101,25.61,2.0915,2.9623,4.7946,0.923,1.39,1.3238,1.3238,7
103928,npp,875,1884,2.14481329917908,24.7887706756592,85.0470199584961,3670176,875,1457,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.34910162653016,8.730824421297136,7.724006955605937,7.32774153673662e-22,10.0,-8.7,1.0,-9.4,1.6757,2.7391,4.4406,0.9982,2.1399,2.141,2.141,7
104046,npp,140,1257,1.7071967124939,24.7861881256104,85.0466156005859,3670176,139,937,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.47828122893425,39.51703744865919,34.2906427570557,3.8112914687915866e-18,7.0,-39.53,1.4276677814245327,-39.98,2.5466,4.2079,6.0871,0.6498,0.9826,1.1093,1.1093,7
104405,npp,3041,2715,2.69038271903992,24.7906303405762,85.0454788208008,3670176,3042,2180,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.4395843051369,35.63685219046031,31.057459101472467,2.0246020725457645e-11,14.0,35.62,1.2937979144666532,35.07,1.6516,3.4875,5.4039,0.784,2.1181,2.1092,2.1092,7
104522,npp,2334,2093,1.68850755691528,24.7887516021729,85.0466690063477,3670176,2334,1657,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.2447028435474,3.5660264029201865,3.1570288671023774,2.255270923067455e-05,11.0,3.43,1.0,2.73,1.6532,2.7342,4.2729,1.0,1.6885,1.6885,1.6885,7
105564,npp,1589,1467,3.674556016922,24.7904396057129,85.0442581176758,3670144,1590,1100,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.73241697395952,30.653035108568844,26.834603401642532,0.005053231223564027,8.0,-30.68,1.184412938166907,-31.13,2.0625,3.8504,5.971,0.7101,2.5857,2.6093,2.496792693636161,7
105736,npp,839,834,2.99575018882751,24.7865219116211,85.0480194091797,3670144,839,624,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.80562824676727,53.2501962414692,45.18924151744738,0.023146877691237727,5.0,-53.26,1.9513309067639726,-53.56,2.6817,4.5283,7.5696,0.6038,1.9488,1.8088,1.293447991639363,7
105916,npp,67,212,5.69010162353516,24.7872905731201,85.046012878418,3670144,70,106,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.96131802504351,66.80645826925475,54.472229488344105,0.053290556582748026,2.0,-66.81,3.1865100272627664,-67.0,2.8066,4.3078,7.5164,0.6347,3.168,3.6116,2.4251162017133896,7
106111,npp,1400,2922,3.01207375526428,24.7857036590576,85.0471115112305,3670144,1400,2357,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.14388547251407,43.55663102669657,37.59939425418768,0.056581134447503095,15.0,43.54,1.5732132722552272,43.11,1.8461,3.248,5.129,0.8418,2.5842,2.5356,1.2758533654082351,7
106285,npp,699,2299,6.84354114532471,24.7911376953125,85.0432739257812,3670144,699,1852,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.91058806497855,15.251542099182677,13.46893775494804,0.13809652983664406,12.0,15.22,1.0442604737599883,14.73,1.6819,2.391,4.4911,1.1435,6.998,7.8258,4.751159655488656,7
106466,npp,3049,1675,5.70854234695435,24.7891082763672,85.0494079589844,3670144,3049,1266,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45840701178047,20.34285943585228,17.92672283875821,0.1315793436050617,9.0,-20.37,1.0837787002826917,-20.89,2.1663,3.3859,5.0626,0.8075,4.8773,4.6098,1.680261083772336,7
106642,npp,2290,1044,4.24655294418335,24.7845573425293,85.0464553833008,3670144,2291,767,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.8234043173565,47.02622862865315,40.37677986072227,0.08566276647301921,6.0,-47.05,1.646109783506203,-47.38,3.0193,4.5158,6.6389,0.6055,2.5706,2.5711,0.66386744222352,7
106874,npp,2825,3128,2.17793798446655,24.7894706726074,85.0436935424805,3670144,2825,2504,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.37723014321776,50.152652332021354,42.8291551896087,0.041434256758666396,16.0,50.15,1.7549928774784245,49.82,2.6422,4.0582,5.6189,0.6737,1.6628,1.4674,0.5448899439853048,7
107043,npp,2132,2505,3.15427041053772,24.7882461547852,85.0448684692383,3670144,2132,2028,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.23595826304829,26.066904761856502,22.89738623573867,0.024130578946357947,13.0,26.06,1.1367971201176101,25.61,2.0915,2.9623,4.7946,0.923,2.9031,2.9114,2.37414644516664,7
107217,npp,1416,1881,1.5908180475235,24.7895908355713,85.0487747192383,3670144,1416,1454,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.40296651715805,8.861315724624596,7.839277675163461,0.01100146332451674,10.0,-8.87,1.0,-9.4,1.6757,2.7391,4.4406,0.9982,1.5859,1.588,1.3430587040367077,7
107388,npp,679,1254,1.26702868938446,24.7868347167969,85.0479049682617,3670144,679,935,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.08535754325356,39.62896223463497,34.38338447283015,0.002770048134290784,7.0,-39.64,1.4276677814245327,-39.98,2.5466,4.2079,6.0871,0.6498,0.6743,0.8233,0.7616264607734636,7
107744,npp,1189,3333,0.5486494898796079,24.7866191864014,85.0476913452148,3670144,1190,2681,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.9037442718713,55.7251165260501,47.02881006072161,0.0008861758412881702,17.0,55.72,2.0682789409984763,55.47,2.3538,4.2874,6.952,0.6377,0.9265,0.3499,0.3499,7
108090,npp,2850,2090,0.518357664346695,24.7855052947998,85.049186706543,3670176,2850,1654,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.78079867174165,3.2731227765319257,2.8977076441293796,1.6961459050986726e-11,11.0,3.25,1.0,2.73,1.6532,2.7342,4.2729,1.0,0.5184,0.5184,0.5184,7
108268,npp,2119,1463,1.016136765480042,24.7866077423096,85.0455322265625,3670176,2119,1097,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.72496127155765,30.837635729807477,26.9917257164998,8.178475367749163e-17,8.0,-30.87,1.2365102219381485,-31.13,2.0625,3.8504,5.971,0.7101,0.442,0.7216,0.7216,7
108974,npp,1222,2295,0.469283372163773,24.7867813110352,85.0465774536133,3670176,1222,1848,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36898549712824,15.02899063280453,13.273229922362265,1.6465904530135727e-25,12.0,15.0,1.0442604737599883,14.73,1.6819,2.391,4.4911,1.1435,0.8939,0.5366,0.5366,7
109147,npp,482,1670,0.323340252041817,24.7859516143799,85.0438842773438,3670176,482,1262,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.05564122252251,20.600923028430035,18.15155389100166,1.6821325645716271e-25,9.0,-20.63,1.0837787002826917,-20.89,2.1663,3.3859,5.0626,0.8075,-0.0916,0.2611,0.2611,7
109495,npp,2040,413,2.83172464370728,24.790657043457,85.0429763793945,3670176,2040,236,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49802653245347,63.10322933486443,52.146744801743516,6.782223440106664e-22,3.0,-63.1,2.7445598364131496,-63.2,2.7032,3.959,6.8488,0.6906,2.3235,1.9557,1.9557,7
109680,npp,268,3123,0.412804126739502,24.7894401550293,85.0493469238281,3670176,267,2500,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.24799383373096,50.007125217437476,42.71427111548779,5.9840555287794045e-24,16.0,50.0,1.7549928774784245,49.82,2.6422,4.0582,5.6189,0.6737,0.657,0.2781,0.2781,7
113260,npp,225,1033,2.59745812416077,24.7866878509521,85.0468063354492,3670144,227,759,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.67844952755114,47.40441139033518,40.671766348372536,0.029338608018158893,6.0,-47.41,1.646109783506203,-47.38,3.0193,4.5158,6.6389,0.6055,1.5688,1.5727,0.9194926531452987,7
114610,npp,752,2074,0.60671728849411,24.7872085571289,85.0443496704102,3670176,752,1639,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.29022429067976,2.5449930073280465,2.2529395594091883,1.3529769190326601e-18,11.0,2.33,1.0,2.73,1.6532,2.7342,4.2729,1.0,0.6067,0.6067,0.6067,7
136083,npp,1486,2700,5.87023591995239,24.7849159240723,85.0464096069336,3670144,1485,2170,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.27952692501708,34.993069392748616,30.515846522049717,0.07081272507982472,14.0,34.99,1.2937979144666532,35.07,1.6516,3.4875,5.4039,0.784,4.5758,4.6022,3.025595130255864,7
139754,npp,2930,817,1.86464810371399,24.7903366088867,85.0496597290039,3670176,2933,605,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.88770984029726,53.72280826268853,45.54020444694718,1.1055243032410298e-09,5.0,-53.72,1.9513309067639726,-53.56,2.6817,4.5283,7.5696,0.6038,1.3691,1.1259,1.1259,7
139952,npp,2158,197,1.65156519412994,24.7870483398438,85.063835144043,3670144,2155,96,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.713509923543,67.07376255058288,54.62788578496403,0.0014949203431892405,2.0,-67.07,3.1865100272627664,-67.0,2.8066,4.3078,7.5164,0.6347,1.9006,1.0483,1.0150164525825707,7
139952,npp,2158,195,1.74316108226776,24.7879676818848,85.0488052368164,3670144,2155,96,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70734038834874,67.107518991142,54.64798785871443,0.0014996182929663151,2.0,-67.1,3.1865100272627664,-67.0,2.8066,4.3078,7.5164,0.6347,1.9293,1.1064,1.0730118554146464,7
140154,npp,422,2904,0.643061459064484,24.7901859283447,85.046760559082,3670176,423,2342,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11413744776422,42.88965411116802,37.05538853230423,0.00047194449350662534,15.0,42.89,1.4867838833500562,43.11,1.8461,3.248,5.129,0.8418,0.9821,0.5413,0.5413,7
140337,npp,2794,2281,1.12894701957703,24.7894172668457,85.0431518554688,3670144,2794,1836,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.14486770846422,14.254204936355203,12.591549221938635,0.016819179891356496,12.0,14.22,1.015504800579495,14.73,1.6819,2.391,4.4911,1.1435,1.4914,1.291,0.9165305682428775,7
140527,npp,2056,1657,2.99366307258606,24.7877540588379,85.0477676391602,3670144,2056,1251,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.25986566433922,21.315331957197643,18.77343250108536,0.055831070288791536,9.0,-21.32,1.0837787002826917,-20.89,2.1663,3.3859,5.0626,0.8075,2.3723,2.4175,1.1744531154024929,7
141291,npp,1157,2486,4.84250450134277,24.7884712219238,85.0440902709961,3670144,1157,2013,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.67534426471124,25.140494614648965,22.094854137863063,0.1487565282176717,13.0,25.12,1.1367971201176101,25.61,2.0915,2.9623,4.7946,0.923,4.3882,4.4696,1.1576208814187785,7
142265,npp,2585,2691,2.22722339630127,24.7877712249756,85.0448150634766,3670144,2585,2164,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.48151144932358,34.6014338108295,30.182747917960373,0.030093464673408944,14.0,34.6,1.2937979144666532,35.07,1.6516,3.4875,5.4039,0.784,1.7601,1.7461,1.0760862009534868,7
142458,npp,1876,2070,1.040421366691589,24.7850952148438,85.0461807250977,3670144,1876,1635,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.4245962589297,2.1004821186331633,1.8595327525159329,0.015437888700030782,11.0,2.1,1.0,2.73,1.6532,2.7342,4.2729,1.0,1.0404,1.0404,0.6966842275085519,7
143248,npp,985,2899,1.0515609383583069,24.7861843109131,85.0449447631836,3670176,985,2338,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9693806386985,42.721774695260464,36.917486627353334,9.413342657569723e-08,15.0,42.71,1.4867838833500562,43.11,1.8461,3.248,5.129,0.8418,1.2569,0.8852,0.8852,7
143444,npp,297,2278,0.796047210693359,24.7894477844238,85.0470733642578,3670176,297,1832,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.31015559243295,14.10425790971096,12.459238573209799,5.739387306786187e-16,12.0,14.05,1.015504800579495,14.73,1.6819,2.391,4.4911,1.1435,1.1636,0.9103,0.9103,7
143639,npp,2644,1654,1.79982352256775,24.7878475189209,85.0424499511719,3670176,2644,1249,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.04372971587141,21.479489746813314,18.915461924807346,1.2917975152200346e-23,9.0,-21.47,1.0837787002826917,-20.89,2.1663,3.3859,5.0626,0.8075,1.2708,1.4534,1.4534,7
143835,npp,1913,1025,1.0258399844169621,24.7860946655273,85.0486450195312,3670176,1913,753,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55268805964295,47.67703921683938,40.88694918221095,4.40413358447709e-30,6.0,-47.67,1.646109783506203,-47.38,3.0193,4.5158,6.6389,0.6055,0.614,0.6211,0.6211,7
144028,npp,1160,400,2.40692782402039,24.7897109985352,85.0467529296875,3670176,1160,227,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55046418050583,63.35755855654182,52.30605127230575,2.5856419592399128e-34,3.0,-63.35,2.7445598364131496,-63.2,2.7032,3.959,6.8488,0.6906,2.1687,1.6623,1.6623,7
144233,npp,2478,3108,1.36271798610687,24.7863464355469,85.0428237915039,3670176,2476,2490,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4049354336265,49.55989720230938,42.36279449046268,3.3365757794276587e-32,16.0,49.55,1.7549928774784245,49.82,2.6422,4.0582,5.6189,0.6737,1.1983,0.9181,0.9181,7
144431,npp,1797,2486,3.3429753780365,24.7914180755615,85.043342590332,3670176,1798,2013,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.8339758255621,25.138784496186176,22.09203855518945,1.0946541092658883e-32,13.0,25.12,1.1367971201176101,25.61,2.0915,2.9623,4.7946,0.923,3.0691,3.0856,3.0856,7
144634,npp,1095,1864,0.618071645498276,24.7848262786865,85.0482177734375,3670176,1095,1438,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.29751741490402,9.863591225542649,8.722859927501998,4.671586247005354e-31,10.0,-9.86,1.0,-9.4,1.6757,2.7391,4.4406,0.9982,0.6132,0.617,0.617,7
144831,npp,370,1238,1.70943796634674,24.7887210845947,85.0493240356445,3670176,371,921,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.45576510016255,40.244693370400334,34.88620745775597,3.1849844174058656e-27,7.0,-40.25,1.4276677814245327,-39.98,2.5466,4.2079,6.0871,0.6498,0.9842,1.1108,1.1108,7
145027,npp,2696,610,1.49588358402252,24.7865428924561,85.0486602783203,3670176,2696,395,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1538118621213,58.914017878382886,49.30132592280326,2.4064002753967488e-21,4.0,-58.9,2.253202848596432,-58.795,3.1619,4.7204,7.2022,0.5792,1.3031,0.8664,0.8664,7
145027,npp,2696,611,0.710214257240295,24.7858982086182,85.0562744140625,3670176,2696,395,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15690194860414,58.89084388291734,49.28507877362893,2.3922659833440206e-21,4.0,-58.88,2.253202848596432,-58.795,3.1619,4.7204,7.2022,0.5792,0.9544,0.4114,0.4114,7
145435,npp,219,2695,0.903337478637695,24.7849750518799,85.0452651977539,3670176,218,2167,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23738663360025,34.775945540307575,30.328661137108345,4.856472933739154e-16,14.0,34.77,1.2937979144666532,35.07,1.6516,3.4875,5.4039,0.784,0.7368,0.7082,0.7082,7
145624,npp,2594,2075,2.75118899345398,24.7883453369141,85.0455780029297,3670176,2594,1640,196611,3866787,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.57088937379459,2.397564498697039,2.1224223583936097,2.5198998224831173e-08,11.0,2.39,1.0,2.73,1.6532,2.7342,4.2729,1.0,2.7512,2.7512,2.7512,7
145818,npp,1876,1450,2.05799424648285,24.7857151031494,85.0453720092773,3670144,1876,1088,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.65574812447339,31.448301258150646,27.508380754269556,0.00316977409721888,8.0,-31.45,1.2365102219381485,-31.13,2.0625,3.8504,5.971,0.7101,1.2846,1.4614,1.3908267905658112,7
146006,npp,1135,817,5.33933687210083,24.789737701416,85.0435333251953,3670144,1133,606,196611,3866755,553,ind_gaya_bihar_26_18,24.7875,85.04583333,26,18,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.28022443093683,53.73623583237167,45.5449306713601,0.02396387747701716,5.0,-53.72,1.9513309067639726,-53.56,2.6817,4.5283,7.5696,0.6038,3.1498,3.2239,2.690357958147674,7
