gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,203,4.30141353607178,24.7986526489258,84.9532165527344,3670144,2005,101,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15237122466921,66.96273661117426,54.560412863376264,0.011129190554686922,1.0,-66.97,3.1865100272627664,-67.2,3.2189,4.7945,7.3836,0.4288,1.9012,1.8445,1.6198024333547056,7
101111,npp,268,2911,1.45726692676544,24.8037891387939,84.9530563354492,3670144,268,2348,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.80098930675052,43.155989590103076,37.27145972286528,0.006392371489033958,14.0,43.14,1.4867838833500562,42.67,1.6142,2.7671,3.963,0.743,1.1749,1.0827,0.9536384737712317,7
101234,npp,2644,2290,2.66965794563293,24.8009567260742,84.954719543457,3670144,2644,1844,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.28728719106584,14.750744583569647,13.028105280778435,0.028175692082859184,11.0,14.73,1.0442604737599883,14.0,1.3136,2.2255,3.8639,0.9238,2.4813,2.4663,1.8974347785397279,7
101482,npp,1170,1035,5.27242612838745,24.7980670928955,84.9512252807617,3670144,1172,761,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.78291994646878,47.32778816014748,40.613922862521186,0.12208420042142869,5.0,-47.35,1.646109783506203,-47.77,2.0028,3.3455,4.7813,0.6145,3.2265,3.2401,0.7752286667493729,7
101736,npp,1715,3120,6.24900436401367,24.7986450195312,84.9565658569336,3670144,1717,2498,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.89695762952971,49.927028295992685,42.651782768012744,0.11578667644788981,15.0,49.91,1.7549928774784245,49.46,2.1321,2.9476,4.1702,0.6975,3.9371,4.3586,2.020875228378571,7
101858,npp,1025,2497,3.58845233917236,24.8023490905762,84.9559173583984,3670144,1026,2021,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.88434712921699,25.683660618629883,22.565117308081348,0.08073559156515211,12.0,25.66,1.1367971201176101,24.97,1.5433,2.5347,3.5885,0.8111,2.9829,2.9107,1.28065414201816,7
101986,npp,314,1873,2.49218845367432,24.7962684631348,84.956298828125,3670144,314,1447,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.5903970774713,9.304735259084712,8.23046906169309,0.05084483462358992,9.0,-9.34,1.0,-10.15,1.1125,1.9138,3.3374,1.0743,2.6343,2.6773,1.6507464011318693,7
102108,npp,2652,1246,2.03910529613495,24.7992534637451,84.9568405151367,3670144,2651,928,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.29095365217418,39.946360138021056,34.644280269122746,0.026563451896782046,6.0,-39.94,1.4276677814245327,-40.47,1.6995,2.6845,4.4638,0.7658,1.6038,1.5616,1.0252857933578476,7
102482,npp,2474,2704,0.999588370323181,24.7965641021729,84.9554824829102,3670144,2473,2173,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.66071148773332,35.17038523438362,30.664612615658818,0.00233013317598861,13.0,35.15,1.2937979144666532,34.52,1.6745,2.7107,4.8438,0.7584,0.7334,0.7581,0.711054776717017,7
102602,npp,1768,2082,0.564682692289352,24.8027954101562,84.9514999389648,3670176,1768,1647,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.1148857587775,2.8638253594435743,2.535423946315482,5.4070761004343386e-05,10.0,2.79,1.0,2.04,1.2644,2.0559,3.4034,1.0,0.5647,0.5647,0.5647,7
102724,npp,1042,1457,0.461995840072632,24.7969131469727,84.9538955688477,3670176,1042,1093,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.12095438195195,31.104351100139137,27.21908938811386,3.589541216405145e-11,7.0,-31.13,1.2365102219381485,-31.71,1.6969,2.9084,4.6685,0.7069,0.0774,0.3266,0.3266,7
102845,npp,293,824,0.527254343032837,24.7999572753906,84.9572525024414,3670176,294,613,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91649524664786,53.51655482958162,45.38800877642376,5.933436475442129e-17,4.0,-53.53,1.9513309067639726,-53.91,1.9939,3.5173,5.0371,0.5845,0.5236,0.3082,0.3082,7
102964,npp,2579,202,2.09550595283508,24.8008289337158,84.9541320800781,3670176,2582,100,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9578532325706,66.97429588537948,54.57189726311326,7.049762354363142e-22,1.0,-66.98,3.1865100272627664,-67.2,3.2189,4.7945,7.3836,0.4288,1.2089,0.8986,0.8986,7
103092,npp,844,2912,1.34493470191956,24.7988338470459,84.9562301635742,3670176,843,2348,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.0058402432001,43.202027502032436,37.31122285516551,4.576457462140846e-18,14.0,43.18,1.4867838833500562,42.67,1.6142,2.7671,3.963,0.743,1.0994,0.9993,0.9993,7
103211,npp,146,2290,0.53412389755249,24.7984924316406,84.9536514282227,3670176,146,1844,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.5597138909865,14.762053682268379,13.038635038275276,8.011852272170006e-23,11.0,14.73,1.0442604737599883,14.0,1.3136,2.2255,3.8639,0.9238,0.4363,0.4934,0.4934,7
103330,npp,2498,1665,0.36822122335434,24.7971458435059,84.9512710571289,3670176,2498,1258,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79279778639376,20.87517428106065,18.390935050279253,7.227907507942864e-27,8.0,-20.89,1.0837787002826917,-21.53,1.2528,2.4209,3.6373,0.8492,0.1619,0.3127,0.3127,7
103694,npp,2297,3119,1.08721262216568,24.7994289398193,84.9533920288086,3670176,2297,2498,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63773237009885,49.8931098202224,42.62818534866772,3.1436383492965774e-25,15.0,49.88,1.7549928774784245,49.46,2.1321,2.9476,4.1702,0.6975,0.9959,0.7583,0.7583,7
103811,npp,1589,2496,2.09048020839691,24.8027572631836,84.9552536010742,3670176,1590,2021,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.62233067821512,25.63752467022639,22.526329483564865,3.2372532227322654e-24,12.0,25.61,1.1367971201176101,24.97,1.5433,2.5347,3.5885,0.8111,1.6652,1.6956,1.6956,7
103928,npp,875,1872,0.881982147693634,24.8019580841064,84.958122253418,3670176,875,1446,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.67791873691206,9.42398337689235,8.336063185722935,7.675320134395384e-22,9.0,-9.4,1.0,-10.15,1.1125,1.9138,3.3374,1.0743,1.0241,0.9475,0.9475,7
104405,npp,3042,2703,2.10431897640228,24.8005542755127,84.9562072753906,3670176,3043,2172,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.39403237121687,35.12719106044011,30.628925607373183,2.2047864392224042e-11,13.0,35.11,1.2937979144666532,34.52,1.6745,2.7107,4.8438,0.7584,1.5872,1.596,1.596,7
104522,npp,2334,2080,1.87977838516235,24.8036708831787,84.9525146484375,3670176,2335,1645,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.55016988998283,2.85018375938055,2.5234155794561883,2.517610666513531e-05,10.0,2.68,1.0,2.04,1.2644,2.0559,3.4034,1.0,1.8798,1.8798,1.8798,7
105564,npp,1589,1455,1.87918281555176,24.8010025024414,84.9568023681641,3670144,1590,1091,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.6921202967818,31.19596721600363,27.297702895961645,0.005115247678421445,7.0,-31.22,1.2365102219381485,-31.71,1.6969,2.9084,4.6685,0.7069,1.2236,1.3284,1.225123512776476,7
105736,npp,838,821,3.43531012535095,24.8025150299072,84.9526977539062,3670144,839,610,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.8150805190715,53.600449189670734,45.45204771332184,0.02325458674187346,4.0,-53.61,1.9513309067639726,-53.91,1.9939,3.5173,5.0371,0.5845,2.0139,2.008,1.538491545762927,7
105916,npp,66,200,6.27104330062866,24.7999820709229,84.9568710327148,3670144,69,99,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.95576338376642,67.00929285316342,54.59362222668503,0.05340315727777761,1.0,-67.02,3.1865100272627664,-67.2,3.2189,4.7945,7.3836,0.4288,2.5193,2.6891,1.6108940484953684,7
106111,npp,1401,2909,3.36771059036255,24.798490524292,84.950080871582,3670144,1401,2347,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.11498656410357,43.0885893799969,37.21982598309397,0.056768389201988415,14.0,43.07,1.4867838833500562,42.67,1.6142,2.7671,3.963,0.743,2.4599,2.5022,1.3560502550225557,7
106285,npp,700,2287,5.03840303421021,24.7988319396973,84.9548950195312,3670144,700,1841,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.58843287451829,14.59612781444643,12.893018387710049,0.13829230551756144,11.0,14.56,1.015504800579495,14.0,1.3136,2.2255,3.8639,0.9238,4.8259,4.6546,1.862488176334868,7
106466,npp,3049,1662,4.66437816619873,24.8022575378418,84.9538879394531,3670144,3049,1255,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45799223246216,21.0259340500499,18.522417205809607,0.13162113172023407,8.0,-21.05,1.0837787002826917,-21.53,1.2528,2.4209,3.6373,0.8492,4.1259,3.9611,1.3036787013610591,7
106642,npp,2289,1031,4.97308921813965,24.8018436431885,84.9506378173828,3670144,2291,758,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.84029227653242,47.448087802029185,40.710504018079476,0.08560010928300067,5.0,-47.48,1.646109783506203,-47.77,2.0028,3.3455,4.7813,0.6145,3.0447,3.0561,1.3278398748859321,7
106874,npp,2826,3116,2.15455484390259,24.8015441894531,84.9546356201172,3670144,2826,2495,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.35691642213088,49.792070379061975,42.54978603264109,0.04138244437713206,15.0,49.79,1.7549928774784245,49.46,2.1321,2.9476,4.1702,0.6975,1.604,1.5028,0.6672913879689253,7
107043,npp,2133,2493,1.64900922775269,24.7973003387451,84.955940246582,3670144,2133,2018,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.13238159773728,25.474534655088465,22.38560131359483,0.024074390091819463,12.0,25.47,1.1367971201176101,24.97,1.5433,2.5347,3.5885,0.8111,1.2769,1.3376,0.8515397743690091,7
107217,npp,1417,1868,0.862293004989624,24.7972774505615,84.9511642456055,3670144,1417,1443,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.16674798098859,9.61822021661308,8.50755584470323,0.010948779826880969,9.0,-9.63,1.0,-10.15,1.1125,1.9138,3.3374,1.0743,1.0045,0.9263,0.705244913132144,7
107388,npp,679,1241,0.887135326862335,24.7977848052979,84.9541473388672,3670144,679,923,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.04963762899398,40.118872089116685,34.787744347898666,0.0027378520667363793,6.0,-40.13,1.4276677814245327,-40.47,1.6995,2.6845,4.4638,0.7658,0.797,0.6794,0.6241229612784934,7
107744,npp,1190,3320,1.57727229595184,24.8012390136719,84.9513626098633,3670144,1191,2668,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.89691994259297,55.39481294530905,46.786697967122855,0.0008734836061687343,16.0,55.39,2.0682789409984763,55.19,2.0244,3.4483,5.3392,0.5962,1.1513,0.9404,0.9404,7
107923,npp,488,2698,0.511516958475113,24.7974891662598,84.9511795043945,3670176,488,2169,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.30562265962737,34.90905097824439,30.44499484494379,1.0563740226470226e-05,13.0,34.9,1.2937979144666532,34.52,1.6745,2.7107,4.8438,0.7584,0.3561,0.388,0.388,7
108268,npp,2119,1450,0.710453569889069,24.7985649108887,84.9516830444336,3670176,2119,1088,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69082941120793,31.41878708483727,27.487126469145906,7.614083447562541e-17,7.0,-31.45,1.2365102219381485,-31.71,1.6969,2.9084,4.6685,0.7069,0.2784,0.5022,0.5022,7
108974,npp,1222,2282,1.69680571556091,24.8033123016357,84.9514923095703,3670176,1222,1837,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36530611296268,14.305618765325246,12.637434194861079,1.6239385734855362e-25,11.0,14.28,1.015504800579495,14.0,1.3136,2.2255,3.8639,0.9238,1.5354,1.5675,1.5675,7
109147,npp,482,1658,0.636499166488647,24.7982864379883,84.9554443359375,3670176,482,1251,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.00735899844024,21.23212569965701,18.701799313607385,1.6952994913463958e-25,8.0,-21.26,1.0837787002826917,-21.53,1.2528,2.4209,3.6373,0.8492,0.4094,0.5405,0.5405,7
109495,npp,2040,401,0.91397100687027,24.7971858978271,84.9548263549805,3670176,2040,228,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46219585020918,63.33297686720951,52.29635934223492,7.113263686307387e-22,2.0,-63.33,2.7445598364131496,-63.45,2.7653,3.9954,5.6547,0.5146,0.9332,0.4703,0.4703,7
109495,npp,2040,403,3.6261248588562,24.7960910797119,84.9696731567383,3670176,2040,228,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46823823169687,63.29442015730537,52.271298583046,7.056366833983855e-22,2.0,-63.29,2.7445598364131496,-63.45,2.7653,3.9954,5.6547,0.5146,1.9214,1.8659,1.8659,7
109680,npp,269,3110,2.44532942771912,24.803092956543,84.9535598754883,3670176,268,2492,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22936875574929,49.61699889524159,42.411634683808984,6.2579821489500584e-24,15.0,49.61,1.7549928774784245,49.46,2.1321,2.9476,4.1702,0.6975,1.7697,1.7056,1.7056,7
110375,npp,410,606,2.25913691520691,24.801643371582,84.9510803222656,3670176,410,392,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.99215844227251,58.99117336872303,49.3601937497134,2.0803479833504426e-05,3.0,-58.99,2.253202848596432,-59.06,2.3504,3.7777,6.006,0.5442,1.382,1.2295,1.2295,7
110560,npp,1680,3313,0.79141765832901,24.7998008728027,84.9509811401367,3670176,1684,2662,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.37555848755018,55.21738896550372,46.65239743441561,1.2071908230482532e-09,16.0,55.21,2.0682789409984763,55.19,2.0244,3.4483,5.3392,0.5962,0.7713,0.4718,0.4718,7
137224,npp,2231,2273,0.903079330921173,24.800443649292,84.9525375366211,3670144,2231,1828,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.18768715257107,13.779795928971344,12.174981630722392,0.0007371551131036157,11.0,13.77,1.015504800579495,14.0,1.3136,2.2255,3.8639,0.9238,0.7537,0.8343,0.8343,7
139754,npp,2930,804,0.6036636233329771,24.7998733520508,84.9515991210938,3670176,2932,591,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.84887545287968,54.075124714653874,45.80322401433841,1.2095529306525436e-09,4.0,-54.07,1.9513309067639726,-53.91,1.9939,3.5173,5.0371,0.5845,0.5628,0.3529,0.3529,7
139952,npp,2157,183,4.017264366149901,24.8003597259521,84.9578170776367,3670144,2155,89,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7004872864805,67.31191211900138,54.76931689050831,0.0015273796762841345,1.0,-67.31,3.1865100272627664,-67.2,3.2189,4.7945,7.3836,0.4288,1.812,1.7226,1.691762312845835,7
139952,npp,2157,185,12.2374897003174,24.7994194030762,84.9732513427734,3670144,2155,89,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70683561793791,67.27752774937206,54.74895284461867,0.001522486260220815,1.0,-67.27,3.1865100272627664,-67.2,3.2189,4.7945,7.3836,0.4288,4.3917,5.2475,5.216761110568509,7
140154,npp,423,2892,1.54212665557861,24.8011341094971,84.9577789306641,3670176,424,2332,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07844696449047,42.45487967725883,36.701563836468345,0.000488896323709925,14.0,42.45,1.4867838833500562,42.67,1.6142,2.7671,3.963,0.743,1.232,1.1458,1.1458,7
140337,npp,2795,2269,1.18582761287689,24.797737121582,84.9531097412109,3670144,2795,1824,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.86894296328913,13.578992354902898,11.997665480518963,0.016934288505845215,11.0,13.55,1.015504800579495,14.0,1.3136,2.2255,3.8639,0.9238,1.0322,1.0955,0.7535979181338279,7
140527,npp,2056,1644,2.47443509101868,24.8010196685791,84.9510345458984,3670144,2056,1240,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26310387000673,21.999299557060976,19.368922285924754,0.055990100184941806,8.0,-22.0,1.0837787002826917,-21.53,1.2528,2.4209,3.6373,0.8492,2.1053,2.1014,0.9709638549845476,7
142265,npp,2586,2678,1.67418646812439,24.798942565918,84.9504318237305,3670144,2586,2156,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.4197472142983,34.05206158531052,29.719161859282398,0.03004612774563294,13.0,34.05,1.2937979144666532,34.52,1.6745,2.7107,4.8438,0.7584,1.2548,1.2698,0.6631708153901489,7
142458,npp,1876,2057,1.26436269283295,24.800048828125,84.9521408081055,3670144,1876,1623,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.78598401928899,1.3482280371797806,1.1936048410096076,0.015396553749347135,10.0,1.36,1.0,2.04,1.2644,2.0559,3.4034,1.0,1.2644,1.2644,0.9535446736218538,7
143248,npp,986,2887,1.037749707698822,24.7971496582031,84.9564437866211,3670176,985,2328,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93219797147518,42.28772425050455,36.563948588282386,8.65138337748111e-08,14.0,42.27,1.4867838833500562,42.67,1.6142,2.7671,3.963,0.743,0.8928,0.771,0.771,7
143444,npp,298,2266,0.879783987998962,24.7977294921875,84.9570846557617,3670176,298,1821,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.88222075087808,13.433956058218973,11.869611781205123,5.297377600170151e-16,11.0,13.38,1.015504800579495,14.0,1.3136,2.2255,3.8639,0.9238,0.7308,0.8128,0.8128,7
143639,npp,2644,1642,1.0011570453643799,24.8002185821533,84.9529647827148,3670176,2644,1238,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08612795780773,22.11055659014711,19.464736967211145,1.2136913960879819e-23,8.0,-22.11,1.0837787002826917,-21.53,1.2528,2.4209,3.6373,0.8492,0.7459,0.8502,0.8502,7
143835,npp,1912,1013,1.39323556423187,24.8024921417236,84.9582443237305,3670176,1912,744,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58354477818602,48.067350795675964,41.194262825165104,4.232592163552781e-30,5.0,-48.06,1.646109783506203,-47.77,2.0028,3.3455,4.7813,0.6145,0.8699,0.8562,0.8562,7
144028,npp,1160,388,2.66391396522522,24.7962913513184,84.9572982788086,3670176,1160,218,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51349143687429,63.58840433519134,52.45557882691552,2.5427391472172e-34,2.0,-63.58,2.7445598364131496,-63.45,2.7653,3.9954,5.6547,0.5146,1.5708,1.3708,1.3708,7
144233,npp,2479,3096,1.1935350894928,24.7982139587402,84.9556427001953,3670176,2477,2482,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38471906788524,49.20116359106904,42.083576893087184,3.2594935352508374e-32,15.0,49.19,1.7549928774784245,49.46,2.1321,2.9476,4.1702,0.6975,1.0564,0.8325,0.8325,7
144431,npp,1798,2474,1.37443578243256,24.8002738952637,84.9555587768555,3670176,1798,2003,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74053119672992,24.54694090714406,21.579802234114954,1.0955546485256855e-32,12.0,24.53,1.1367971201176101,24.97,1.5433,2.5347,3.5885,0.8111,1.0353,1.1148,1.1148,7
144634,npp,1095,1851,0.683682858943939,24.7992038726807,84.9511337280273,3670176,1095,1426,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.39675107632371,10.6182404037551,9.388606976081938,4.805033350933128e-31,9.0,-10.62,1.0,-10.15,1.1125,1.9138,3.3374,1.0743,0.8258,0.7345,0.7345,7
144831,npp,370,1225,0.969503939151764,24.800012588501,84.9539413452148,3670176,371,910,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4150165989031,40.736002863136385,35.29046332475731,3.3566805529352476e-27,6.0,-40.74,1.4276677814245327,-40.47,1.6995,2.6845,4.4638,0.7658,0.8546,0.7425,0.7425,7
145027,npp,2695,598,1.9874267578125,24.8008766174316,84.9576568603516,3670176,2696,384,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15534216487998,59.19141122222479,49.49537251140461,2.580380786677079e-21,3.0,-59.18,2.3545700244418297,-59.06,2.3504,3.7777,6.006,0.5442,1.2956,1.0816,1.0816,7
145027,npp,2695,599,10.1430692672729,24.8002548217773,84.9650497436523,3670176,2696,384,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15836964735927,59.16912928657906,49.47981511232363,2.5656476773922727e-21,3.0,-59.16,2.3545700244418297,-59.06,2.3504,3.7777,6.006,0.5442,4.7593,5.5201,5.5201,7
145435,npp,219,2682,1.83724665641785,24.8029098510742,84.952018737793,3670176,219,2158,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.2597964870398,34.225400295051585,29.864385267923918,5.279759733095319e-16,13.0,34.22,1.2937979144666532,34.52,1.6745,2.7107,4.8438,0.7584,1.3808,1.3934,1.3934,7
145624,npp,2594,2062,1.44008803367615,24.8033828735352,84.9514694213867,3670176,2594,1628,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.57553481729414,1.6607143494934007,1.4701807128523108,2.7581687822853268e-08,10.0,1.64,1.0,2.04,1.2644,2.0559,3.4034,1.0,1.4401,1.4401,1.4401,7
145818,npp,1876,1437,1.43896520137787,24.7978858947754,84.9503402709961,3670144,1876,1079,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.62343370280223,32.03026300874834,28.003502684917475,0.003225176012986556,7.0,-32.03,1.2365102219381485,-31.71,1.6969,2.9084,4.6685,0.7069,0.8675,1.0172,0.9520839254247779,7
146006,npp,1135,805,3.97526621818542,24.7980175018311,84.9528961181641,3670144,1133,592,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.24669768972532,54.06148837742983,45.78770096904837,0.02407395736111227,4.0,-54.04,1.9513309067639726,-53.91,1.9939,3.5173,5.0371,0.5845,2.2906,2.3236,1.8375485111712448,7
146194,npp,373,186,7.90820360183716,24.8004493713379,84.9543075561523,3670144,375,91,196611,3866755,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.80590903748235,67.28178232730227,54.743928275831784,0.05916326907453866,1.0,-67.25,3.1865100272627664,-67.2,3.2189,4.7945,7.3836,0.4288,3.0331,3.3911,2.1965978005358084,7
